createdAt,value
2023-02-25T00:02:38.129Z,5.68
2023-02-25T00:12:38.779Z,5.66
2023-02-25T00:22:38.854Z,5.65
2023-02-25T00:32:39.219Z,5.64
2023-02-25T00:42:39.834Z,5.61
2023-02-25T00:52:39.867Z,5.60
2023-02-25T01:02:39.929Z,5.57
2023-02-25T01:12:39.829Z,5.58
2023-02-25T01:22:41.248Z,5.61
2023-02-25T01:32:41.991Z,5.64
2023-02-25T01:42:41.832Z,5.69
2023-02-25T01:52:42.059Z,5.75
2023-02-25T02:02:42.178Z,5.77
2023-02-25T02:12:41.819Z,5.75
2023-02-25T02:22:41.952Z,5.70
2023-02-25T02:32:41.995Z,5.67
2023-02-25T02:42:41.988Z,5.68
2023-02-25T02:52:43.847Z,5.72
2023-02-25T03:02:44.073Z,5.75
2023-02-25T03:12:44.002Z,5.78
2023-02-25T03:22:44.039Z,5.78
2023-02-25T03:32:44.241Z,5.77
2023-02-25T03:42:45.175Z,5.75
2023-02-25T03:52:46.925Z,5.74
2023-02-25T04:02:47.294Z,5.76
2023-02-25T04:12:47.334Z,5.79
2023-02-25T04:22:47.048Z,5.83
2023-02-25T04:32:47.160Z,5.86
2023-02-25T04:42:47.167Z,5.87
2023-02-25T04:52:47.334Z,5.86
2023-02-25T05:02:47.174Z,5.84
2023-02-25T05:12:47.078Z,5.85
2023-02-25T05:22:47.140Z,5.84
2023-02-25T05:32:47.288Z,5.80
2023-02-25T05:42:49.014Z,5.76
2023-02-25T05:52:49.163Z,5.74
2023-02-25T06:02:49.241Z,5.73
2023-02-25T06:12:49.148Z,5.72
2023-02-25T06:22:49.318Z,5.72
2023-02-25T06:32:49.309Z,5.73
2023-02-25T06:42:49.187Z,5.76
2023-02-25T06:52:49.237Z,5.82
2023-02-25T07:02:49.221Z,5.90
2023-02-25T07:12:49.228Z,6.07
2023-02-25T07:22:49.289Z,6.28
2023-02-25T07:32:49.305Z,6.49
2023-02-25T07:42:53.291Z,6.79
2023-02-25T07:52:53.579Z,7.16
2023-02-25T08:02:54.534Z,7.61
2023-02-25T08:12:54.294Z,7.99
2023-02-25T08:22:56.779Z,8.03
2023-02-25T08:32:57.528Z,7.93
2023-02-25T08:42:57.451Z,7.86
2023-02-25T08:52:57.759Z,7.82
2023-02-25T09:03:00.304Z,7.65
2023-02-25T09:13:00.425Z,7.58
2023-02-25T09:23:00.398Z,8.05
2023-02-25T09:33:00.679Z,8.82
2023-02-25T09:43:00.488Z,9.51
2023-02-25T09:53:00.560Z,10.54
2023-02-25T10:03:00.557Z,11.48
2023-02-25T10:13:01.046Z,11.70
2023-02-25T10:23:01.514Z,11.40
2023-02-25T10:33:01.561Z,10.60
2023-02-25T10:43:01.554Z,9.61
2023-02-25T10:53:01.593Z,8.96
2023-02-25T11:03:01.876Z,8.53
2023-02-25T11:13:05.284Z,8.34
2023-02-25T11:23:05.669Z,8.58
2023-02-25T11:33:05.619Z,9.08
2023-02-25T11:43:05.615Z,9.69
2023-02-25T11:53:05.732Z,10.13
2023-02-25T12:03:05.659Z,10.25
2023-02-25T12:13:05.613Z,9.78
2023-02-25T12:23:06.088Z,9.03
2023-02-25T12:33:06.622Z,8.91
2023-02-25T12:43:06.652Z,8.80
2023-02-25T12:53:06.942Z,7.66
2023-02-25T13:03:06.644Z,6.74
2023-02-25T13:13:06.699Z,6.18
2023-02-25T13:23:06.732Z,5.91
2023-02-25T13:33:06.803Z,6.30
2023-02-25T13:43:08.415Z,6.88
2023-02-25T13:53:08.725Z,7.07
2023-02-25T14:03:08.827Z,7.29
2023-02-25T14:13:08.733Z,7.49
2023-02-25T14:23:10.669Z,7.27
2023-02-25T14:33:10.833Z,7.12
2023-02-25T14:43:10.823Z,6.98
2023-02-25T14:53:10.855Z,6.82
2023-02-25T15:03:10.838Z,6.82
2023-02-25T15:13:11.704Z,6.88
2023-02-25T15:23:12.201Z,6.92
2023-02-25T15:33:11.865Z,6.97
2023-02-25T15:43:11.850Z,6.90
2023-02-25T15:53:11.891Z,6.74
2023-02-25T16:03:14.691Z,6.56
2023-02-25T16:13:14.139Z,6.38
2023-02-25T16:23:13.930Z,6.18
2023-02-25T16:33:13.961Z,5.98
2023-02-25T16:43:13.948Z,5.77
2023-02-25T16:53:13.917Z,5.51
2023-02-25T17:03:14.257Z,5.21
2023-02-25T17:13:13.957Z,4.89
2023-02-25T17:23:13.993Z,4.58
2023-02-25T17:33:14.065Z,4.29
2023-02-25T17:43:14.006Z,3.99
2023-02-25T17:53:14.012Z,3.71
2023-02-25T18:14:18.969Z,3.36
2023-02-25T18:24:18.985Z,3.23
2023-02-25T18:34:18.999Z,3.04
2023-02-25T18:44:19.066Z,2.88
2023-02-25T18:54:22.133Z,2.78
2023-02-25T19:04:22.033Z,2.72
2023-02-25T19:14:23.017Z,2.60
2023-02-25T19:24:23.127Z,2.48
2023-02-25T19:34:24.325Z,2.36
2023-02-25T19:44:24.205Z,2.22
2023-02-25T19:54:26.037Z,2.09
2023-02-25T20:04:26.163Z,1.96
2023-02-25T20:14:27.545Z,1.81
2023-02-25T20:24:28.192Z,1.62
2023-02-25T20:34:28.880Z,1.44
2023-02-25T20:44:29.228Z,1.24
2023-02-25T20:54:29.178Z,1.05
2023-02-25T21:04:29.336Z,0.91
2023-02-25T21:14:29.230Z,0.79
2023-02-25T21:24:31.107Z,0.70
2023-02-25T21:34:31.210Z,0.57
2023-02-25T21:44:31.278Z,0.44
2023-02-25T21:54:31.754Z,0.30
2023-02-25T22:04:32.465Z,0.18
2023-02-25T22:14:32.304Z,0.08
2023-02-25T22:24:32.342Z,-0.01
2023-02-25T22:34:32.360Z,-0.03
2023-02-25T22:44:32.388Z,0.01
2023-02-25T22:54:32.392Z,0.13
2023-02-25T23:04:32.991Z,0.24
2023-02-25T23:14:35.345Z,0.32
2023-02-25T23:24:35.780Z,0.36
2023-02-25T23:34:36.375Z,0.36
2023-02-25T23:44:36.554Z,0.42
2023-02-25T23:54:36.390Z,0.59
