createdAt,value
2022-12-07T00:00:00.443Z,90.2
2022-12-07T00:05:00.122Z,90.2
2022-12-07T00:10:00.441Z,90.2
2022-12-07T00:15:00.091Z,90.2
2022-12-07T00:20:00.455Z,90.1
2022-12-07T00:25:00.097Z,90.1
2022-12-07T00:30:00.532Z,90.1
2022-12-07T00:35:00.096Z,89.5
2022-12-07T00:40:00.422Z,89.6
2022-12-07T00:45:00.110Z,89.9
2022-12-07T00:50:00.374Z,90
2022-12-07T00:55:00.101Z,90
2022-12-07T01:00:00.563Z,89.8
2022-12-07T01:05:00.117Z,89.4
2022-12-07T01:10:00.409Z,89.6
2022-12-07T01:15:00.104Z,89.8
2022-12-07T01:20:00.588Z,90
2022-12-07T01:25:00.104Z,90
2022-12-07T01:30:00.406Z,90
2022-12-07T01:35:00.116Z,90.1
2022-12-07T01:40:00.316Z,90.2
2022-12-07T01:45:00.091Z,90
2022-12-07T01:50:00.389Z,90.3
2022-12-07T01:55:00.106Z,90.3
2022-12-07T02:00:00.462Z,90.4
2022-12-07T02:05:00.105Z,90.4
2022-12-07T02:10:00.355Z,90.4
2022-12-07T02:15:00.095Z,90.4
2022-12-07T02:20:00.285Z,90.5
2022-12-07T02:25:00.102Z,90.4
2022-12-07T02:30:00.545Z,90.4
2022-12-07T02:35:00.100Z,90.5
2022-12-07T02:40:00.517Z,90.5
2022-12-07T02:45:00.113Z,90.6
2022-12-07T02:50:00.626Z,90.6
2022-12-07T02:55:00.104Z,90.6
2022-12-07T03:00:00.555Z,90.5
2022-12-07T03:05:00.096Z,90.5
2022-12-07T03:10:00.419Z,90.5
2022-12-07T03:15:00.112Z,90.6
2022-12-07T03:20:00.541Z,90.6
2022-12-07T03:25:00.118Z,90.6
2022-12-07T03:30:00.553Z,90.6
2022-12-07T03:35:00.111Z,90.6
2022-12-07T03:40:00.509Z,90.7
2022-12-07T03:45:00.110Z,90.7
2022-12-07T03:50:00.607Z,90.7
2022-12-07T03:55:00.104Z,90.6
2022-12-07T04:00:00.603Z,90.6
2022-12-07T04:05:00.092Z,90.5
2022-12-07T04:10:00.609Z,90.4
2022-12-07T04:15:00.101Z,90.2
2022-12-07T04:20:00.593Z,90.1
2022-12-07T04:25:00.163Z,90.1
2022-12-07T04:30:00.513Z,90
2022-12-07T04:35:00.129Z,89.9
2022-12-07T04:40:00.384Z,89.8
2022-12-07T04:45:00.106Z,89.7
2022-12-07T04:50:00.543Z,89.7
2022-12-07T04:55:00.136Z,89.6
2022-12-07T05:00:00.571Z,89.6
2022-12-07T05:05:00.106Z,89.5
2022-12-07T05:10:00.656Z,89.6
2022-12-07T05:15:00.127Z,89.7
2022-12-07T05:20:00.667Z,89.7
2022-12-07T05:25:00.110Z,89.8
2022-12-07T05:30:00.358Z,89.8
2022-12-07T05:35:00.097Z,89.7
2022-12-07T05:40:00.520Z,89.8
2022-12-07T05:45:00.080Z,89.7
2022-12-07T05:50:00.489Z,89.8
2022-12-07T05:55:00.083Z,89.8
2022-12-07T06:00:00.723Z,89.8
2022-12-07T06:05:00.091Z,89.8
2022-12-07T06:10:00.563Z,89.9
2022-12-07T06:15:00.124Z,89.9
2022-12-07T06:20:00.559Z,89.8
2022-12-07T06:25:01.932Z,89.8
2022-12-07T06:30:00.707Z,89.8
2022-12-07T06:35:00.098Z,89.7
2022-12-07T06:40:00.519Z,89.6
2022-12-07T06:45:00.111Z,89.4
2022-12-07T06:50:00.463Z,89
2022-12-07T06:55:00.109Z,89.4
2022-12-07T07:00:00.727Z,89.7
2022-12-07T07:05:00.094Z,90
2022-12-07T07:10:00.499Z,90.1
2022-12-07T07:15:00.103Z,90.1
2022-12-07T07:20:00.517Z,90.1
2022-12-07T07:25:00.100Z,90.1
2022-12-07T07:30:00.563Z,90.1
2022-12-07T07:35:00.101Z,90.1
2022-12-07T07:40:00.400Z,90.1
2022-12-07T07:45:00.094Z,90.1
2022-12-07T07:50:00.313Z,89.9
2022-12-07T07:55:00.113Z,89.8
2022-12-07T08:00:00.397Z,89.6
2022-12-07T08:05:00.121Z,89.3
2022-12-07T08:10:00.478Z,89.2
2022-12-07T08:15:00.117Z,89.1
2022-12-07T08:20:00.502Z,88.7
2022-12-07T08:25:00.116Z,88.6
2022-12-07T08:30:00.545Z,88.7
2022-12-07T08:35:00.114Z,88.8
2022-12-07T08:40:00.352Z,88.5
2022-12-07T08:45:00.102Z,88.5
2022-12-07T08:50:00.278Z,88.3
2022-12-07T08:55:00.130Z,87.4
2022-12-07T09:00:00.399Z,86.7
2022-12-07T09:05:00.098Z,86.2
2022-12-07T09:10:00.462Z,85.9
2022-12-07T09:15:00.207Z,85.7
2022-12-07T09:20:00.483Z,85.5
2022-12-07T09:25:00.113Z,85.4
2022-12-07T09:30:00.372Z,85.3
2022-12-07T09:35:00.095Z,85.3
2022-12-07T09:40:00.101Z,84.9
2022-12-07T09:45:00.183Z,84.5
2022-12-07T09:50:00.409Z,84.5
2022-12-07T09:55:00.498Z,84.5
2022-12-07T10:00:00.181Z,84.7
2022-12-07T10:05:00.559Z,84.9
2022-12-07T10:10:00.114Z,85.2
2022-12-07T10:15:08.432Z,85.8
2022-12-07T10:20:00.081Z,86
2022-12-07T10:25:00.275Z,86.2
2022-12-07T10:30:00.129Z,86.4
2022-12-07T10:35:00.100Z,86.7
2022-12-07T10:40:00.115Z,86.6
2022-12-07T10:45:00.245Z,86.3
2022-12-07T10:50:00.128Z,85.8
2022-12-07T10:55:00.325Z,85.3
2022-12-07T11:00:00.123Z,84.6
2022-12-07T11:05:00.359Z,84.5
2022-12-07T11:10:08.223Z,84.4
2022-12-07T11:15:00.085Z,84.1
2022-12-07T11:20:00.261Z,83.7
2022-12-07T11:25:00.177Z,83.4
2022-12-07T11:30:00.407Z,82.8
2022-12-07T11:35:00.079Z,82
2022-12-07T11:40:00.354Z,82.4
2022-12-07T11:45:00.098Z,82.9
2022-12-07T11:50:00.218Z,83.3
2022-12-07T11:55:00.078Z,84.1
2022-12-07T12:00:00.449Z,84.9
2022-12-07T12:05:00.081Z,85.3
2022-12-07T12:10:00.104Z,85.4
2022-12-07T12:15:00.312Z,85.4
2022-12-07T12:20:00.089Z,85.5
2022-12-07T12:25:00.490Z,85.4
2022-12-07T12:30:00.156Z,85.3
2022-12-07T12:35:00.100Z,85.3
2022-12-07T12:40:00.142Z,85.1
2022-12-07T12:45:00.288Z,84.9
2022-12-07T12:50:00.141Z,84.7
2022-12-07T12:55:00.412Z,84.3
2022-12-07T13:00:00.103Z,83.7
2022-12-07T13:05:00.475Z,81.9
2022-12-07T13:10:00.121Z,82
2022-12-07T13:15:00.565Z,81.4
2022-12-07T13:20:00.128Z,81.2
2022-12-07T13:25:00.397Z,80.9
2022-12-07T13:30:00.282Z,80.7
2022-12-07T13:35:00.446Z,80.3
2022-12-07T13:40:00.091Z,79.6
2022-12-07T13:45:00.404Z,79.1
2022-12-07T13:50:00.143Z,78.6
2022-12-07T13:55:00.423Z,78.3
2022-12-07T14:00:00.193Z,78
2022-12-07T14:05:00.335Z,78.1
2022-12-07T14:10:00.149Z,78.2
2022-12-07T14:15:00.570Z,77.9
2022-12-07T14:20:00.113Z,77.7
2022-12-07T14:25:00.439Z,77.8
2022-12-07T14:30:00.148Z,77.8
2022-12-07T14:35:00.475Z,78
2022-12-07T14:40:00.107Z,78.1
2022-12-07T14:45:00.237Z,78.3
2022-12-07T14:50:01.690Z,78.4
2022-12-07T14:55:00.398Z,78.5
2022-12-07T15:00:00.118Z,78.6
2022-12-07T15:05:00.306Z,78.7
2022-12-07T15:10:00.147Z,78.7
2022-12-07T15:15:00.367Z,78.7
2022-12-07T15:20:00.084Z,78.2
2022-12-07T15:25:00.344Z,78.7
2022-12-07T15:30:00.164Z,78.6
2022-12-07T15:35:00.385Z,78.7
2022-12-07T15:40:04.210Z,78.8
2022-12-07T15:45:00.378Z,78.8
2022-12-07T15:50:00.188Z,78.7
2022-12-07T15:55:00.242Z,78.7
2022-12-07T16:00:00.103Z,78.7
2022-12-07T16:05:00.327Z,78.7
2022-12-07T16:10:00.139Z,78.5
2022-12-07T16:15:00.414Z,78.6
2022-12-07T16:20:00.130Z,78.9
2022-12-07T16:25:00.256Z,79.5
2022-12-07T16:30:00.148Z,79.9
2022-12-07T16:35:00.334Z,80.5
2022-12-07T16:40:00.110Z,81
2022-12-07T16:45:00.473Z,81.4
2022-12-07T16:50:00.123Z,81.8
2022-12-07T16:55:00.306Z,82.2
2022-12-07T17:00:00.141Z,82.7
2022-12-07T17:05:00.376Z,83.1
2022-12-07T17:10:00.149Z,83.4
2022-12-07T17:15:00.203Z,83.6
2022-12-07T17:20:00.106Z,83.8
2022-12-07T17:25:00.318Z,84
2022-12-07T17:30:00.132Z,84.1
2022-12-07T17:35:00.269Z,84.1
2022-12-07T17:40:00.191Z,84
2022-12-07T17:45:00.206Z,83.9
2022-12-07T17:50:05.043Z,83.8
2022-12-07T17:55:00.449Z,83.8
2022-12-07T18:00:00.101Z,83.7
2022-12-07T18:05:00.372Z,83.5
2022-12-07T18:10:00.126Z,83.1
2022-12-07T18:15:00.499Z,83
2022-12-07T18:20:00.091Z,82.8
2022-12-07T18:25:00.284Z,82.7
2022-12-07T18:30:00.148Z,82.7
2022-12-07T18:35:00.232Z,82.8
2022-12-07T18:40:00.097Z,82.8
2022-12-07T18:45:00.240Z,82.8
2022-12-07T18:50:00.118Z,82.8
2022-12-07T18:55:00.297Z,82.9
2022-12-07T19:00:00.099Z,82.8
2022-12-07T19:05:00.271Z,82.9
2022-12-07T19:10:00.129Z,82.9
2022-12-07T19:15:00.239Z,83
2022-12-07T19:20:00.099Z,83.1
2022-12-07T19:25:00.374Z,83.1
2022-12-07T19:30:00.155Z,83.1
2022-12-07T19:35:00.364Z,83.1
2022-12-07T19:40:00.096Z,83.1
2022-12-07T19:45:00.353Z,83.1
2022-12-07T19:50:00.130Z,83.2
2022-12-07T19:55:00.370Z,83.2
2022-12-07T20:00:00.121Z,83.1
2022-12-07T20:05:04.353Z,83.1
2022-12-07T20:10:00.149Z,83.1
2022-12-07T20:15:00.187Z,83.3
2022-12-07T20:20:00.119Z,83.1
2022-12-07T20:25:00.152Z,83.2
2022-12-07T20:30:00.133Z,83.2
2022-12-07T20:35:00.270Z,83.2
2022-12-07T20:40:00.125Z,83.2
2022-12-07T20:45:03.166Z,83.2
2022-12-07T20:50:00.128Z,83.2
2022-12-07T20:55:00.307Z,83.2
2022-12-07T21:00:00.120Z,83.2
2022-12-07T21:05:00.248Z,83.2
2022-12-07T21:10:00.123Z,83.2
2022-12-07T21:15:00.308Z,83.3
2022-12-07T21:20:00.086Z,83.6
2022-12-07T21:25:00.164Z,82.5
2022-12-07T21:30:00.132Z,83.4
2022-12-07T21:35:00.184Z,83.3
2022-12-07T21:40:00.112Z,83.3
2022-12-07T21:45:00.225Z,83.3
2022-12-07T21:50:00.124Z,83.2
2022-12-07T21:55:00.269Z,83.2
2022-12-07T22:00:00.106Z,83.2
2022-12-07T22:05:00.210Z,83.1
2022-12-07T22:10:00.114Z,83
2022-12-07T22:15:00.247Z,82.9
2022-12-07T22:20:00.094Z,82.9
2022-12-07T22:25:00.289Z,82.9
2022-12-07T22:30:00.122Z,82.8
2022-12-07T22:35:00.113Z,82.7
2022-12-07T22:40:00.091Z,82.5
2022-12-07T22:45:00.260Z,82.5
2022-12-07T22:50:00.135Z,82.6
2022-12-07T22:55:00.203Z,81.7
2022-12-07T23:00:00.161Z,82.6
2022-12-07T23:05:00.241Z,82.6
2022-12-07T23:10:00.136Z,82.6
2022-12-07T23:15:00.298Z,81.8
2022-12-07T23:20:00.112Z,82.5
2022-12-07T23:25:00.144Z,82.5
2022-12-07T23:30:00.117Z,82.5
2022-12-07T23:35:00.262Z,82.4
2022-12-07T23:40:00.124Z,82.3
2022-12-07T23:45:00.293Z,82.2
2022-12-07T23:50:00.105Z,82.2
2022-12-07T23:55:00.260Z,82.2
