createdAt,value
2022-12-27T00:02:03.700Z,5.30
2022-12-27T00:04:31.506Z,5.30
2022-12-27T00:06:58.303Z,5.30
2022-12-27T00:09:25.153Z,5.30
2022-12-27T00:11:58.021Z,5.20
2022-12-27T00:14:26.994Z,5.20
2022-12-27T00:16:53.752Z,5.20
2022-12-27T00:19:20.653Z,5.20
2022-12-27T00:21:47.468Z,5.20
2022-12-27T00:24:14.205Z,5.20
2022-12-27T00:26:41.819Z,5.20
2022-12-27T00:29:09.445Z,5.20
2022-12-27T00:31:36.944Z,5.20
2022-12-27T00:34:07.479Z,5.20
2022-12-27T00:36:34.994Z,5.30
2022-12-27T00:39:02.013Z,5.30
2022-12-27T00:41:30.328Z,5.30
2022-12-27T00:43:57.215Z,5.30
2022-12-27T00:46:24.157Z,5.30
2022-12-27T00:48:50.992Z,5.30
2022-12-27T00:51:21.909Z,5.30
2022-12-27T00:53:50.501Z,5.30
2022-12-27T00:56:29.549Z,5.40
2022-12-27T00:58:59.907Z,5.30
2022-12-27T01:01:32.794Z,5.30
2022-12-27T01:03:59.793Z,5.30
2022-12-27T01:06:32.197Z,5.40
2022-12-27T01:09:01.544Z,5.40
2022-12-27T01:11:29.382Z,5.30
2022-12-27T01:13:59.331Z,5.30
2022-12-27T01:16:29.196Z,5.30
2022-12-27T01:18:57.963Z,5.30
2022-12-27T01:21:25.982Z,5.30
2022-12-27T01:23:53.374Z,5.30
2022-12-27T01:26:22.933Z,5.20
2022-12-27T01:28:50.812Z,5.20
2022-12-27T01:31:24.998Z,5.20
2022-12-27T01:33:58.107Z,5.20
2022-12-27T01:36:28.492Z,5.20
2022-12-27T01:38:55.445Z,5.30
2022-12-27T01:41:54.268Z,5.20
2022-12-27T01:44:39.010Z,5.20
2022-12-27T01:47:40.857Z,5.30
2022-12-27T01:50:31.347Z,5.30
2022-12-27T01:53:10.071Z,5.30
2022-12-27T01:56:03.697Z,5.30
2022-12-27T01:58:40.638Z,5.30
2022-12-27T02:01:18.913Z,5.40
2022-12-27T02:04:07.135Z,5.40
2022-12-27T02:06:36.988Z,5.40
2022-12-27T02:09:29.277Z,5.30
2022-12-27T02:11:58.417Z,5.40
2022-12-27T02:14:47.913Z,5.40
2022-12-27T02:17:26.469Z,5.40
2022-12-27T02:20:03.371Z,5.40
2022-12-27T02:23:50.364Z,5.30
2022-12-27T02:26:49.048Z,5.30
2022-12-27T02:29:46.156Z,5.30
2022-12-27T02:32:38.643Z,5.30
2022-12-27T02:35:27.564Z,5.20
2022-12-27T02:38:31.466Z,5.20
2022-12-27T02:41:21.735Z,5.20
2022-12-27T02:44:07.114Z,5.30
2022-12-27T02:46:52.635Z,5.20
2022-12-27T02:50:02.769Z,5.20
2022-12-27T02:53:28.009Z,5.20
2022-12-27T02:57:11.094Z,5.20
2022-12-27T03:00:24.900Z,5.20
2022-12-27T03:03:22.386Z,5.20
2022-12-27T03:06:41.496Z,5.20
2022-12-27T03:10:07.943Z,5.20
2022-12-27T03:13:29.891Z,5.20
2022-12-27T03:16:22.836Z,5.20
2022-12-27T03:19:39.965Z,5.20
2022-12-27T03:22:30.678Z,5.20
2022-12-27T03:25:19.265Z,5.10
2022-12-27T03:28:10.584Z,5.10
2022-12-27T03:30:58.817Z,5.10
2022-12-27T03:33:27.800Z,5.20
2022-12-27T03:36:22.140Z,5.20
2022-12-27T03:39:06.674Z,5.20
2022-12-27T03:42:00.848Z,5.20
2022-12-27T03:44:27.858Z,5.30
2022-12-27T03:47:00.898Z,5.30
2022-12-27T03:50:23.393Z,5.30
2022-12-27T03:53:01.003Z,5.30
2022-12-27T03:55:33.160Z,5.30
2022-12-27T03:58:00.706Z,5.30
2022-12-27T04:00:27.765Z,5.30
2022-12-27T04:02:55.359Z,5.30
2022-12-27T04:05:22.197Z,5.30
2022-12-27T04:08:07.338Z,5.30
2022-12-27T04:10:53.002Z,5.20
2022-12-27T04:13:40.411Z,5.30
2022-12-27T04:16:26.158Z,5.30
2022-12-27T04:19:11.288Z,5.30
2022-12-27T04:21:56.751Z,5.30
2022-12-27T04:24:42.179Z,5.30
2022-12-27T04:27:27.654Z,5.30
2022-12-27T04:30:13.058Z,5.30
2022-12-27T04:32:58.292Z,5.20
2022-12-27T04:35:25.037Z,5.20
2022-12-27T04:37:51.899Z,5.20
2022-12-27T04:40:37.141Z,5.20
2022-12-27T04:43:22.503Z,5.20
2022-12-27T04:46:08.026Z,5.20
2022-12-27T04:48:53.552Z,5.20
2022-12-27T04:51:39.021Z,5.30
2022-12-27T04:54:36.848Z,5.30
2022-12-27T04:57:03.790Z,5.30
2022-12-27T04:59:49.159Z,5.30
2022-12-27T05:02:19.272Z,5.30
2022-12-27T05:04:48.490Z,5.30
2022-12-27T05:07:35.274Z,5.20
2022-12-27T05:10:23.947Z,5.30
2022-12-27T05:13:09.525Z,5.30
2022-12-27T05:15:36.553Z,5.30
2022-12-27T05:18:04.522Z,5.30
2022-12-27T05:20:34.731Z,5.30
2022-12-27T05:23:20.151Z,5.30
2022-12-27T05:25:47.441Z,5.20
2022-12-27T05:28:14.376Z,5.20
2022-12-27T05:30:44.277Z,5.30
2022-12-27T05:33:11.740Z,5.20
2022-12-27T05:35:38.962Z,5.20
2022-12-27T05:38:06.917Z,5.20
2022-12-27T05:40:34.505Z,5.20
2022-12-27T05:43:03.318Z,5.10
2022-12-27T05:45:30.509Z,5.10
2022-12-27T05:47:59.795Z,5.10
2022-12-27T05:50:27.828Z,5.10
2022-12-27T05:52:56.660Z,5.10
2022-12-27T05:55:25.962Z,4.90
2022-12-27T05:57:52.708Z,5.00
2022-12-27T06:00:19.625Z,5.00
2022-12-27T06:02:46.586Z,5.00
2022-12-27T06:05:13.481Z,5.00
2022-12-27T06:07:40.412Z,5.00
2022-12-27T06:10:10.041Z,5.00
2022-12-27T06:12:37.097Z,4.90
2022-12-27T06:15:06.657Z,4.90
2022-12-27T06:17:33.453Z,5.00
2022-12-27T06:20:01.312Z,4.90
2022-12-27T06:22:28.028Z,4.90
2022-12-27T06:24:54.724Z,4.90
2022-12-27T06:27:22.509Z,4.90
2022-12-27T06:29:49.269Z,4.90
2022-12-27T06:32:17.719Z,4.90
2022-12-27T06:34:45.433Z,4.90
2022-12-27T06:37:12.396Z,4.90
2022-12-27T06:39:39.135Z,4.90
2022-12-27T06:42:05.893Z,4.90
2022-12-27T06:44:32.606Z,4.80
2022-12-27T06:46:59.349Z,4.80
2022-12-27T06:49:26.142Z,4.90
2022-12-27T06:51:59.573Z,4.80
2022-12-27T06:54:27.437Z,4.90
2022-12-27T06:56:55.557Z,4.80
2022-12-27T06:59:23.455Z,4.90
2022-12-27T07:01:50.330Z,4.80
2022-12-27T07:04:17.963Z,4.90
2022-12-27T07:06:44.756Z,4.90
2022-12-27T07:09:11.608Z,4.90
2022-12-27T07:11:38.595Z,4.90
2022-12-27T07:14:10.624Z,4.90
2022-12-27T07:16:37.717Z,4.90
2022-12-27T07:19:04.711Z,4.90
2022-12-27T07:21:31.817Z,4.90
2022-12-27T07:23:58.860Z,4.90
2022-12-27T07:26:30.102Z,4.90
2022-12-27T07:29:04.220Z,5.00
2022-12-27T07:31:33.277Z,4.90
2022-12-27T07:34:02.857Z,4.90
2022-12-27T07:36:38.331Z,4.90
2022-12-27T07:39:07.028Z,4.90
2022-12-27T07:41:34.493Z,4.90
2022-12-27T07:44:01.919Z,4.90
2022-12-27T07:46:29.155Z,4.90
2022-12-27T07:48:58.492Z,4.90
2022-12-27T07:51:29.222Z,4.90
2022-12-27T07:53:57.090Z,5.00
2022-12-27T07:56:27.369Z,5.00
2022-12-27T07:58:59.306Z,5.00
2022-12-27T08:01:30.106Z,5.00
2022-12-27T08:03:56.992Z,5.00
2022-12-27T08:06:34.777Z,5.00
2022-12-27T08:09:06.861Z,5.00
2022-12-27T08:11:33.680Z,4.90
2022-12-27T08:14:00.466Z,4.90
2022-12-27T08:16:29.747Z,4.90
2022-12-27T08:18:58.412Z,4.90
2022-12-27T08:21:27.550Z,4.90
2022-12-27T08:23:54.259Z,4.90
2022-12-27T08:26:21.118Z,4.90
2022-12-27T08:28:47.834Z,4.90
2022-12-27T08:31:14.886Z,4.90
2022-12-27T08:33:42.190Z,4.90
2022-12-27T08:38:59.629Z,4.90
2022-12-27T08:41:26.449Z,4.90
2022-12-27T08:43:53.153Z,5.00
2022-12-27T08:46:20.034Z,5.00
2022-12-27T08:48:48.847Z,5.00
2022-12-27T08:51:34.287Z,5.10
2022-12-27T08:54:06.713Z,5.10
2022-12-27T08:56:33.529Z,5.10
2022-12-27T08:59:00.514Z,5.10
2022-12-27T09:01:29.239Z,5.10
2022-12-27T09:03:56.164Z,5.10
2022-12-27T09:06:25.704Z,5.10
2022-12-27T09:08:55.896Z,5.10
2022-12-27T09:11:28.567Z,5.20
2022-12-27T09:14:05.487Z,5.10
2022-12-27T09:16:34.521Z,5.10
2022-12-27T09:19:02.446Z,5.10
2022-12-27T09:21:36.316Z,5.20
2022-12-27T09:24:03.519Z,5.10
2022-12-27T09:26:30.966Z,5.20
2022-12-27T09:28:59.230Z,5.20
2022-12-27T09:31:27.134Z,5.20
2022-12-27T09:33:55.332Z,5.20
2022-12-27T09:36:26.115Z,5.20
2022-12-27T09:38:55.366Z,5.20
2022-12-27T09:45:13.336Z,5.20
2022-12-27T09:48:02.596Z,5.20
2022-12-27T09:50:38.531Z,5.20
2022-12-27T09:53:52.881Z,5.20
2022-12-27T09:56:54.114Z,5.20
2022-12-27T09:59:42.583Z,5.20
2022-12-27T10:02:26.616Z,5.20
2022-12-27T10:08:00.049Z,5.10
2022-12-27T10:11:32.012Z,5.10
2022-12-27T10:14:20.962Z,5.20
2022-12-27T10:17:17.415Z,5.30
2022-12-27T10:20:01.938Z,5.30
2022-12-27T10:22:45.032Z,5.30
2022-12-27T10:25:16.162Z,5.30
2022-12-27T10:27:42.987Z,5.40
2022-12-27T10:30:17.094Z,5.30
2022-12-27T10:32:45.685Z,5.30
2022-12-27T10:35:22.516Z,5.30
2022-12-27T10:37:50.059Z,5.40
2022-12-27T10:40:25.549Z,5.40
2022-12-27T10:43:11.607Z,5.50
2022-12-27T10:45:42.297Z,5.60
2022-12-27T10:48:47.452Z,5.60
2022-12-27T10:51:16.722Z,5.60
2022-12-27T10:53:46.483Z,5.70
2022-12-27T10:56:31.164Z,5.70
2022-12-27T10:59:22.619Z,5.80
2022-12-27T11:02:20.028Z,5.90
2022-12-27T11:05:01.238Z,5.90
2022-12-27T11:07:34.304Z,6.00
2022-12-27T11:10:14.602Z,6.00
2022-12-27T11:13:03.785Z,6.10
2022-12-27T11:15:41.747Z,6.10
2022-12-27T11:18:21.084Z,6.20
2022-12-27T11:20:56.417Z,6.30
2022-12-27T11:23:32.152Z,6.40
2022-12-27T11:26:04.835Z,6.50
2022-12-27T11:29:01.678Z,6.50
2022-12-27T11:31:46.364Z,6.60
2022-12-27T11:34:33.906Z,6.60
2022-12-27T11:37:16.827Z,6.70
2022-12-27T11:39:51.894Z,6.70
2022-12-27T11:42:39.986Z,6.70
2022-12-27T11:45:29.145Z,6.70
2022-12-27T11:48:20.313Z,6.90
2022-12-27T11:51:28.271Z,6.80
2022-12-27T11:54:16.220Z,6.90
2022-12-27T11:57:03.737Z,6.90
2022-12-27T11:59:59.600Z,6.90
2022-12-27T12:02:51.367Z,7.00
2022-12-27T12:05:37.525Z,7.10
2022-12-27T12:08:50.675Z,7.10
2022-12-27T12:11:51.365Z,7.10
2022-12-27T12:14:46.056Z,7.10
2022-12-27T12:17:49.085Z,7.10
2022-12-27T12:21:07.184Z,7.10
2022-12-27T12:24:17.883Z,7.10
2022-12-27T12:27:10.357Z,7.10
2022-12-27T12:30:05.055Z,7.10
2022-12-27T12:32:56.732Z,7.20
2022-12-27T12:36:11.466Z,7.20
2022-12-27T12:38:45.553Z,7.30
2022-12-27T12:41:25.841Z,7.40
2022-12-27T12:44:25.360Z,7.40
2022-12-27T12:47:23.620Z,7.40
2022-12-27T12:50:26.328Z,7.40
2022-12-27T12:53:01.836Z,7.40
2022-12-27T12:56:06.989Z,7.40
2022-12-27T12:58:45.102Z,7.30
2022-12-27T13:01:33.930Z,7.30
2022-12-27T13:04:33.971Z,7.40
2022-12-27T13:07:39.329Z,7.40
2022-12-27T13:10:45.957Z,7.30
2022-12-27T13:13:33.462Z,7.40
2022-12-27T13:16:19.581Z,7.40
2022-12-27T13:19:13.116Z,7.30
2022-12-27T13:21:45.621Z,7.30
2022-12-27T13:24:58.336Z,7.40
2022-12-27T13:27:30.160Z,7.40
2022-12-27T13:30:22.920Z,7.30
2022-12-27T13:33:27.763Z,7.40
2022-12-27T13:36:21.745Z,7.40
2022-12-27T13:39:15.890Z,7.50
2022-12-27T13:42:39.617Z,7.60
2022-12-27T13:45:46.226Z,7.60
2022-12-27T13:48:52.225Z,7.70
2022-12-27T13:51:52.414Z,7.70
2022-12-27T13:54:37.672Z,7.60
2022-12-27T13:57:36.288Z,7.60
2022-12-27T14:00:23.314Z,7.60
2022-12-27T14:03:30.246Z,7.60
2022-12-27T14:06:13.308Z,7.50
2022-12-27T14:09:24.838Z,7.60
2022-12-27T14:12:22.494Z,7.50
2022-12-27T14:14:51.337Z,7.50
2022-12-27T14:17:45.161Z,7.50
2022-12-27T14:20:47.562Z,7.50
2022-12-27T14:23:59.433Z,7.50
2022-12-27T14:27:04.022Z,7.50
2022-12-27T14:30:01.378Z,7.50
2022-12-27T14:33:11.179Z,7.50
2022-12-27T14:36:28.150Z,7.50
2022-12-27T14:39:03.705Z,7.40
2022-12-27T14:42:09.251Z,7.40
2022-12-27T14:45:39.812Z,7.40
2022-12-27T14:48:24.683Z,7.40
2022-12-27T14:54:55.103Z,7.40
2022-12-27T14:57:48.891Z,7.30
2022-12-27T15:00:25.355Z,7.30
2022-12-27T15:03:41.146Z,7.30
2022-12-27T15:07:00.504Z,7.30
2022-12-27T15:09:57.230Z,7.30
2022-12-27T15:12:41.910Z,7.20
2022-12-27T15:15:56.563Z,7.20
2022-12-27T15:18:52.827Z,7.20
2022-12-27T15:21:54.391Z,7.20
2022-12-27T15:24:44.771Z,7.20
2022-12-27T15:27:50.849Z,7.20
2022-12-27T15:30:58.601Z,7.20
2022-12-27T15:34:21.577Z,7.20
2022-12-27T15:36:51.123Z,7.10
2022-12-27T15:39:33.196Z,7.10
2022-12-27T15:42:43.347Z,7.10
2022-12-27T15:45:49.723Z,7.10
2022-12-27T15:49:14.743Z,7.10
2022-12-27T15:52:21.390Z,7.10
2022-12-27T15:55:16.391Z,7.10
2022-12-27T15:58:23.136Z,7.10
2022-12-27T16:01:25.244Z,7.10
2022-12-27T16:03:54.203Z,7.10
2022-12-27T16:06:36.262Z,7.10
2022-12-27T16:09:21.967Z,7.10
2022-12-27T16:12:39.237Z,7.10
2022-12-27T16:15:54.925Z,7.10
2022-12-27T16:18:21.711Z,7.20
2022-12-27T16:21:20.867Z,7.10
2022-12-27T16:23:47.605Z,7.10
2022-12-27T16:26:30.406Z,7.10
2022-12-27T16:29:15.749Z,7.20
2022-12-27T16:31:49.765Z,7.20
2022-12-27T16:34:30.787Z,7.20
2022-12-27T16:37:02.117Z,7.20
2022-12-27T16:40:06.074Z,7.10
2022-12-27T16:42:57.508Z,7.10
2022-12-27T16:45:39.592Z,7.20
2022-12-27T16:48:49.432Z,7.20
2022-12-27T16:51:57.902Z,7.20
2022-12-27T16:55:41.031Z,7.20
2022-12-27T16:58:19.545Z,7.20
2022-12-27T17:00:49.891Z,7.20
2022-12-27T17:03:40.656Z,7.20
2022-12-27T17:06:35.345Z,7.20
2022-12-27T17:09:08.167Z,7.10
2022-12-27T17:11:50.279Z,7.10
2022-12-27T17:14:26.213Z,7.10
2022-12-27T17:17:23.064Z,7.10
2022-12-27T17:20:17.523Z,7.10
2022-12-27T17:22:44.591Z,7.10
2022-12-27T17:25:22.756Z,7.00
2022-12-27T17:28:22.808Z,7.10
2022-12-27T17:31:15.781Z,7.10
2022-12-27T17:34:16.614Z,7.10
2022-12-27T17:37:27.915Z,7.10
2022-12-27T17:40:48.559Z,7.10
2022-12-27T17:43:52.946Z,7.10
2022-12-27T17:46:57.135Z,7.20
2022-12-27T17:49:31.073Z,7.20
2022-12-27T17:52:20.281Z,7.20
2022-12-27T17:55:10.203Z,7.20
2022-12-27T17:57:58.294Z,7.10
2022-12-27T18:00:31.049Z,7.20
2022-12-27T18:03:06.457Z,7.20
2022-12-27T18:05:46.471Z,7.20
2022-12-27T18:08:33.893Z,7.10
2022-12-27T18:11:04.578Z,7.10
2022-12-27T18:13:37.408Z,7.10
2022-12-27T18:16:31.767Z,7.10
2022-12-27T18:19:00.643Z,7.10
2022-12-27T18:21:29.764Z,7.00
2022-12-27T18:23:57.528Z,7.10
2022-12-27T18:26:39.400Z,7.00
2022-12-27T18:29:11.067Z,7.00
2022-12-27T18:31:54.840Z,7.00
2022-12-27T18:34:54.570Z,7.00
2022-12-27T18:37:25.043Z,6.90
2022-12-27T18:40:04.984Z,6.90
2022-12-27T18:42:37.525Z,6.90
2022-12-27T18:45:33.219Z,6.90
2022-12-27T18:48:04.525Z,6.90
2022-12-27T18:50:34.365Z,6.90
2022-12-27T18:53:21.215Z,6.90
2022-12-27T18:56:32.261Z,6.90
2022-12-27T18:59:17.710Z,6.80
2022-12-27T19:01:47.748Z,6.80
2022-12-27T19:04:14.617Z,6.80
2022-12-27T19:07:00.464Z,6.80
2022-12-27T19:09:32.897Z,6.80
2022-12-27T19:12:03.358Z,6.80
2022-12-27T19:14:42.727Z,6.70
2022-12-27T19:17:31.377Z,6.70
2022-12-27T19:20:07.875Z,6.70
2022-12-27T19:22:34.574Z,6.70
2022-12-27T19:25:37.305Z,6.70
2022-12-27T19:28:10.169Z,6.60
2022-12-27T19:30:46.302Z,6.70
2022-12-27T19:33:35.606Z,6.60
2022-12-27T19:36:07.818Z,6.60
2022-12-27T19:38:35.231Z,6.60
2022-12-27T19:41:04.312Z,6.60
2022-12-27T19:43:46.905Z,6.50
2022-12-27T19:46:15.194Z,6.50
2022-12-27T19:48:42.370Z,6.50
2022-12-27T19:51:17.383Z,6.60
2022-12-27T19:53:57.414Z,6.50
2022-12-27T19:56:25.287Z,6.50
2022-12-27T19:58:54.009Z,6.50
2022-12-27T20:01:20.820Z,6.50
2022-12-27T20:03:47.592Z,6.50
2022-12-27T20:06:22.759Z,6.50
2022-12-27T20:08:52.213Z,6.50
2022-12-27T20:11:22.781Z,6.50
2022-12-27T20:13:50.330Z,6.50
2022-12-27T20:16:19.837Z,6.50
2022-12-27T20:18:47.398Z,6.50
2022-12-27T20:21:17.589Z,6.50
2022-12-27T20:23:44.764Z,6.50
2022-12-27T20:26:14.029Z,6.50
2022-12-27T20:28:41.172Z,6.60
2022-12-27T20:31:19.044Z,6.50
2022-12-27T20:33:51.610Z,6.50
2022-12-27T20:36:18.502Z,6.50
2022-12-27T20:38:45.337Z,6.60
2022-12-27T20:41:16.230Z,6.60
2022-12-27T20:43:43.972Z,6.60
2022-12-27T20:46:17.611Z,6.60
2022-12-27T20:48:56.936Z,6.60
2022-12-27T20:51:27.382Z,6.60
2022-12-27T20:53:57.031Z,6.60
2022-12-27T20:56:24.762Z,6.60
2022-12-27T20:58:51.911Z,6.70
2022-12-27T21:01:23.305Z,6.60
2022-12-27T21:03:50.514Z,6.60
2022-12-27T21:06:21.940Z,6.70
2022-12-27T21:08:56.347Z,6.60
2022-12-27T21:11:34.027Z,6.70
2022-12-27T21:14:03.790Z,6.60
2022-12-27T21:16:34.256Z,6.70
2022-12-27T21:19:04.669Z,6.60
2022-12-27T21:21:34.839Z,6.70
2022-12-27T21:24:02.094Z,6.70
2022-12-27T21:26:36.257Z,6.70
2022-12-27T21:29:05.940Z,6.70
2022-12-27T21:31:33.502Z,6.70
2022-12-27T21:34:00.316Z,6.70
2022-12-27T21:36:32.125Z,6.70
2022-12-27T21:38:59.190Z,6.70
2022-12-27T21:41:33.683Z,6.80
2022-12-27T21:44:01.667Z,6.80
2022-12-27T21:46:37.849Z,6.70
2022-12-27T21:49:14.642Z,6.70
2022-12-27T21:51:43.603Z,6.80
2022-12-27T21:54:13.591Z,6.70
2022-12-27T21:56:40.826Z,6.70
2022-12-27T21:59:11.829Z,6.70
2022-12-27T22:01:50.819Z,6.70
2022-12-27T22:04:20.602Z,6.70
2022-12-27T22:06:48.001Z,6.70
2022-12-27T22:09:15.619Z,6.70
2022-12-27T22:11:42.500Z,6.70
2022-12-27T22:14:09.370Z,6.70
2022-12-27T22:16:39.783Z,6.70
2022-12-27T22:19:12.547Z,6.70
2022-12-27T22:21:42.753Z,6.70
2022-12-27T22:24:17.144Z,6.80
2022-12-27T22:26:44.289Z,6.70
2022-12-27T22:29:12.330Z,6.70
2022-12-27T22:31:40.124Z,6.60
2022-12-27T22:34:07.057Z,6.60
2022-12-27T22:36:34.732Z,6.60
2022-12-27T22:39:02.711Z,6.60
2022-12-27T22:41:33.210Z,6.60
2022-12-27T22:44:07.386Z,6.60
2022-12-27T22:49:21.948Z,6.60
2022-12-27T22:51:48.659Z,6.50
2022-12-27T22:54:15.542Z,6.50
2022-12-27T22:56:43.593Z,6.50
2022-12-27T22:59:13.954Z,6.50
2022-12-27T23:01:42.396Z,6.50
2022-12-27T23:04:15.532Z,6.40
2022-12-27T23:06:42.906Z,6.50
2022-12-27T23:09:10.212Z,6.40
2022-12-27T23:11:40.926Z,6.40
2022-12-27T23:14:16.426Z,6.40
2022-12-27T23:16:49.618Z,6.40
2022-12-27T23:19:22.109Z,6.40
2022-12-27T23:21:55.083Z,6.40
2022-12-27T23:24:22.071Z,6.40
2022-12-27T23:26:48.874Z,6.50
2022-12-27T23:29:15.762Z,6.40
2022-12-27T23:31:55.673Z,6.40
2022-12-27T23:34:28.329Z,6.40
2022-12-27T23:36:58.513Z,6.40
2022-12-27T23:39:27.876Z,6.40
2022-12-27T23:41:55.189Z,6.40
2022-12-27T23:44:33.995Z,6.40
2022-12-27T23:47:03.359Z,6.40
2022-12-27T23:49:30.894Z,6.40
2022-12-27T23:51:59.786Z,6.40
2022-12-27T23:54:26.651Z,6.40
2022-12-27T23:56:53.492Z,6.40
2022-12-27T23:59:20.325Z,6.40
