createdAt,value
2018-11-26T00:00:00.546Z,8.27
2018-11-26T00:01:00.566Z,8.27
2018-11-26T00:02:00.590Z,8.26
2018-11-26T00:03:00.607Z,8.26
2018-11-26T00:04:00.888Z,8.26
2018-11-26T00:05:00.649Z,8.24
2018-11-26T00:06:00.661Z,8.27
2018-11-26T00:07:00.692Z,8.24
2018-11-26T00:08:00.695Z,8.27
2018-11-26T00:09:00.720Z,8.27
2018-11-26T00:10:00.732Z,8.24
2018-11-26T00:11:01.009Z,8.26
2018-11-26T00:12:00.772Z,8.31
2018-11-26T00:13:00.537Z,8.28
2018-11-26T00:14:00.553Z,8.26
2018-11-26T00:15:00.817Z,8.19
2018-11-26T00:16:01.099Z,8.27
2018-11-26T00:17:00.852Z,8.28
2018-11-26T00:18:00.626Z,8.3
2018-11-26T00:19:01.147Z,8.26
2018-11-26T00:20:00.908Z,8.3
2018-11-26T00:21:00.939Z,8.28
2018-11-26T00:22:00.947Z,8.31
2018-11-26T00:23:00.965Z,8.28
2018-11-26T00:24:01.000Z,8.26
2018-11-26T00:25:01.273Z,8.23
2018-11-26T00:26:01.289Z,8.26
2018-11-26T00:27:01.302Z,8.31
2018-11-26T00:28:01.066Z,8.28
2018-11-26T00:29:01.084Z,8.26
2018-11-26T00:30:01.363Z,8.27
2018-11-26T00:31:01.121Z,8.27
2018-11-26T00:32:01.151Z,8.24
2018-11-26T00:33:00.889Z,8.27
2018-11-26T00:34:01.442Z,8.28
2018-11-26T00:35:00.946Z,8.31
2018-11-26T00:36:01.476Z,8.31
2018-11-26T00:37:01.226Z,8.27
2018-11-26T00:38:01.248Z,8.24
2018-11-26T00:39:01.007Z,8.27
2018-11-26T00:40:01.547Z,8.3
2018-11-26T00:41:01.044Z,8.27
2018-11-26T00:42:01.569Z,8.27
2018-11-26T00:43:01.076Z,8.26
2018-11-26T00:44:01.350Z,8.27
2018-11-26T00:45:01.115Z,8.3
2018-11-26T00:46:01.384Z,8.27
2018-11-26T00:47:01.660Z,8.27
2018-11-26T00:48:01.692Z,8.33
2018-11-26T00:49:01.195Z,8.28
2018-11-26T00:50:01.459Z,8.23
2018-11-26T00:51:01.740Z,8.27
2018-11-26T00:52:01.754Z,8.3
2018-11-26T00:53:01.790Z,8.27
2018-11-26T00:54:01.535Z,8.3
2018-11-26T00:55:01.291Z,8.27
2018-11-26T00:56:01.585Z,8.31
2018-11-26T00:57:01.604Z,8.23
2018-11-26T00:58:01.618Z,8.23
2018-11-26T00:59:01.631Z,8.24
2018-11-26T01:00:01.911Z,8.19
2018-11-26T01:01:01.413Z,8.24
2018-11-26T01:02:01.428Z,8.23
2018-11-26T01:03:01.441Z,8.24
2018-11-26T01:04:01.461Z,8.16
2018-11-26T01:05:01.747Z,8.23
2018-11-26T01:06:01.759Z,8.24
2018-11-26T01:07:01.510Z,8.24
2018-11-26T01:08:02.059Z,8.2
2018-11-26T01:09:01.571Z,8.23
2018-11-26T01:10:01.565Z,8.2
2018-11-26T01:11:01.852Z,8.24
2018-11-26T01:12:02.131Z,8.27
2018-11-26T01:13:01.892Z,8.2
2018-11-26T01:14:01.896Z,8.2
2018-11-26T01:15:01.664Z,8.27
2018-11-26T01:16:01.680Z,8.24
2018-11-26T01:17:01.695Z,8.23
2018-11-26T01:18:01.978Z,8.19
2018-11-26T01:19:02.272Z,8.23
2018-11-26T01:20:02.270Z,8.2
2018-11-26T01:21:02.021Z,8.15
2018-11-26T01:22:02.312Z,8.2
2018-11-26T01:23:02.329Z,8.15
2018-11-26T01:24:02.075Z,8.15
2018-11-26T01:25:01.847Z,8.18
2018-11-26T01:26:02.374Z,8.15
2018-11-26T01:27:02.147Z,8.18
2018-11-26T01:28:02.165Z,8.18
2018-11-26T01:29:01.920Z,8.13
2018-11-26T01:30:01.933Z,8.13
2018-11-26T01:31:02.213Z,8.19
2018-11-26T01:32:02.245Z,8.13
2018-11-26T01:33:02.246Z,8.15
2018-11-26T01:34:02.290Z,8.18
2018-11-26T01:35:02.291Z,8.16
2018-11-26T01:36:02.318Z,8.18
2018-11-26T01:37:02.324Z,8.16
2018-11-26T01:38:02.337Z,8.18
2018-11-26T01:39:02.362Z,8.15
2018-11-26T01:40:02.377Z,8.13
2018-11-26T01:41:02.136Z,8.12
2018-11-26T01:42:02.412Z,8.15
2018-11-26T01:43:02.196Z,8.12
2018-11-26T01:44:02.451Z,8.08
2018-11-26T01:45:02.489Z,8.08
2018-11-26T01:46:02.497Z,8.09
2018-11-26T01:47:02.519Z,8.15
2018-11-26T01:48:02.270Z,8.08
2018-11-26T01:49:02.537Z,8.12
2018-11-26T01:50:02.579Z,8.1
2018-11-26T01:51:02.325Z,8.09
2018-11-26T01:52:02.606Z,8.1
2018-11-26T01:53:02.616Z,8.15
2018-11-26T01:54:02.635Z,8.08
2018-11-26T01:55:02.654Z,8.13
2018-11-26T01:56:02.417Z,8.12
2018-11-26T01:57:02.679Z,8.08
2018-11-26T01:58:02.712Z,8.12
2018-11-26T01:59:02.738Z,8.09
2018-11-26T02:00:02.521Z,8.16
2018-11-26T02:01:02.500Z,8.09
2018-11-26T02:02:02.534Z,8.09
2018-11-26T02:03:02.543Z,8.12
2018-11-26T02:04:02.827Z,8.12
2018-11-26T02:05:02.833Z,8.26
2018-11-26T02:06:02.592Z,8.08
2018-11-26T02:07:02.872Z,8.15
2018-11-26T02:08:02.628Z,8.1
2018-11-26T02:09:03.186Z,8.16
2018-11-26T02:10:03.199Z,8.06
2018-11-26T02:11:02.682Z,8.12
2018-11-26T02:12:02.969Z,8.1
2018-11-26T02:13:02.725Z,8.09
2018-11-26T02:14:03.002Z,8.1
2018-11-26T02:15:03.292Z,8.13
2018-11-26T02:16:03.305Z,8.12
2018-11-26T02:17:03.059Z,8.16
2018-11-26T02:18:02.823Z,8.06
2018-11-26T02:19:03.082Z,8.08
2018-11-26T02:20:02.850Z,8.08
2018-11-26T02:21:03.133Z,8.1
2018-11-26T02:22:03.138Z,8.09
2018-11-26T02:23:02.930Z,8.08
2018-11-26T02:24:03.184Z,8.13
2018-11-26T02:25:03.463Z,8.08
2018-11-26T02:26:03.473Z,8.12
2018-11-26T02:27:03.235Z,8.1
2018-11-26T02:28:03.270Z,8.06
2018-11-26T02:29:03.529Z,8.1
2018-11-26T02:30:03.554Z,8.13
2018-11-26T02:31:03.051Z,8.16
2018-11-26T02:32:03.063Z,8.06
2018-11-26T02:33:03.387Z,8
2018-11-26T02:34:03.116Z,8.1
2018-11-26T02:35:03.395Z,8.09
2018-11-26T02:36:03.406Z,8.12
2018-11-26T02:37:03.688Z,8.1
2018-11-26T02:38:03.711Z,8.09
2018-11-26T02:39:03.734Z,8.12
2018-11-26T02:40:03.503Z,8.12
2018-11-26T02:41:03.504Z,8.05
2018-11-26T02:42:03.242Z,8.05
2018-11-26T02:43:03.549Z,8.1
2018-11-26T02:44:03.554Z,8.1
2018-11-26T02:45:03.588Z,8.03
2018-11-26T02:46:03.597Z,8.08
2018-11-26T02:47:03.609Z,8.09
2018-11-26T02:48:03.876Z,8.1
2018-11-26T02:49:03.638Z,8.1
2018-11-26T02:50:03.912Z,8.12
2018-11-26T02:51:03.683Z,8.03
2018-11-26T02:52:03.700Z,8.09
2018-11-26T02:53:03.721Z,8.13
2018-11-26T02:54:03.733Z,8.08
2018-11-26T02:55:03.756Z,8.13
2018-11-26T02:56:03.758Z,8.09
2018-11-26T02:57:04.038Z,8.05
2018-11-26T02:58:03.798Z,8.05
2018-11-26T02:59:03.574Z,8.05
2018-11-26T03:00:03.843Z,8.08
2018-11-26T03:01:03.889Z,8.1
2018-11-26T03:02:04.141Z,8.03
2018-11-26T03:03:03.892Z,8.09
2018-11-26T03:04:04.180Z,8.13
2018-11-26T03:05:03.937Z,8.1
2018-11-26T03:06:03.684Z,8.1
2018-11-26T03:07:03.983Z,8.01
2018-11-26T03:08:03.985Z,8.12
2018-11-26T03:09:04.052Z,8.12
2018-11-26T03:10:04.281Z,8.03
2018-11-26T03:11:04.312Z,8.1
2018-11-26T03:12:04.063Z,8.06
2018-11-26T03:13:04.343Z,8.06
2018-11-26T03:14:04.357Z,8.08
2018-11-26T03:15:03.846Z,8.01
2018-11-26T03:16:04.407Z,8.16
2018-11-26T03:17:04.154Z,8.1
2018-11-26T03:18:04.422Z,8.1
2018-11-26T03:19:04.461Z,8
2018-11-26T03:20:04.209Z,8.13
2018-11-26T03:21:04.215Z,8.12
2018-11-26T03:22:04.249Z,8.08
2018-11-26T03:23:04.019Z,8.06
2018-11-26T03:24:04.279Z,8.08
2018-11-26T03:25:04.555Z,8.05
2018-11-26T03:26:04.326Z,8.12
2018-11-26T03:27:04.321Z,8.13
2018-11-26T03:28:04.093Z,8.1
2018-11-26T03:29:04.624Z,8.03
2018-11-26T03:30:04.381Z,8.12
2018-11-26T03:31:04.679Z,8
2018-11-26T03:32:04.696Z,8.1
2018-11-26T03:33:04.435Z,8.12
2018-11-26T03:34:04.198Z,8.08
2018-11-26T03:35:04.471Z,8.05
2018-11-26T03:36:04.749Z,8.05
2018-11-26T03:37:04.540Z,8.1
2018-11-26T03:38:04.522Z,8.03
2018-11-26T03:39:04.284Z,8.05
2018-11-26T03:40:04.300Z,8.06
2018-11-26T03:41:04.852Z,8.1
2018-11-26T03:42:04.601Z,8.13
2018-11-26T03:43:04.630Z,8.09
2018-11-26T03:44:04.648Z,8.12
2018-11-26T03:45:04.689Z,8.03
2018-11-26T03:46:04.676Z,8.1
2018-11-26T03:47:04.957Z,8
2018-11-26T03:48:04.448Z,8.09
2018-11-26T03:49:05.063Z,8.01
2018-11-26T03:50:04.741Z,8.06
2018-11-26T03:51:04.759Z,8
2018-11-26T03:52:04.792Z,8.01
2018-11-26T03:53:04.793Z,8
2018-11-26T03:54:04.820Z,7.97
2018-11-26T03:55:04.861Z,8
2018-11-26T03:56:05.117Z,7.95
2018-11-26T03:57:04.874Z,8
2018-11-26T03:58:04.883Z,7.97
2018-11-26T03:59:04.903Z,7.94
2018-11-26T04:00:04.927Z,8
2018-11-26T04:01:04.963Z,7.93
2018-11-26T04:02:04.975Z,8
2018-11-26T04:03:04.712Z,8.05
2018-11-26T04:04:05.058Z,7.98
2018-11-26T04:05:05.020Z,7.97
2018-11-26T04:06:05.036Z,7.95
2018-11-26T04:07:05.058Z,7.95
2018-11-26T04:08:05.319Z,7.95
2018-11-26T04:09:04.825Z,7.95
2018-11-26T04:10:05.098Z,8.05
2018-11-26T04:11:05.391Z,7.91
2018-11-26T04:12:05.143Z,7.97
2018-11-26T04:13:05.154Z,8
2018-11-26T04:14:05.167Z,7.93
2018-11-26T04:15:04.940Z,7.95
2018-11-26T04:16:05.208Z,8
2018-11-26T04:17:05.498Z,8.01
2018-11-26T04:18:04.987Z,7.94
2018-11-26T04:19:05.270Z,7.95
2018-11-26T04:20:05.022Z,8.01
2018-11-26T04:21:05.315Z,7.98
2018-11-26T04:22:05.325Z,7.98
2018-11-26T04:23:05.339Z,7.95
2018-11-26T04:24:05.616Z,7.93
2018-11-26T04:25:05.128Z,7.95
2018-11-26T04:26:05.129Z,7.91
2018-11-26T04:27:05.404Z,7.91
2018-11-26T04:28:05.690Z,7.95
2018-11-26T04:29:05.448Z,7.95
2018-11-26T04:30:05.457Z,7.95
2018-11-26T04:31:05.742Z,7.94
2018-11-26T04:32:05.251Z,7.91
2018-11-26T04:33:05.791Z,7.98
2018-11-26T04:34:05.783Z,7.98
2018-11-26T04:35:05.287Z,7.98
2018-11-26T04:36:05.593Z,7.91
2018-11-26T04:37:05.615Z,7.98
2018-11-26T04:38:05.879Z,8.03
2018-11-26T04:39:05.894Z,7.98
2018-11-26T04:40:05.643Z,7.98
2018-11-26T04:41:05.666Z,8.05
2018-11-26T04:42:05.678Z,8.01
2018-11-26T04:43:05.959Z,7.94
2018-11-26T04:44:05.453Z,8
2018-11-26T04:45:05.746Z,7.95
2018-11-26T04:46:06.017Z,8.01
2018-11-26T04:47:05.522Z,8.06
2018-11-26T04:48:05.813Z,8.01
2018-11-26T04:49:06.060Z,7.95
2018-11-26T04:50:05.827Z,8
2018-11-26T04:51:05.578Z,7.98
2018-11-26T04:52:05.852Z,8.05
2018-11-26T04:53:05.875Z,7.98
2018-11-26T04:54:05.902Z,8.12
2018-11-26T04:55:06.166Z,7.98
2018-11-26T04:56:05.935Z,8.01
2018-11-26T04:57:05.945Z,7.91
2018-11-26T04:58:05.979Z,8.06
2018-11-26T04:59:05.976Z,7.97
2018-11-26T05:00:05.741Z,7.95
2018-11-26T05:01:06.305Z,8
2018-11-26T05:02:05.771Z,7.97
2018-11-26T05:03:06.322Z,8.03
2018-11-26T05:04:06.322Z,8.06
2018-11-26T05:05:06.357Z,7.95
2018-11-26T05:06:06.364Z,8.05
2018-11-26T05:07:06.133Z,7.97
2018-11-26T05:08:06.166Z,8.05
2018-11-26T05:09:06.165Z,8.01
2018-11-26T05:10:05.924Z,8
2018-11-26T05:11:06.463Z,8.01
2018-11-26T05:12:06.210Z,8.05
2018-11-26T05:13:06.490Z,8.12
2018-11-26T05:14:06.256Z,8.06
2018-11-26T05:15:06.380Z,8.01
2018-11-26T05:16:06.283Z,8.09
2018-11-26T05:17:06.312Z,8.09
2018-11-26T05:18:06.078Z,8.01
2018-11-26T05:19:06.591Z,8
2018-11-26T05:20:06.096Z,7.98
2018-11-26T05:21:06.401Z,8
2018-11-26T05:22:06.388Z,8.05
2018-11-26T05:23:06.151Z,8
2018-11-26T05:24:06.439Z,8.09
2018-11-26T05:25:06.720Z,8.05
2018-11-26T05:26:06.477Z,8.09
2018-11-26T05:27:06.739Z,7.97
2018-11-26T05:28:06.507Z,8.12
2018-11-26T05:29:06.522Z,8.08
2018-11-26T05:30:06.291Z,8.09
2018-11-26T05:31:07.569Z,8.09
2018-11-26T05:32:06.583Z,8.08
2018-11-26T05:33:06.599Z,8.15
2018-11-26T05:34:06.608Z,8.09
2018-11-26T05:35:06.892Z,8.13
2018-11-26T05:36:06.662Z,8.1
2018-11-26T05:37:06.941Z,8.08
2018-11-26T05:38:06.673Z,8.06
2018-11-26T05:39:06.702Z,8.1
2018-11-26T05:40:06.448Z,8.15
2018-11-26T05:41:06.762Z,8.12
2018-11-26T05:42:06.741Z,8.12
2018-11-26T05:43:06.762Z,8.13
2018-11-26T05:44:06.785Z,8.09
2018-11-26T05:45:06.813Z,8.09
2018-11-26T05:46:06.833Z,8.1
2018-11-26T05:47:06.846Z,8.15
2018-11-26T05:48:06.605Z,8.1
2018-11-26T05:49:06.872Z,8.12
2018-11-26T05:50:06.894Z,8.15
2018-11-26T05:51:06.923Z,8.13
2018-11-26T05:52:06.924Z,8.12
2018-11-26T05:53:06.962Z,8.13
2018-11-26T05:54:07.222Z,8.13
2018-11-26T05:55:06.999Z,8.15
2018-11-26T05:56:06.997Z,8.12
2018-11-26T05:57:07.284Z,8.06
2018-11-26T05:58:07.314Z,8.09
2018-11-26T05:59:07.053Z,8.09
2018-11-26T06:00:06.828Z,8.15
2018-11-26T06:01:07.087Z,8.19
2018-11-26T06:02:07.365Z,8.13
2018-11-26T06:03:06.876Z,8.08
2018-11-26T06:04:07.153Z,8.09
2018-11-26T06:05:06.901Z,8.09
2018-11-26T06:06:07.186Z,8.26
2018-11-26T06:07:07.211Z,8.09
2018-11-26T06:08:07.209Z,8.06
2018-11-26T06:09:07.490Z,8.12
2018-11-26T06:10:07.261Z,8.1
2018-11-26T06:11:07.011Z,8.15
2018-11-26T06:12:07.290Z,8.08
2018-11-26T06:13:07.719Z,8.1
2018-11-26T06:14:07.322Z,8.15
2018-11-26T06:15:07.085Z,8.13
2018-11-26T06:16:07.359Z,8.09
2018-11-26T06:17:07.384Z,8.1
2018-11-26T06:18:07.397Z,8.13
2018-11-26T06:19:07.411Z,8.08
2018-11-26T06:20:07.704Z,8.09
2018-11-26T06:21:07.455Z,8.08
2018-11-26T06:22:07.462Z,8.09
2018-11-26T06:23:07.230Z,8.12
2018-11-26T06:24:07.503Z,8.08
2018-11-26T06:25:07.534Z,8.16
2018-11-26T06:26:07.556Z,8.12
2018-11-26T06:27:07.291Z,8.08
2018-11-26T06:28:07.577Z,8.15
2018-11-26T06:29:07.327Z,8.18
2018-11-26T06:30:07.606Z,8.09
2018-11-26T06:31:07.366Z,8.15
2018-11-26T06:32:07.391Z,8.1
2018-11-26T06:33:07.941Z,8.15
2018-11-26T06:34:07.427Z,8.1
2018-11-26T06:35:07.955Z,8.13
2018-11-26T06:36:07.451Z,8.15
2018-11-26T06:37:07.478Z,8.16
2018-11-26T06:38:07.491Z,8.12
2018-11-26T06:39:07.765Z,8.13
2018-11-26T06:40:07.789Z,8.16
2018-11-26T06:41:07.542Z,8.09
2018-11-26T06:42:07.576Z,8.13
2018-11-26T06:43:07.847Z,8.1
2018-11-26T06:44:08.123Z,8.16
2018-11-26T06:45:08.134Z,8.13
2018-11-26T06:46:07.901Z,8.16
2018-11-26T06:47:07.914Z,8.19
2018-11-26T06:48:07.926Z,8.1
2018-11-26T06:49:07.949Z,8.1
2018-11-26T06:50:08.218Z,8.18
2018-11-26T06:51:07.737Z,8.13
2018-11-26T06:52:08.015Z,8.13
2018-11-26T06:53:08.014Z,8.13
2018-11-26T06:54:08.303Z,8.1
2018-11-26T06:55:08.050Z,8.12
2018-11-26T06:56:08.070Z,8.19
2018-11-26T06:57:08.358Z,8.13
2018-11-26T06:58:08.119Z,8.09
2018-11-26T06:59:08.131Z,8.1
2018-11-26T07:00:08.159Z,8.13
2018-11-26T07:01:07.923Z,8.2
2018-11-26T07:02:08.193Z,8.13
2018-11-26T07:03:07.940Z,8.16
2018-11-26T07:04:07.956Z,8.15
2018-11-26T07:05:08.505Z,8.1
2018-11-26T07:06:07.993Z,8.1
2018-11-26T07:07:08.276Z,8.1
2018-11-26T07:08:08.034Z,8.12
2018-11-26T07:09:08.698Z,8.16
2018-11-26T07:10:08.060Z,8.13
2018-11-26T07:11:08.084Z,8.08
2018-11-26T07:12:08.366Z,8.23
2018-11-26T07:13:08.645Z,8.19
2018-11-26T07:14:08.664Z,8.18
2018-11-26T07:15:08.423Z,8.09
2018-11-26T07:16:08.455Z,8.16
2018-11-26T07:17:08.462Z,8.12
2018-11-26T07:18:08.759Z,8.15
2018-11-26T07:19:08.485Z,8.13
2018-11-26T07:20:08.510Z,8.18
2018-11-26T07:21:08.576Z,8.16
2018-11-26T07:22:08.538Z,8.15
2018-11-26T07:23:08.552Z,8.13
2018-11-26T07:24:08.849Z,8.16
2018-11-26T07:25:08.341Z,8.1
2018-11-26T07:26:08.882Z,8.15
2018-11-26T07:27:08.636Z,8.16
2018-11-26T07:28:08.646Z,8.15
2018-11-26T07:29:08.928Z,8.1
2018-11-26T07:30:08.705Z,8.15
2018-11-26T07:31:08.752Z,8.18
2018-11-26T07:32:08.462Z,8.13
2018-11-26T07:33:08.745Z,8.19
2018-11-26T07:34:09.007Z,8.15
2018-11-26T07:35:09.049Z,8.18
2018-11-26T07:36:15.675Z,8.12
2018-11-26T07:37:08.827Z,8.18
2018-11-26T07:38:09.133Z,8.16
2018-11-26T07:39:09.349Z,8.18
2018-11-26T07:40:08.614Z,8.19
2018-11-26T07:41:08.898Z,8.23
2018-11-26T07:42:09.178Z,8.18
2018-11-26T07:43:08.668Z,8.18
2018-11-26T07:44:09.210Z,8.18
2018-11-26T07:45:08.694Z,8.16
2018-11-26T07:46:08.708Z,8.19
2018-11-26T07:47:08.736Z,8.2
2018-11-26T07:48:09.279Z,8.2
2018-11-26T07:49:08.773Z,8.19
2018-11-26T07:50:08.801Z,8.27
2018-11-26T07:51:09.065Z,8.2
2018-11-26T07:52:08.825Z,8.23
2018-11-26T07:53:09.349Z,8.24
2018-11-26T07:54:09.125Z,8.28
2018-11-26T07:55:08.870Z,8.2
2018-11-26T07:56:09.143Z,8.27
2018-11-26T07:57:09.435Z,8.31
2018-11-26T07:58:08.924Z,8.28
2018-11-26T07:59:09.207Z,8.27
2018-11-26T08:00:09.228Z,8.26
2018-11-26T08:01:09.516Z,8.31
2018-11-26T08:02:08.999Z,8.26
2018-11-26T08:03:09.278Z,8.27
2018-11-26T08:04:09.555Z,8.28
2018-11-26T08:05:09.054Z,8.26
2018-11-26T08:06:13.581Z,8.31
2018-11-26T08:07:09.361Z,8.3
2018-11-26T08:08:09.105Z,8.28
2018-11-26T08:09:09.377Z,8.33
2018-11-26T08:10:09.662Z,8.3
2018-11-26T08:11:09.424Z,8.34
2018-11-26T08:12:09.173Z,8.31
2018-11-26T08:13:09.714Z,8.31
2018-11-26T08:14:09.499Z,8.41
2018-11-26T08:15:09.495Z,8.34
2018-11-26T08:16:09.767Z,8.38
2018-11-26T08:17:09.795Z,8.34
2018-11-26T08:18:09.547Z,8.36
2018-11-26T08:19:09.316Z,8.3
2018-11-26T08:20:09.633Z,8.34
2018-11-26T08:21:09.608Z,8.38
2018-11-26T08:22:09.625Z,8.33
2018-11-26T08:23:09.376Z,8.36
2018-11-26T08:24:09.654Z,8.37
2018-11-26T08:25:09.452Z,8.46
2018-11-26T08:26:09.429Z,8.42
2018-11-26T08:27:09.704Z,8.33
2018-11-26T08:28:09.745Z,8.45
2018-11-26T08:29:09.483Z,8.37
2018-11-26T08:30:09.780Z,8.41
2018-11-26T08:31:10.050Z,8.49
2018-11-26T08:32:09.807Z,8.41
2018-11-26T08:33:09.555Z,8.45
2018-11-26T08:34:09.828Z,8.44
2018-11-26T08:35:10.129Z,8.45
2018-11-26T08:36:10.143Z,8.37
2018-11-26T08:37:10.145Z,8.46
2018-11-26T08:38:09.904Z,8.49
2018-11-26T08:39:10.177Z,8.45
2018-11-26T08:40:09.690Z,8.46
2018-11-26T08:41:09.969Z,8.48
2018-11-26T08:42:09.735Z,8.46
2018-11-26T08:43:10.001Z,8.51
2018-11-26T08:44:14.551Z,8.49
2018-11-26T08:45:10.042Z,8.44
2018-11-26T08:46:10.318Z,8.48
2018-11-26T08:47:09.822Z,8.48
2018-11-26T08:48:09.829Z,8.45
2018-11-26T08:49:09.845Z,8.49
2018-11-26T08:50:09.867Z,8.46
2018-11-26T08:51:10.192Z,8.45
2018-11-26T08:52:09.893Z,8.52
2018-11-26T08:53:10.445Z,8.58
2018-11-26T08:54:10.192Z,8.53
2018-11-26T08:55:10.213Z,8.6
2018-11-26T08:56:10.242Z,8.48
2018-11-26T08:57:10.263Z,8.53
2018-11-26T08:58:10.013Z,8.63
2018-11-26T08:59:10.555Z,8.48
2018-11-26T09:00:10.323Z,8.53
2018-11-26T09:01:10.061Z,8.53
2018-11-26T09:02:10.344Z,8.49
2018-11-26T09:03:10.384Z,8.6
2018-11-26T09:04:10.407Z,8.6
2018-11-26T09:05:10.410Z,8.6
2018-11-26T09:06:10.768Z,8.52
2018-11-26T09:07:10.168Z,8.64
2018-11-26T09:08:10.187Z,8.63
2018-11-26T09:09:10.468Z,8.67
2018-11-26T09:10:10.482Z,8.64
2018-11-26T09:11:10.499Z,8.64
2018-11-26T09:12:10.266Z,8.66
2018-11-26T09:13:10.792Z,8.66
2018-11-26T09:14:10.554Z,8.61
2018-11-26T09:15:10.575Z,8.76
2018-11-26T09:16:10.849Z,8.73
2018-11-26T09:17:10.361Z,8.69
2018-11-26T09:18:10.416Z,8.7
2018-11-26T09:19:10.652Z,8.7
2018-11-26T09:20:10.674Z,8.71
2018-11-26T09:21:10.726Z,8.73
2018-11-26T09:22:10.707Z,8.74
2018-11-26T09:23:10.460Z,8.78
2018-11-26T09:24:10.474Z,8.76
2018-11-26T09:25:10.755Z,8.78
2018-11-26T09:26:11.042Z,8.84
2018-11-26T09:27:14.671Z,8.82
2018-11-26T09:28:11.090Z,8.87
2018-11-26T09:29:10.833Z,8.78
2018-11-26T09:30:11.132Z,8.85
2018-11-26T09:31:10.875Z,8.87
2018-11-26T09:32:11.146Z,8.78
2018-11-26T09:33:10.903Z,8.89
2018-11-26T09:34:10.666Z,8.84
2018-11-26T09:35:11.422Z,8.88
2018-11-26T09:36:10.955Z,8.88
2018-11-26T09:37:11.240Z,8.89
2018-11-26T09:38:11.268Z,8.91
2018-11-26T09:39:10.751Z,8.92
2018-11-26T09:40:10.765Z,8.91
2018-11-26T09:41:10.793Z,8.89
2018-11-26T09:42:10.797Z,8.99
2018-11-26T09:43:10.886Z,8.94
2018-11-26T09:44:11.353Z,8.91
2018-11-26T09:45:11.124Z,8.87
2018-11-26T09:46:11.523Z,8.94
2018-11-26T09:47:11.168Z,8.95
2018-11-26T09:48:11.174Z,9.02
2018-11-26T09:49:11.481Z,8.97
2018-11-26T09:50:11.224Z,9
2018-11-26T09:51:18.832Z,8.99
2018-11-26T09:52:11.251Z,8.94
2018-11-26T09:53:11.008Z,8.94
2018-11-26T09:54:11.026Z,8.94
2018-11-26T09:55:11.577Z,9
2018-11-26T09:56:11.590Z,8.95
2018-11-26T09:57:11.085Z,8.91
2018-11-26T09:58:11.613Z,9.04
2018-11-26T09:59:11.655Z,8.95
2018-11-26T10:00:11.396Z,8.97
2018-11-26T10:01:11.674Z,9.03
2018-11-26T10:02:12.228Z,8.99
2018-11-26T10:03:11.717Z,9.11
2018-11-26T10:04:11.746Z,9.11
2018-11-26T10:05:11.482Z,9.04
2018-11-26T10:06:11.498Z,9.08
2018-11-26T10:07:11.786Z,9.06
2018-11-26T10:08:11.542Z,9
2018-11-26T10:09:11.561Z,9.04
2018-11-26T10:10:11.838Z,9.06
2018-11-26T10:11:11.852Z,9
2018-11-26T10:12:11.864Z,9.1
2018-11-26T10:13:11.644Z,9.16
2018-11-26T10:14:11.664Z,9.06
2018-11-26T10:15:11.667Z,9.18
2018-11-26T10:16:11.678Z,9.22
2018-11-26T10:17:11.702Z,9.22
2018-11-26T10:18:11.719Z,9.19
2018-11-26T10:19:11.744Z,9.1
2018-11-26T10:20:12.024Z,9.19
2018-11-26T10:21:12.042Z,9.22
2018-11-26T10:22:11.789Z,9.19
2018-11-26T10:23:11.828Z,9.21
2018-11-26T10:24:11.824Z,9.14
2018-11-26T10:25:12.420Z,9.22
2018-11-26T10:26:11.871Z,9.23
2018-11-26T10:27:12.142Z,9.14
2018-11-26T10:28:11.904Z,9.19
2018-11-26T10:29:12.179Z,9.19
2018-11-26T10:30:11.683Z,9.13
2018-11-26T10:31:11.954Z,9.14
2018-11-26T10:32:11.978Z,9.18
2018-11-26T10:33:19.246Z,9.28
2018-11-26T10:34:12.017Z,9.18
2018-11-26T10:35:11.788Z,9.25
2018-11-26T10:36:12.045Z,9.18
2018-11-26T10:37:12.075Z,9.28
2018-11-26T10:38:12.340Z,9.14
2018-11-26T10:39:12.126Z,9.32
2018-11-26T10:40:12.121Z,9.29
2018-11-26T10:41:12.153Z,9.25
2018-11-26T10:42:11.908Z,9.19
2018-11-26T10:43:15.993Z,9.26
2018-11-26T10:44:12.476Z,9.29
2018-11-26T10:45:12.473Z,9.26
2018-11-26T10:46:12.234Z,9.25
2018-11-26T10:47:12.260Z,9.25
2018-11-26T10:48:12.269Z,9.21
2018-11-26T10:49:12.028Z,9.28
2018-11-26T10:50:12.053Z,9.28
2018-11-26T10:51:12.340Z,9.29
2018-11-26T10:52:12.087Z,9.28
2018-11-26T10:53:12.736Z,9.25
2018-11-26T10:54:12.397Z,9.31
2018-11-26T10:55:12.147Z,9.31
2018-11-26T10:56:12.174Z,9.26
2018-11-26T10:57:12.175Z,9.31
2018-11-26T10:58:12.509Z,9.25
2018-11-26T10:59:12.224Z,9.29
2018-11-26T11:00:12.248Z,9.25
2018-11-26T11:01:12.517Z,9.26
2018-11-26T11:02:12.536Z,9.25
2018-11-26T11:03:12.567Z,9.34
2018-11-26T11:04:12.318Z,9.28
2018-11-26T11:05:12.323Z,9.29
2018-11-26T11:06:12.608Z,9.26
2018-11-26T11:07:12.362Z,9.18
2018-11-26T11:08:12.637Z,9.25
2018-11-26T11:09:12.397Z,9.26
2018-11-26T11:10:12.673Z,9.29
2018-11-26T11:11:12.692Z,9.19
2018-11-26T11:12:12.449Z,9.23
2018-11-26T11:13:12.467Z,9.25
2018-11-26T11:14:13.006Z,9.22
2018-11-26T11:15:12.524Z,9.28
2018-11-26T11:16:12.789Z,9.23
2018-11-26T11:17:12.854Z,9.25
2018-11-26T11:18:12.832Z,9.31
2018-11-26T11:19:12.580Z,9.32
2018-11-26T11:20:12.858Z,9.29
2018-11-26T11:21:12.636Z,9.29
2018-11-26T11:22:12.905Z,9.31
2018-11-26T11:23:12.659Z,9.26
2018-11-26T11:24:12.948Z,9.28
2018-11-26T11:25:12.703Z,9.28
2018-11-26T11:26:13.234Z,9.23
2018-11-26T11:27:12.984Z,9.29
2018-11-26T11:28:13.002Z,9.26
2018-11-26T11:29:13.026Z,9.26
2018-11-26T11:30:13.081Z,9.34
2018-11-26T11:31:13.054Z,9.31
2018-11-26T11:32:12.825Z,9.26
2018-11-26T11:34:13.112Z,9.36
2018-11-26T11:35:12.872Z,9.31
2018-11-26T11:36:12.884Z,9.25
2018-11-26T11:37:12.911Z,9.23
2018-11-26T11:38:13.203Z,9.32
2018-11-26T11:39:12.958Z,9.28
2018-11-26T11:40:12.972Z,9.28
2018-11-26T11:41:13.258Z,9.26
2018-11-26T11:42:13.268Z,9.29
2018-11-26T11:43:13.287Z,9.18
2018-11-26T11:44:13.054Z,9.29
2018-11-26T11:45:13.311Z,9.26
2018-11-26T11:46:13.076Z,9.25
2018-11-26T11:47:13.093Z,9.19
2018-11-26T11:48:13.376Z,9.16
2018-11-26T11:49:13.132Z,9.16
2018-11-26T11:50:13.404Z,9.21
2018-11-26T11:51:13.422Z,9.23
2018-11-26T11:52:13.197Z,9.16
2018-11-26T11:53:13.210Z,9.13
2018-11-26T11:54:13.231Z,9.19
2018-11-26T11:55:13.251Z,9.18
2018-11-26T11:56:13.510Z,9.18
2018-11-26T11:57:13.287Z,9.21
2018-11-26T11:58:13.549Z,9.14
2018-11-26T11:59:13.572Z,9.1
2018-11-26T12:00:13.863Z,9.16
2018-11-26T12:01:15.387Z,9.13
2018-11-26T12:02:18.349Z,9.06
2018-11-26T12:03:13.647Z,9.1
2018-11-26T12:04:13.921Z,9.08
2018-11-26T12:05:13.689Z,9.03
2018-11-26T12:06:13.569Z,9.1
2018-11-26T12:07:13.732Z,9
2018-11-26T12:08:13.486Z,9.1
2018-11-26T12:09:13.765Z,9.13
2018-11-26T12:10:14.043Z,9.13
2018-11-26T12:11:13.789Z,9.04
2018-11-26T12:12:13.553Z,9.04
2018-11-26T12:13:13.859Z,9.04
2018-11-26T12:14:14.109Z,9.06
2018-11-26T12:15:13.872Z,9.11
2018-11-26T12:16:13.627Z,9.04
2018-11-26T12:17:13.651Z,9.04
2018-11-26T12:18:13.668Z,9.02
2018-11-26T12:19:13.953Z,9.03
2018-11-26T12:20:13.711Z,8.94
2018-11-26T12:21:13.982Z,9.02
2018-11-26T12:22:13.993Z,9.02
2018-11-26T12:23:14.316Z,9.03
2018-11-26T12:24:14.040Z,9
2018-11-26T12:25:13.804Z,9.1
2018-11-26T12:26:14.081Z,9.1
2018-11-26T12:27:13.829Z,9.08
2018-11-26T12:28:14.375Z,9.11
2018-11-26T12:29:14.134Z,9.13
2018-11-26T12:30:14.160Z,9.06
2018-11-26T12:31:14.114Z,9.06
2018-11-26T12:32:14.180Z,9.04
2018-11-26T12:33:14.205Z,9.08
2018-11-26T12:34:14.484Z,9.04
2018-11-26T12:35:14.235Z,9.08
2018-11-26T12:36:14.000Z,9.02
2018-11-26T12:37:14.278Z,8.97
2018-11-26T12:38:14.291Z,9.04
2018-11-26T12:39:14.349Z,9.06
2018-11-26T12:40:14.339Z,9.06
2018-11-26T12:41:14.344Z,9.02
2018-11-26T12:42:14.626Z,9.04
2018-11-26T12:43:14.127Z,9.04
2018-11-26T12:44:14.150Z,9.08
2018-11-26T12:45:14.423Z,9.08
2018-11-26T12:46:14.444Z,9.04
2018-11-26T12:47:14.216Z,9.1
2018-11-26T12:48:14.494Z,9.04
2018-11-26T12:49:14.247Z,9.02
2018-11-26T12:50:14.526Z,9.06
2018-11-26T12:51:14.279Z,9.04
2018-11-26T12:52:14.299Z,9.04
2018-11-26T12:53:14.576Z,9.08
2018-11-26T12:54:14.591Z,9.06
2018-11-26T12:55:14.351Z,9.08
2018-11-26T12:56:14.376Z,9.08
2018-11-26T12:57:14.389Z,9.04
2018-11-26T12:58:14.665Z,9.21
2018-11-26T12:59:14.950Z,9.08
2018-11-26T13:00:14.707Z,9.06
2018-11-26T13:01:14.717Z,9.03
2018-11-26T13:02:14.734Z,9.14
2018-11-26T13:03:15.071Z,9.1
2018-11-26T13:04:15.030Z,9.02
2018-11-26T13:05:14.541Z,9.1
2018-11-26T13:06:14.827Z,9.1
2018-11-26T13:07:14.842Z,9.04
2018-11-26T13:08:14.611Z,9.04
2018-11-26T13:09:14.621Z,9.1
2018-11-26T13:10:14.882Z,9.04
2018-11-26T13:11:14.909Z,9.02
2018-11-26T13:12:14.672Z,9.08
2018-11-26T13:13:14.948Z,9.1
2018-11-26T13:14:14.705Z,8.99
2018-11-26T13:15:14.980Z,8.95
2018-11-26T13:16:14.996Z,9
2018-11-26T13:17:14.756Z,8.97
2018-11-26T13:18:15.301Z,9
2018-11-26T13:19:14.798Z,8.91
2018-11-26T13:20:14.814Z,8.97
2018-11-26T13:21:15.096Z,8.91
2018-11-26T13:22:15.383Z,8.92
2018-11-26T13:23:15.129Z,8.88
2018-11-26T13:24:15.159Z,8.91