createdAt,value
2022-08-28T00:15:32.550Z,20.86
2022-08-28T00:35:35.080Z,20.41
2022-08-28T00:55:38.856Z,20.29
2022-08-28T01:35:54.322Z,19.86
2022-08-28T01:55:56.978Z,19.64
2022-08-28T02:16:00.097Z,19.62
2022-08-28T02:36:02.849Z,19.68
2022-08-28T02:56:05.802Z,20.06
2022-08-28T03:16:08.378Z,19.98
2022-08-28T03:36:11.072Z,19.66
2022-08-28T03:56:13.760Z,19.41
2022-08-28T04:16:17.816Z,19.37
2022-08-28T04:36:20.966Z,19.77
2022-08-28T04:56:23.604Z,19.91
2022-08-28T05:16:26.378Z,20.14
2022-08-28T05:36:32.936Z,20.61
2022-08-28T05:56:35.721Z,21.26
2022-08-28T06:16:39.288Z,22.03
2022-08-28T06:36:42.926Z,22.79
2022-08-28T06:56:46.373Z,23.74
2022-08-28T07:16:48.995Z,24.41
2022-08-28T07:36:54.965Z,25.72
2022-08-28T07:56:57.503Z,26.44
2022-08-28T08:17:00.259Z,27.41
2022-08-28T08:37:03.087Z,27.59
2022-08-28T08:57:06.028Z,28.06
2022-08-28T09:17:08.658Z,27.47
2022-08-28T09:37:13.941Z,28.18
2022-08-28T09:57:16.586Z,28.01
2022-08-28T10:17:19.838Z,27.75
2022-08-28T10:37:24.664Z,28.98
2022-08-28T10:57:27.275Z,28.45
2022-08-28T11:17:35.258Z,29.90
2022-08-28T11:37:37.977Z,28.89
2022-08-28T11:57:40.688Z,28.68
2022-08-28T12:17:45.442Z,27.96
2022-08-28T12:37:52.029Z,28.34
2022-08-28T12:57:55.657Z,28.55
2022-08-28T13:17:59.286Z,27.61
2022-08-28T13:38:01.968Z,26.01
2022-08-28T13:58:05.127Z,21.84
2022-08-28T14:18:07.655Z,21.63
2022-08-28T14:38:10.534Z,18.74
2022-08-28T14:58:13.718Z,20.52
2022-08-28T15:18:16.480Z,19.35
2022-08-28T15:38:21.149Z,18.50
2022-08-28T15:58:23.877Z,18.55
2022-08-28T16:18:26.668Z,19.74
2022-08-28T16:38:31.305Z,19.94
2022-08-28T16:58:33.992Z,19.95
2022-08-28T17:18:40.084Z,19.86
2022-08-28T17:38:51.143Z,19.46
2022-08-28T17:58:54.898Z,19.38
2022-08-28T18:18:59.832Z,20.00
2022-08-28T18:39:05.836Z,20.17
2022-08-28T18:59:11.643Z,20.03
2022-08-28T19:19:14.207Z,20.42
2022-08-28T19:39:16.824Z,20.69
2022-08-28T19:59:26.919Z,20.79
2022-08-28T20:19:30.153Z,20.63
2022-08-28T20:39:33.126Z,20.38
2022-08-28T20:59:39.642Z,20.54
2022-08-28T21:19:44.262Z,20.37
2022-08-28T21:39:51.059Z,20.08
2022-08-28T21:59:55.703Z,20.21
2022-08-28T22:19:58.208Z,19.98
2022-08-28T22:40:01.170Z,20.12
2022-08-28T23:00:05.897Z,20.14
2022-08-28T23:20:10.013Z,19.89
2022-08-28T23:40:12.959Z,19.77
