createdAt,value
2023-05-21T00:00:02.989Z,6.50
2023-05-21T00:00:14.714Z,7.00
2023-05-21T00:00:25.472Z,6.90
2023-05-21T00:00:36.201Z,6.90
2023-05-21T00:00:46.981Z,6.90
2023-05-21T00:00:57.689Z,6.90
2023-05-21T00:01:11.907Z,7.10
2023-05-21T00:01:23.680Z,6.80
2023-05-21T00:01:37.393Z,6.40
2023-05-21T00:01:49.870Z,6.80
2023-05-21T00:02:00.639Z,6.40
2023-05-21T00:02:11.363Z,6.20
2023-05-21T00:02:23.120Z,6.50
2023-05-21T00:02:33.851Z,7.00
2023-05-21T00:02:44.786Z,7.00
2023-05-21T00:02:55.724Z,6.50
2023-05-21T00:03:06.512Z,6.50
2023-05-21T00:03:17.342Z,6.50
2023-05-21T00:03:30.524Z,6.60
2023-05-21T00:03:43.162Z,6.50
2023-05-21T00:03:55.186Z,6.50
2023-05-21T00:04:06.058Z,6.50
2023-05-21T00:04:18.527Z,6.60
2023-05-21T00:04:33.221Z,6.80
2023-05-21T00:04:45.401Z,6.90
2023-05-21T00:04:57.566Z,6.90
2023-05-21T00:05:09.237Z,7.00
2023-05-21T00:05:19.956Z,6.90
2023-05-21T00:05:30.796Z,6.80
2023-05-21T00:05:43.750Z,6.60
2023-05-21T00:05:56.194Z,6.60
2023-05-21T00:06:06.931Z,6.70
2023-05-21T00:06:17.716Z,6.60
2023-05-21T00:06:28.551Z,6.40
2023-05-21T00:06:39.457Z,6.10
2023-05-21T00:06:51.122Z,6.00
2023-05-21T00:07:02.858Z,6.40
2023-05-21T00:07:13.565Z,6.40
2023-05-21T00:07:24.357Z,6.30
2023-05-21T00:07:36.105Z,6.10
2023-05-21T00:07:46.877Z,6.70
2023-05-21T00:07:57.635Z,7.00
2023-05-21T00:08:09.365Z,7.00
2023-05-21T00:08:21.822Z,6.30
2023-05-21T00:08:32.564Z,6.20
2023-05-21T00:08:44.748Z,6.50
2023-05-21T00:08:56.697Z,6.10
2023-05-21T00:09:09.625Z,5.90
2023-05-21T00:09:20.352Z,6.60
2023-05-21T00:09:31.075Z,6.80
2023-05-21T00:09:42.791Z,7.00
2023-05-21T00:09:53.504Z,6.70
2023-05-21T00:10:04.282Z,7.00
2023-05-21T00:10:16.715Z,6.80
2023-05-21T00:10:29.176Z,6.80
2023-05-21T00:10:39.837Z,6.80
2023-05-21T00:10:52.244Z,6.80
2023-05-21T00:11:02.972Z,6.60
2023-05-21T00:11:13.718Z,6.50
2023-05-21T00:11:25.453Z,6.60
2023-05-21T00:11:36.190Z,6.50
2023-05-21T00:11:47.917Z,6.90
2023-05-21T00:11:59.592Z,6.60
2023-05-21T00:12:10.310Z,6.40
2023-05-21T00:12:21.066Z,6.50
2023-05-21T00:12:32.733Z,6.60
2023-05-21T00:12:45.632Z,6.60
2023-05-21T00:12:56.338Z,6.30
2023-05-21T00:13:07.060Z,6.70
2023-05-21T00:13:17.747Z,6.40
2023-05-21T00:13:29.452Z,6.50
2023-05-21T00:13:40.183Z,6.60
2023-05-21T00:13:51.894Z,6.80
2023-05-21T00:14:02.608Z,6.80
2023-05-21T00:14:13.355Z,6.60
2023-05-21T00:14:25.757Z,6.60
2023-05-21T00:14:37.488Z,6.70
2023-05-21T00:14:49.706Z,6.60
2023-05-21T00:15:03.397Z,6.60
2023-05-21T00:15:14.095Z,6.90
2023-05-21T00:15:24.861Z,6.90
2023-05-21T00:15:38.169Z,7.00
2023-05-21T00:15:48.914Z,6.80
2023-05-21T00:15:59.651Z,6.60
2023-05-21T00:16:11.450Z,6.00
2023-05-21T00:16:22.311Z,5.90
2023-05-21T00:16:33.067Z,6.20
2023-05-21T00:16:43.784Z,6.20
2023-05-21T00:16:54.521Z,6.50
2023-05-21T00:17:06.212Z,6.80
2023-05-21T00:17:16.904Z,6.80
2023-05-21T00:17:30.134Z,6.40
2023-05-21T00:17:40.917Z,6.20
2023-05-21T00:17:51.729Z,6.40
2023-05-21T00:18:04.169Z,7.00
2023-05-21T00:18:15.054Z,7.10
2023-05-21T00:18:26.776Z,7.50
2023-05-21T00:18:37.491Z,6.70
2023-05-21T00:18:48.245Z,6.70
2023-05-21T00:19:00.660Z,6.40
2023-05-21T00:19:14.509Z,6.20
2023-05-21T00:19:25.403Z,6.60
2023-05-21T00:19:36.187Z,6.50
2023-05-21T00:19:46.904Z,6.80
2023-05-21T00:19:58.682Z,7.00
2023-05-21T00:20:09.383Z,6.90
2023-05-21T00:20:20.085Z,6.80
2023-05-21T00:20:32.490Z,6.80
2023-05-21T00:20:43.289Z,7.20
2023-05-21T00:20:55.703Z,6.80
2023-05-21T00:21:06.404Z,7.40
2023-05-21T00:21:17.145Z,7.10
2023-05-21T00:21:27.989Z,6.90
2023-05-21T00:21:38.646Z,7.00
2023-05-21T00:21:51.061Z,7.10
2023-05-21T00:22:03.559Z,7.30
2023-05-21T00:22:14.397Z,6.90
2023-05-21T00:22:25.116Z,6.30
2023-05-21T00:22:35.804Z,6.20
2023-05-21T00:22:47.554Z,6.60
2023-05-21T00:22:58.297Z,6.80
2023-05-21T00:23:09.002Z,6.50
2023-05-21T00:23:19.727Z,6.20
2023-05-21T00:23:30.455Z,6.00
2023-05-21T00:23:42.120Z,6.30
2023-05-21T00:23:53.821Z,6.80
2023-05-21T00:24:04.559Z,6.90
2023-05-21T00:24:16.294Z,7.30
2023-05-21T00:24:29.460Z,6.60
2023-05-21T00:24:40.180Z,6.40
2023-05-21T00:24:52.642Z,6.10
2023-05-21T00:25:03.368Z,6.30
2023-05-21T00:25:15.802Z,6.40
2023-05-21T00:25:26.506Z,6.40
2023-05-21T00:25:37.406Z,6.50
2023-05-21T00:25:49.219Z,6.50
2023-05-21T00:25:59.914Z,6.80
2023-05-21T00:26:11.644Z,7.00
2023-05-21T00:26:24.070Z,7.50
2023-05-21T00:26:35.756Z,6.80
2023-05-21T00:26:48.153Z,6.50
2023-05-21T00:27:00.827Z,6.00
2023-05-21T00:27:13.054Z,5.80
2023-05-21T00:27:23.776Z,6.20
2023-05-21T00:27:36.457Z,5.90
2023-05-21T00:27:47.131Z,6.50
2023-05-21T00:27:59.571Z,6.80
2023-05-21T00:28:10.289Z,7.10
2023-05-21T00:28:22.009Z,7.10
2023-05-21T00:28:34.432Z,7.40
2023-05-21T00:28:46.410Z,6.90
2023-05-21T00:28:57.162Z,6.70
2023-05-21T00:29:07.981Z,6.80
2023-05-21T00:29:20.371Z,6.60
2023-05-21T00:29:32.590Z,6.40
2023-05-21T00:29:44.251Z,6.20
2023-05-21T00:29:55.228Z,6.20
2023-05-21T00:30:05.964Z,6.40
2023-05-21T00:30:16.715Z,6.70
2023-05-21T00:30:27.502Z,6.40
2023-05-21T00:30:38.212Z,6.60
2023-05-21T00:30:48.953Z,6.70
2023-05-21T00:31:01.369Z,7.50
2023-05-21T00:31:13.147Z,7.50
2023-05-21T00:31:24.856Z,6.80
2023-05-21T00:31:37.055Z,6.40
2023-05-21T00:31:47.822Z,7.00
2023-05-21T00:31:59.556Z,7.20
2023-05-21T00:32:11.401Z,7.10
2023-05-21T00:32:23.682Z,7.00
2023-05-21T00:32:36.393Z,7.50
2023-05-21T00:32:47.108Z,7.10
2023-05-21T00:32:57.950Z,7.10
2023-05-21T00:33:08.691Z,6.40
2023-05-21T00:33:20.329Z,6.50
2023-05-21T00:33:31.106Z,6.70
2023-05-21T00:33:44.028Z,7.50
2023-05-21T00:33:55.685Z,7.70
2023-05-21T00:34:06.394Z,6.90
2023-05-21T00:34:18.094Z,7.00
2023-05-21T00:34:28.866Z,6.80
2023-05-21T00:34:42.106Z,6.70
2023-05-21T00:34:52.792Z,6.20
2023-05-21T00:35:06.658Z,6.50
2023-05-21T00:35:17.381Z,7.10
2023-05-21T00:35:28.895Z,7.00
2023-05-21T00:35:39.623Z,6.70
2023-05-21T00:35:50.364Z,6.40
2023-05-21T00:36:01.114Z,6.60
2023-05-21T00:36:13.349Z,7.10
2023-05-21T00:36:26.515Z,7.00
2023-05-21T00:36:39.413Z,6.80
2023-05-21T00:36:50.154Z,6.50
2023-05-21T00:37:02.605Z,6.90
2023-05-21T00:37:13.352Z,6.80
2023-05-21T00:37:25.122Z,6.50
2023-05-21T00:37:35.877Z,6.60
2023-05-21T00:37:47.565Z,6.40
2023-05-21T00:37:59.292Z,6.80
2023-05-21T00:38:10.051Z,6.60
2023-05-21T00:38:20.739Z,6.50
2023-05-21T00:38:32.953Z,6.70
2023-05-21T00:38:46.197Z,7.00
2023-05-21T00:38:56.978Z,7.20
2023-05-21T00:39:07.718Z,7.40
2023-05-21T00:39:18.428Z,7.20
2023-05-21T00:39:29.177Z,7.20
2023-05-21T00:39:39.994Z,7.00
2023-05-21T00:39:52.373Z,6.80
2023-05-21T00:40:03.158Z,7.10
2023-05-21T00:40:13.904Z,7.30
2023-05-21T00:40:25.591Z,7.40
2023-05-21T00:40:36.310Z,7.30
2023-05-21T00:40:47.073Z,7.20
2023-05-21T00:40:57.854Z,7.30
2023-05-21T00:41:10.297Z,6.80
2023-05-21T00:41:22.724Z,6.80
2023-05-21T00:41:35.097Z,7.10
2023-05-21T00:41:46.812Z,7.70
2023-05-21T00:41:57.770Z,7.80
2023-05-21T00:42:08.494Z,7.30
2023-05-21T00:42:19.243Z,6.80
2023-05-21T00:42:30.216Z,7.30
2023-05-21T00:42:41.908Z,7.50
2023-05-21T00:42:53.648Z,7.50
2023-05-21T00:43:06.808Z,7.30
2023-05-21T00:43:17.526Z,6.90
2023-05-21T00:43:29.974Z,6.90
2023-05-21T00:43:40.731Z,7.00
2023-05-21T00:43:51.386Z,7.40
2023-05-21T00:44:03.105Z,8.20
2023-05-21T00:44:13.842Z,7.70
2023-05-21T00:44:24.581Z,7.60
2023-05-21T00:44:36.339Z,7.20
2023-05-21T00:44:47.081Z,7.60
2023-05-21T00:44:57.845Z,7.10
2023-05-21T00:45:10.272Z,7.50
2023-05-21T00:45:21.027Z,8.00
2023-05-21T00:45:32.801Z,8.10
2023-05-21T00:45:43.554Z,7.60
2023-05-21T00:45:55.954Z,6.90
2023-05-21T00:46:06.718Z,7.30
2023-05-21T00:46:18.448Z,7.40
2023-05-21T00:46:29.219Z,7.40
2023-05-21T00:46:40.864Z,7.20
2023-05-21T00:46:51.567Z,7.30
2023-05-21T00:47:02.279Z,7.10
2023-05-21T00:47:14.011Z,6.90
2023-05-21T00:47:27.182Z,6.60
2023-05-21T00:47:38.974Z,6.70
2023-05-21T00:47:49.745Z,6.90
2023-05-21T00:48:00.560Z,7.00
2023-05-21T00:48:11.272Z,7.10
2023-05-21T00:48:22.976Z,7.40
2023-05-21T00:48:34.719Z,7.30
2023-05-21T00:48:46.428Z,7.00
2023-05-21T00:48:57.133Z,7.00
2023-05-21T00:49:07.846Z,7.10
2023-05-21T00:49:18.622Z,7.70
2023-05-21T00:49:30.828Z,7.60
2023-05-21T00:49:42.557Z,7.30
2023-05-21T00:49:53.443Z,7.20
2023-05-21T00:50:05.631Z,7.20
2023-05-21T00:50:18.853Z,6.60
2023-05-21T00:50:30.618Z,7.10
2023-05-21T00:50:42.791Z,7.40
2023-05-21T00:50:54.526Z,7.40
2023-05-21T00:51:05.284Z,7.40
2023-05-21T00:51:17.045Z,7.40
2023-05-21T00:51:27.773Z,7.50
2023-05-21T00:51:40.248Z,7.50
2023-05-21T00:51:51.977Z,7.30
2023-05-21T00:52:02.947Z,7.20
2023-05-21T00:52:16.382Z,7.10
2023-05-21T00:52:28.793Z,7.10
2023-05-21T00:52:39.553Z,7.30
2023-05-21T00:52:50.283Z,6.90
2023-05-21T00:53:01.147Z,6.90
2023-05-21T00:53:13.537Z,6.80
2023-05-21T00:53:26.427Z,7.00
2023-05-21T00:53:37.142Z,7.10
2023-05-21T00:53:47.920Z,7.40
2023-05-21T00:54:00.381Z,7.50
2023-05-21T00:54:11.144Z,7.60
2023-05-21T00:54:21.859Z,7.60
2023-05-21T00:54:32.607Z,7.60
2023-05-21T00:54:43.332Z,7.30
2023-05-21T00:54:54.019Z,6.90
2023-05-21T00:55:06.458Z,6.60
2023-05-21T00:55:17.214Z,6.80
2023-05-21T00:55:28.917Z,7.20
2023-05-21T00:55:40.617Z,6.80
2023-05-21T00:55:51.337Z,6.90
2023-05-21T00:56:03.088Z,7.00
2023-05-21T00:56:14.800Z,7.20
2023-05-21T00:56:26.444Z,7.20
2023-05-21T00:56:38.167Z,7.20
2023-05-21T00:56:50.110Z,7.00
2023-05-21T00:57:02.519Z,7.10
2023-05-21T00:57:14.932Z,7.20
2023-05-21T00:57:25.637Z,7.10
2023-05-21T00:57:38.557Z,7.10
2023-05-21T00:57:50.295Z,7.50
2023-05-21T00:58:03.199Z,7.70
2023-05-21T00:58:13.876Z,7.30
2023-05-21T00:58:24.578Z,6.90
2023-05-21T00:58:35.264Z,6.90
2023-05-21T00:58:47.677Z,6.80
2023-05-21T00:58:58.394Z,6.90
2023-05-21T00:59:10.775Z,7.10
2023-05-21T00:59:22.531Z,7.20
2023-05-21T00:59:33.235Z,7.00
2023-05-21T00:59:44.927Z,6.90
2023-05-21T00:59:57.337Z,6.80
2023-05-21T01:00:08.077Z,6.80
2023-05-21T01:00:18.783Z,7.10
2023-05-21T01:00:29.634Z,7.10
2023-05-21T01:00:40.342Z,7.10
2023-05-21T01:00:52.804Z,7.40
2023-05-21T01:01:03.664Z,7.40
2023-05-21T01:01:14.484Z,7.80
2023-05-21T01:01:25.323Z,7.30
2023-05-21T01:01:35.986Z,7.40
2023-05-21T01:01:47.846Z,7.50
2023-05-21T01:01:58.657Z,7.40
2023-05-21T01:02:09.362Z,7.70
2023-05-21T01:02:21.668Z,7.10
2023-05-21T01:02:33.548Z,7.20
2023-05-21T01:02:44.472Z,7.40
2023-05-21T01:02:56.557Z,7.30
2023-05-21T01:03:08.405Z,7.00
2023-05-21T01:03:19.409Z,7.30
2023-05-21T01:03:31.614Z,7.10
2023-05-21T01:03:43.481Z,6.90
2023-05-21T01:03:55.166Z,6.90
2023-05-21T01:04:05.871Z,7.00
2023-05-21T01:04:16.596Z,6.90
2023-05-21T01:04:29.119Z,6.90
2023-05-21T01:04:41.550Z,6.90
2023-05-21T01:04:53.208Z,7.10
2023-05-21T01:05:05.625Z,6.90
2023-05-21T01:05:17.349Z,6.30
2023-05-21T01:05:29.051Z,6.60
2023-05-21T01:05:40.736Z,6.50
2023-05-21T01:05:51.505Z,6.80
2023-05-21T01:06:02.336Z,6.50
2023-05-21T01:06:14.047Z,6.50
2023-05-21T01:06:26.233Z,6.60
2023-05-21T01:06:37.004Z,6.70
2023-05-21T01:06:48.757Z,6.70
2023-05-21T01:06:59.469Z,7.20
2023-05-21T01:07:10.210Z,7.10
2023-05-21T01:07:21.002Z,6.90
2023-05-21T01:07:31.738Z,6.90
2023-05-21T01:07:45.458Z,7.00
2023-05-21T01:07:56.149Z,7.50
2023-05-21T01:08:06.880Z,7.20
2023-05-21T01:08:18.544Z,7.00
2023-05-21T01:08:29.250Z,6.70
2023-05-21T01:08:40.000Z,7.20
2023-05-21T01:08:50.799Z,7.10
2023-05-21T01:09:02.122Z,7.30
2023-05-21T01:09:14.951Z,7.30
2023-05-21T01:09:26.713Z,7.10
2023-05-21T01:09:37.438Z,7.10
2023-05-21T01:09:48.174Z,6.80
2023-05-21T01:10:00.119Z,6.90
2023-05-21T01:10:11.840Z,7.40
2023-05-21T01:10:22.578Z,7.30
2023-05-21T01:10:33.276Z,7.10
2023-05-21T01:10:44.977Z,6.80
2023-05-21T01:10:55.726Z,6.80
2023-05-21T01:11:06.467Z,6.90
2023-05-21T01:11:17.211Z,7.20
2023-05-21T01:11:27.924Z,7.30
2023-05-21T01:11:40.132Z,7.20
2023-05-21T01:11:50.966Z,7.00
2023-05-21T01:12:01.700Z,6.70
2023-05-21T01:12:12.536Z,6.80
2023-05-21T01:12:23.300Z,7.10
2023-05-21T01:12:34.046Z,7.40
2023-05-21T01:12:47.781Z,7.30
2023-05-21T01:13:01.446Z,7.20
2023-05-21T01:13:14.206Z,6.90
2023-05-21T01:13:24.953Z,6.70
2023-05-21T01:13:37.631Z,7.00
2023-05-21T01:13:49.307Z,6.70
2023-05-21T01:14:02.563Z,6.80
2023-05-21T01:14:13.271Z,7.10
2023-05-21T01:14:24.006Z,7.60
2023-05-21T01:14:34.808Z,7.40
2023-05-21T01:14:48.390Z,7.30
2023-05-21T01:15:00.162Z,7.30
2023-05-21T01:15:11.848Z,7.30
2023-05-21T01:15:24.248Z,7.80
2023-05-21T01:15:35.068Z,7.50
2023-05-21T01:15:46.850Z,7.80
2023-05-21T01:15:57.663Z,7.80
2023-05-21T01:16:10.070Z,7.90
2023-05-21T01:16:22.510Z,8.00
2023-05-21T01:16:35.172Z,7.80
2023-05-21T01:16:46.975Z,7.40
2023-05-21T01:17:00.646Z,7.80
2023-05-21T01:17:13.348Z,7.60
2023-05-21T01:17:25.203Z,7.40
2023-05-21T01:17:35.965Z,6.90
2023-05-21T01:17:46.670Z,6.80
2023-05-21T01:17:58.353Z,6.80
2023-05-21T01:18:10.155Z,6.80
2023-05-21T01:18:20.928Z,6.90
2023-05-21T01:18:31.669Z,6.90
2023-05-21T01:18:42.432Z,7.00
2023-05-21T01:18:55.198Z,7.30
2023-05-21T01:19:06.901Z,7.30
2023-05-21T01:19:18.740Z,7.30
2023-05-21T01:19:30.951Z,7.40
2023-05-21T01:19:42.693Z,7.20
2023-05-21T01:19:54.415Z,7.40
2023-05-21T01:20:06.271Z,7.30
2023-05-21T01:20:18.147Z,7.60
2023-05-21T01:20:28.836Z,7.80
2023-05-21T01:20:39.584Z,7.50
2023-05-21T01:20:50.323Z,7.60
2023-05-21T01:21:02.061Z,7.70
2023-05-21T01:21:14.492Z,7.70
2023-05-21T01:21:26.167Z,7.10
2023-05-21T01:21:36.929Z,7.30
2023-05-21T01:21:48.646Z,6.90
2023-05-21T01:21:59.374Z,7.50
2023-05-21T01:22:10.079Z,7.40
2023-05-21T01:22:20.877Z,7.80
2023-05-21T01:22:31.623Z,7.40
2023-05-21T01:22:42.372Z,7.10
2023-05-21T01:22:53.088Z,7.50
2023-05-21T01:23:06.354Z,7.10
2023-05-21T01:23:18.786Z,7.10
2023-05-21T01:23:29.506Z,7.30
2023-05-21T01:23:41.992Z,7.40
2023-05-21T01:23:52.707Z,7.10
2023-05-21T01:24:03.446Z,7.30
2023-05-21T01:24:14.222Z,7.50
2023-05-21T01:24:25.013Z,7.50
2023-05-21T01:24:36.729Z,7.50
2023-05-21T01:24:47.463Z,7.20
2023-05-21T01:24:58.182Z,7.10
2023-05-21T01:25:09.908Z,7.70
2023-05-21T01:25:20.611Z,7.40
2023-05-21T01:25:33.031Z,7.40
2023-05-21T01:25:43.806Z,7.40
2023-05-21T01:25:54.541Z,7.40
2023-05-21T01:26:06.206Z,7.30
2023-05-21T01:26:18.401Z,6.90
2023-05-21T01:26:30.083Z,7.40
2023-05-21T01:26:42.780Z,7.60
2023-05-21T01:26:54.434Z,7.90
2023-05-21T01:27:06.832Z,7.20
2023-05-21T01:27:17.527Z,7.20
2023-05-21T01:27:28.266Z,7.40
2023-05-21T01:27:39.993Z,7.50
2023-05-21T01:27:52.519Z,7.00
2023-05-21T01:28:05.177Z,7.30
2023-05-21T01:28:17.562Z,7.00
2023-05-21T01:28:30.099Z,7.10
2023-05-21T01:28:42.481Z,7.10
2023-05-21T01:28:53.186Z,7.70
2023-05-21T01:29:05.150Z,7.90
2023-05-21T01:29:15.935Z,7.70
2023-05-21T01:29:26.594Z,7.80
2023-05-21T01:29:37.356Z,7.70
2023-05-21T01:29:48.137Z,7.80
2023-05-21T01:29:58.871Z,7.60
2023-05-21T01:30:09.552Z,7.30
2023-05-21T01:30:21.978Z,7.20
2023-05-21T01:30:35.142Z,7.20
2023-05-21T01:30:47.544Z,7.30
2023-05-21T01:31:00.273Z,7.50
2023-05-21T01:31:10.995Z,7.40
2023-05-21T01:31:23.461Z,7.40
2023-05-21T01:31:35.835Z,7.00
2023-05-21T01:31:47.535Z,7.50
2023-05-21T01:31:59.195Z,7.20
2023-05-21T01:32:11.636Z,7.30
2023-05-21T01:32:22.356Z,6.70
2023-05-21T01:32:33.163Z,6.70
2023-05-21T01:32:43.982Z,7.20
2023-05-21T01:32:55.742Z,7.30
2023-05-21T01:33:06.600Z,7.60
2023-05-21T01:33:17.425Z,7.60
2023-05-21T01:33:29.799Z,7.60
2023-05-21T01:33:43.189Z,7.50
2023-05-21T01:33:56.551Z,7.60
2023-05-21T01:34:09.842Z,7.60
2023-05-21T01:34:20.684Z,7.70
2023-05-21T01:34:33.911Z,7.30
2023-05-21T01:34:46.342Z,7.20
2023-05-21T01:34:57.092Z,7.40
2023-05-21T01:35:08.803Z,7.90
2023-05-21T01:35:19.517Z,7.80
2023-05-21T01:35:32.732Z,7.90
2023-05-21T01:35:43.473Z,7.80
2023-05-21T01:35:54.200Z,7.90
2023-05-21T01:36:04.928Z,7.70
2023-05-21T01:36:17.590Z,7.40
2023-05-21T01:36:29.526Z,7.40
2023-05-21T01:36:40.244Z,7.30
2023-05-21T01:36:52.697Z,7.20
2023-05-21T01:37:03.424Z,7.00
2023-05-21T01:37:15.986Z,7.60
2023-05-21T01:37:29.158Z,8.50
2023-05-21T01:37:41.615Z,8.10
2023-05-21T01:37:54.773Z,7.60
2023-05-21T01:38:06.440Z,7.10
2023-05-21T01:38:17.188Z,7.20
2023-05-21T01:38:29.929Z,7.50
2023-05-21T01:38:42.117Z,7.60
2023-05-21T01:38:52.825Z,7.40
2023-05-21T01:39:05.009Z,7.30
2023-05-21T01:39:17.224Z,7.70
2023-05-21T01:39:28.923Z,7.60
2023-05-21T01:39:39.699Z,7.10
2023-05-21T01:39:50.450Z,7.50
2023-05-21T01:40:01.220Z,7.30
2023-05-21T01:40:14.134Z,7.60
2023-05-21T01:40:26.363Z,7.40
2023-05-21T01:40:37.083Z,7.30
2023-05-21T01:40:48.807Z,7.40
2023-05-21T01:41:00.617Z,7.70
2023-05-21T01:41:12.334Z,7.70
2023-05-21T01:41:23.054Z,7.80
2023-05-21T01:41:36.478Z,7.60
2023-05-21T01:41:48.892Z,7.20
2023-05-21T01:41:59.614Z,7.80
2023-05-21T01:42:13.406Z,8.10
2023-05-21T01:42:25.826Z,8.50
2023-05-21T01:42:36.520Z,7.90
2023-05-21T01:42:47.259Z,8.10
2023-05-21T01:42:59.706Z,8.10
2023-05-21T01:43:10.417Z,8.10
2023-05-21T01:43:21.110Z,7.20
2023-05-21T01:43:31.878Z,7.20
2023-05-21T01:43:44.292Z,7.30
2023-05-21T01:43:56.980Z,7.70
2023-05-21T01:44:07.783Z,7.60
2023-05-21T01:44:20.185Z,7.40
2023-05-21T01:44:32.862Z,7.70
2023-05-21T01:44:45.284Z,7.70
2023-05-21T01:44:56.052Z,7.70
2023-05-21T01:45:06.795Z,7.50
2023-05-21T01:45:18.490Z,7.50
2023-05-21T01:45:29.228Z,7.40
2023-05-21T01:45:40.898Z,7.60
2023-05-21T01:45:51.625Z,7.30
2023-05-21T01:46:02.383Z,7.40
2023-05-21T01:46:13.165Z,7.30
2023-05-21T01:46:24.833Z,7.80
2023-05-21T01:46:38.081Z,7.70
2023-05-21T01:46:48.904Z,7.50
2023-05-21T01:46:59.625Z,7.50
2023-05-21T01:47:11.318Z,7.50
2023-05-21T01:47:23.023Z,7.80
2023-05-21T01:47:34.674Z,7.60
2023-05-21T01:47:45.445Z,8.00
2023-05-21T01:47:56.185Z,8.40
2023-05-21T01:48:08.601Z,8.20
2023-05-21T01:48:20.546Z,7.90
2023-05-21T01:48:31.264Z,7.90
2023-05-21T01:48:42.032Z,7.80
2023-05-21T01:48:53.784Z,7.60
2023-05-21T01:49:06.937Z,6.90
2023-05-21T01:49:19.379Z,7.00
2023-05-21T01:49:31.115Z,7.60
2023-05-21T01:49:42.772Z,7.90
2023-05-21T01:49:54.474Z,8.10
2023-05-21T01:50:05.225Z,7.90
2023-05-21T01:50:15.994Z,7.70
2023-05-21T01:50:27.832Z,7.50
2023-05-21T01:50:39.547Z,8.10
2023-05-21T01:50:51.995Z,8.20
2023-05-21T01:51:03.772Z,8.50
2023-05-21T01:51:17.268Z,8.10
2023-05-21T01:51:28.007Z,8.40
2023-05-21T01:51:39.648Z,8.30
2023-05-21T01:51:50.389Z,8.40
2023-05-21T01:52:02.114Z,7.60
2023-05-21T01:52:12.860Z,7.50
2023-05-21T01:52:25.311Z,7.30
2023-05-21T01:52:36.037Z,7.70
2023-05-21T01:52:46.784Z,7.80
2023-05-21T01:53:00.477Z,7.70
2023-05-21T01:53:11.217Z,8.20
2023-05-21T01:53:21.932Z,7.80
2023-05-21T01:53:34.420Z,7.80
2023-05-21T01:53:46.602Z,7.50
2023-05-21T01:53:59.006Z,7.90
2023-05-21T01:54:12.185Z,7.50
2023-05-21T01:54:25.365Z,7.20
2023-05-21T01:54:38.557Z,7.80
2023-05-21T01:54:50.293Z,7.50
2023-05-21T01:55:01.116Z,7.40
2023-05-21T01:55:14.308Z,7.50
2023-05-21T01:55:27.521Z,7.30
2023-05-21T01:55:39.266Z,7.80
2023-05-21T01:55:50.000Z,7.80
2023-05-21T01:56:01.702Z,7.80
2023-05-21T01:56:14.856Z,7.50
2023-05-21T01:56:25.583Z,7.00
2023-05-21T01:56:36.318Z,6.90
2023-05-21T01:56:49.275Z,7.40
2023-05-21T01:57:00.032Z,7.50
2023-05-21T01:57:10.734Z,7.50
2023-05-21T01:57:23.158Z,7.50
2023-05-21T01:57:35.585Z,7.80
2023-05-21T01:57:46.329Z,7.80
2023-05-21T01:58:01.780Z,7.40
2023-05-21T01:58:14.047Z,7.40
2023-05-21T01:58:24.721Z,7.70
2023-05-21T01:58:37.904Z,7.80
2023-05-21T01:58:49.620Z,7.50
2023-05-21T01:59:00.381Z,7.20
2023-05-21T01:59:11.066Z,7.60
2023-05-21T01:59:23.232Z,7.80
2023-05-21T01:59:34.922Z,7.70
2023-05-21T01:59:46.600Z,7.40
2023-05-21T01:59:59.044Z,7.20
2023-05-21T02:00:11.434Z,7.50
2023-05-21T02:00:22.113Z,7.80
2023-05-21T02:00:33.820Z,7.90
2023-05-21T02:00:44.526Z,7.90
2023-05-21T02:00:55.232Z,7.50
2023-05-21T02:01:07.650Z,7.00
2023-05-21T02:01:20.082Z,7.10
2023-05-21T02:01:31.631Z,7.60
2023-05-21T02:01:43.384Z,7.90
2023-05-21T02:01:55.567Z,8.20
2023-05-21T02:02:08.028Z,7.70
2023-05-21T02:02:20.409Z,7.80
2023-05-21T02:02:32.396Z,7.60
2023-05-21T02:02:45.356Z,7.10
2023-05-21T02:02:57.114Z,7.30
2023-05-21T02:03:09.616Z,7.40
2023-05-21T02:03:20.623Z,7.60
2023-05-21T02:03:33.717Z,8.00
2023-05-21T02:03:44.717Z,8.60
2023-05-21T02:03:55.571Z,8.20
2023-05-21T02:04:06.291Z,7.60
2023-05-21T02:04:16.965Z,7.20
2023-05-21T02:04:29.373Z,7.30
2023-05-21T02:04:40.159Z,7.50
2023-05-21T02:04:50.831Z,7.30
2023-05-21T02:05:01.563Z,7.40
2023-05-21T02:05:12.266Z,7.40
2023-05-21T02:05:22.968Z,7.10
2023-05-21T02:05:35.830Z,7.50
2023-05-21T02:05:48.420Z,7.50
2023-05-21T02:05:59.225Z,7.60
2023-05-21T02:06:09.967Z,7.30
2023-05-21T02:06:22.365Z,7.40
2023-05-21T02:06:34.770Z,7.30
2023-05-21T02:06:45.457Z,7.20
2023-05-21T02:06:57.172Z,7.10
2023-05-21T02:07:07.888Z,7.60
2023-05-21T02:07:20.288Z,7.60
2023-05-21T02:07:31.955Z,7.40
2023-05-21T02:07:42.651Z,7.50
2023-05-21T02:07:55.137Z,7.60
2023-05-21T02:08:07.583Z,7.90
2023-05-21T02:08:20.257Z,7.80
2023-05-21T02:08:32.495Z,8.00
2023-05-21T02:08:43.186Z,8.10
2023-05-21T02:08:53.935Z,7.90
2023-05-21T02:09:04.654Z,7.70
2023-05-21T02:09:15.351Z,7.60
2023-05-21T02:09:26.060Z,7.80
2023-05-21T02:09:36.758Z,7.70
2023-05-21T02:09:49.704Z,7.80
2023-05-21T02:10:01.409Z,7.80
2023-05-21T02:10:13.786Z,7.60
2023-05-21T02:10:24.488Z,7.20
2023-05-21T02:10:37.694Z,7.10
2023-05-21T02:10:48.406Z,7.20
2023-05-21T02:11:00.833Z,7.70
2023-05-21T02:11:11.628Z,7.70
2023-05-21T02:11:22.295Z,7.50
2023-05-21T02:11:33.004Z,7.30
2023-05-21T02:11:43.721Z,7.20
2023-05-21T02:11:54.431Z,7.10
2023-05-21T02:12:05.145Z,7.20
2023-05-21T02:12:16.879Z,7.60
2023-05-21T02:12:27.553Z,8.10
2023-05-21T02:12:39.960Z,7.90
2023-05-21T02:12:50.698Z,7.10
2023-05-21T02:13:02.391Z,7.30
2023-05-21T02:13:14.056Z,7.80
2023-05-21T02:13:26.608Z,7.80
2023-05-21T02:13:39.352Z,7.80
2023-05-21T02:13:51.765Z,7.60
2023-05-21T02:14:02.485Z,7.50
2023-05-21T02:14:14.217Z,7.70
2023-05-21T02:14:24.902Z,8.40
2023-05-21T02:14:35.608Z,8.00
2023-05-21T02:14:50.367Z,7.70
2023-05-21T02:15:02.094Z,7.30
2023-05-21T02:15:12.786Z,7.00
2023-05-21T02:15:23.487Z,7.10
2023-05-21T02:15:35.689Z,6.90
2023-05-21T02:15:49.260Z,6.90
2023-05-21T02:16:00.151Z,7.60
2023-05-21T02:16:12.019Z,7.60
2023-05-21T02:16:23.786Z,7.50
2023-05-21T02:16:36.753Z,8.20
2023-05-21T02:16:49.208Z,8.20
2023-05-21T02:17:01.431Z,8.30
2023-05-21T02:17:12.167Z,7.90
2023-05-21T02:17:24.619Z,7.90
2023-05-21T02:17:35.394Z,8.10
2023-05-21T02:17:46.195Z,8.00
2023-05-21T02:17:56.978Z,8.00
2023-05-21T02:18:09.358Z,8.10
2023-05-21T02:18:22.549Z,7.90
2023-05-21T02:18:34.479Z,7.10
2023-05-21T02:18:45.244Z,7.60
2023-05-21T02:18:55.969Z,7.80
2023-05-21T02:19:06.745Z,7.90
2023-05-21T02:19:17.514Z,7.50
2023-05-21T02:19:28.296Z,7.00
2023-05-21T02:19:39.127Z,7.00
2023-05-21T02:19:50.861Z,7.30
2023-05-21T02:20:25.207Z,0.00
2023-05-21T02:20:37.370Z,6.90
2023-05-21T02:20:49.753Z,7.30
2023-05-21T02:21:01.410Z,7.40
2023-05-21T02:21:13.838Z,6.90
2023-05-21T02:21:24.558Z,7.60
2023-05-21T02:21:35.323Z,7.60
2023-05-21T02:21:48.499Z,7.10
2023-05-21T02:22:00.189Z,7.50
2023-05-21T02:22:10.973Z,7.40
2023-05-21T02:22:21.682Z,7.30
2023-05-21T02:22:33.378Z,7.30
2023-05-21T02:22:45.779Z,7.50
2023-05-21T02:22:57.491Z,7.30
2023-05-21T02:23:10.647Z,7.20
2023-05-21T02:23:22.363Z,6.90
2023-05-21T02:23:33.052Z,7.20
2023-05-21T02:23:43.765Z,7.20
2023-05-21T02:23:54.473Z,6.80
2023-05-21T02:24:05.179Z,7.00
2023-05-21T02:24:15.877Z,7.10
2023-05-21T02:24:26.561Z,7.10
2023-05-21T02:24:37.262Z,6.60
2023-05-21T02:24:47.984Z,6.70
2023-05-21T02:25:00.657Z,6.70
2023-05-21T02:25:11.377Z,6.80
2023-05-21T02:25:22.124Z,7.10
2023-05-21T02:25:32.854Z,7.10
2023-05-21T02:25:44.524Z,7.10
2023-05-21T02:25:57.682Z,6.90
2023-05-21T02:26:10.156Z,6.80
2023-05-21T02:26:20.860Z,6.80
2023-05-21T02:26:31.566Z,7.20
2023-05-21T02:26:43.968Z,7.30
2023-05-21T02:26:54.722Z,7.30
2023-05-21T02:27:07.158Z,7.70
2023-05-21T02:27:19.351Z,8.40
2023-05-21T02:27:31.036Z,8.40
2023-05-21T02:27:43.705Z,7.60
2023-05-21T02:27:54.418Z,7.20
2023-05-21T02:28:05.199Z,7.10
2023-05-21T02:28:15.946Z,7.30
2023-05-21T02:28:28.141Z,7.70
2023-05-21T02:28:39.844Z,7.30
2023-05-21T02:28:50.561Z,7.40
2023-05-21T02:29:01.261Z,7.50
2023-05-21T02:29:13.692Z,8.10
2023-05-21T02:29:24.381Z,8.10
2023-05-21T02:29:36.118Z,7.70
2023-05-21T02:29:47.763Z,7.70
2023-05-21T02:30:00.186Z,7.30
2023-05-21T02:30:12.557Z,7.10
2023-05-21T02:30:24.191Z,7.30
2023-05-21T02:30:36.667Z,7.40
2023-05-21T02:30:48.563Z,7.70
2023-05-21T02:31:00.980Z,7.90
2023-05-21T02:31:11.699Z,7.70
2023-05-21T02:31:23.368Z,6.90
2023-05-21T02:31:34.086Z,6.90
2023-05-21T02:31:46.520Z,6.90
2023-05-21T02:31:58.901Z,7.10
2023-05-21T02:32:10.562Z,6.80
2023-05-21T02:32:21.285Z,6.70
2023-05-21T02:32:32.055Z,7.00
2023-05-21T02:32:43.827Z,7.10
2023-05-21T02:32:54.654Z,7.20
2023-05-21T02:33:07.291Z,7.10
2023-05-21T02:33:20.459Z,7.90
2023-05-21T02:33:31.285Z,7.70
2023-05-21T02:33:43.052Z,7.40
2023-05-21T02:33:53.762Z,8.20
2023-05-21T02:34:04.543Z,8.20