createdAt,value
2023-09-27T00:03:04.727Z,74.57
2023-09-27T00:08:07.861Z,75.64
2023-09-27T00:13:10.672Z,76.28
2023-09-27T00:18:12.906Z,77.76
2023-09-27T00:23:15.227Z,78.86
2023-09-27T00:28:17.426Z,79.42
2023-09-27T00:33:19.632Z,79.65
2023-09-27T00:38:22.160Z,79.76
2023-09-27T00:43:32.210Z,79.98
2023-09-27T00:48:37.362Z,80.23
2023-09-27T00:53:41.838Z,80.31
2023-09-27T00:58:44.158Z,80.67
2023-09-27T01:03:47.837Z,81.23
2023-09-27T01:08:50.140Z,81.29
2023-09-27T01:13:52.255Z,81.53
2023-09-27T01:18:54.799Z,81.74
2023-09-27T01:23:57.610Z,81.97
2023-09-27T01:28:59.833Z,82.10
2023-09-27T01:34:01.965Z,82.06
2023-09-27T01:39:04.345Z,82.48
2023-09-27T01:44:06.612Z,82.53
2023-09-27T01:49:08.749Z,83.35
2023-09-27T01:54:11.169Z,83.43
2023-09-27T01:59:13.345Z,83.57
2023-09-27T02:04:15.568Z,83.65
2023-09-27T02:09:17.721Z,83.91
2023-09-27T02:14:19.915Z,84.18
2023-09-27T02:19:22.526Z,84.49
2023-09-27T02:24:24.629Z,84.77
2023-09-27T02:29:27.939Z,85.10
2023-09-27T02:34:30.135Z,85.45
2023-09-27T02:39:32.586Z,85.78
2023-09-27T02:44:34.762Z,85.86
2023-09-27T02:49:37.137Z,86.57
2023-09-27T02:54:39.249Z,86.84
2023-09-27T02:59:42.137Z,87.16
2023-09-27T03:04:44.282Z,87.62
2023-09-27T03:09:48.398Z,87.70
2023-09-27T03:14:50.586Z,87.89
2023-09-27T03:19:52.793Z,87.66
2023-09-27T03:24:54.900Z,87.87
2023-09-27T03:29:57.325Z,87.81
2023-09-27T03:35:00.380Z,88.24
2023-09-27T03:40:04.499Z,88.32
2023-09-27T03:45:06.987Z,88.36
2023-09-27T03:50:09.376Z,88.39
2023-09-27T03:55:13.208Z,89.02
2023-09-27T04:00:17.402Z,89.11
2023-09-27T04:05:22.775Z,89.04
2023-09-27T04:10:25.915Z,89.18
2023-09-27T04:15:28.220Z,89.24
2023-09-27T04:20:31.420Z,89.19
2023-09-27T04:25:34.493Z,89.09
2023-09-27T04:30:36.716Z,88.98
2023-09-27T04:35:38.930Z,89.12
2023-09-27T04:40:41.223Z,89.04
2023-09-27T04:45:43.418Z,89.03
2023-09-27T04:50:45.695Z,89.02
2023-09-27T04:55:48.706Z,89.14
2023-09-27T05:00:51.323Z,89.08
2023-09-27T05:05:53.566Z,88.94
2023-09-27T05:10:57.409Z,88.96
2023-09-27T05:15:59.820Z,88.58
2023-09-27T05:21:07.168Z,88.56
2023-09-27T05:26:13.215Z,88.37
2023-09-27T05:31:15.497Z,87.98
2023-09-27T05:36:17.682Z,87.60
2023-09-27T05:41:20.113Z,87.43
2023-09-27T05:46:22.325Z,87.18
2023-09-27T05:51:25.131Z,86.88
2023-09-27T05:56:29.006Z,86.62
2023-09-27T06:01:33.186Z,85.79
2023-09-27T06:06:37.602Z,85.40
2023-09-27T06:11:39.784Z,84.85
2023-09-27T06:16:46.078Z,84.17
2023-09-27T06:21:48.249Z,83.52
2023-09-27T06:26:50.381Z,82.98
2023-09-27T06:31:52.812Z,82.00
2023-09-27T06:36:57.616Z,81.04
2023-09-27T06:42:00.221Z,80.27
2023-09-27T06:47:03.544Z,79.87
2023-09-27T06:52:06.767Z,79.15
2023-09-27T06:57:08.925Z,78.39
2023-09-27T07:02:11.172Z,77.96
2023-09-27T07:07:13.396Z,77.81
2023-09-27T07:12:16.151Z,77.15
2023-09-27T07:17:18.843Z,76.31
2023-09-27T07:22:21.023Z,75.71
2023-09-27T07:27:23.141Z,75.07
2023-09-27T07:32:25.305Z,74.73
2023-09-27T07:37:27.392Z,74.20
2023-09-27T07:42:29.672Z,72.64
2023-09-27T07:47:34.004Z,72.22
2023-09-27T07:52:36.233Z,71.66
2023-09-27T07:57:38.442Z,71.05
2023-09-27T08:02:40.698Z,70.79
2023-09-27T08:07:42.900Z,70.26
2023-09-27T08:12:45.196Z,68.04
2023-09-27T08:17:48.930Z,67.03
2023-09-27T08:22:51.331Z,66.91
2023-09-27T08:27:53.480Z,66.34
2023-09-27T08:32:55.766Z,65.20
2023-09-27T08:37:58.197Z,64.58
2023-09-27T08:43:01.563Z,64.55
2023-09-27T08:48:05.786Z,63.29
2023-09-27T08:53:08.490Z,62.44
2023-09-27T08:58:14.148Z,61.69
2023-09-27T09:03:17.300Z,61.05
2023-09-27T09:08:33.512Z,60.33
2023-09-27T09:14:04.703Z,59.67
2023-09-27T09:19:37.422Z,57.71
2023-09-27T09:24:46.732Z,57.87
2023-09-27T09:29:51.842Z,56.99
2023-09-27T09:34:55.265Z,55.54
2023-09-27T09:40:17.762Z,54.77
2023-09-27T09:45:21.608Z,53.05
2023-09-27T09:50:23.999Z,52.19
2023-09-27T09:56:09.026Z,50.27
2023-09-27T10:01:02.157Z,48.38
2023-09-27T10:06:06.311Z,49.10
2023-09-27T10:11:09.468Z,47.08
2023-09-27T10:16:12.858Z,45.51
2023-09-27T10:21:15.961Z,44.45
2023-09-27T10:26:30.665Z,44.01
2023-09-27T10:31:37.780Z,42.13
2023-09-27T10:36:55.322Z,41.75
2023-09-27T10:42:02.104Z,40.29
2023-09-27T10:47:06.281Z,40.44
2023-09-27T10:52:21.544Z,37.70
2023-09-27T10:57:23.788Z,37.82
2023-09-27T11:02:30.333Z,38.89
2023-09-27T11:07:47.372Z,38.46
2023-09-27T11:12:49.925Z,36.83
2023-09-27T11:17:56.935Z,37.13
2023-09-27T11:23:01.203Z,38.06
2023-09-27T11:28:03.699Z,37.55
2023-09-27T11:33:07.036Z,36.01
2023-09-27T11:38:11.726Z,35.79
2023-09-27T11:43:14.192Z,34.85
2023-09-27T11:48:17.767Z,35.50
2023-09-27T11:53:19.962Z,35.33
2023-09-27T11:58:22.738Z,35.68
2023-09-27T12:03:24.984Z,35.06
2023-09-27T12:08:27.170Z,34.65
2023-09-27T12:13:29.615Z,34.39
2023-09-27T12:18:31.906Z,34.58
2023-09-27T12:23:34.489Z,34.41
2023-09-27T12:28:38.228Z,34.44
2023-09-27T12:33:40.412Z,34.24
2023-09-27T12:38:43.770Z,34.14
2023-09-27T12:43:46.828Z,32.94
2023-09-27T12:48:49.059Z,28.96
2023-09-27T12:53:51.244Z,20.92
2023-09-27T12:58:53.687Z,17.18
2023-09-27T13:03:56.136Z,15.82
2023-09-27T13:08:58.390Z,14.58
2023-09-27T13:14:00.580Z,14.40
2023-09-27T13:19:02.675Z,13.63
2023-09-27T13:24:05.371Z,14.24
2023-09-27T13:29:07.717Z,12.74
2023-09-27T13:34:12.348Z,13.09
2023-09-27T13:39:26.313Z,13.94
2023-09-27T13:44:28.833Z,12.80
2023-09-27T13:49:31.104Z,12.91
2023-09-27T13:54:33.284Z,12.80
2023-09-27T13:59:35.433Z,12.85
2023-09-27T14:04:44.379Z,12.53
2023-09-27T14:09:46.543Z,12.76
2023-09-27T14:14:48.833Z,13.10
2023-09-27T14:19:51.053Z,12.96
2023-09-27T14:24:53.766Z,13.20
2023-09-27T14:29:56.166Z,13.59
2023-09-27T14:34:58.761Z,12.93
2023-09-27T14:40:01.075Z,13.22
2023-09-27T14:45:06.537Z,13.17
2023-09-27T14:50:13.384Z,13.04
2023-09-27T14:55:18.816Z,15.49
2023-09-27T15:00:23.954Z,18.07
2023-09-27T15:05:26.184Z,21.34
2023-09-27T15:10:28.380Z,22.98
2023-09-27T15:15:30.550Z,24.74
2023-09-27T15:20:33.492Z,26.76
2023-09-27T15:25:36.396Z,28.47
2023-09-27T15:30:38.580Z,29.66
2023-09-27T15:35:40.811Z,30.13
2023-09-27T15:40:42.982Z,30.74
2023-09-27T15:45:59.129Z,31.45
2023-09-27T15:51:07.860Z,31.65
2023-09-27T15:56:12.760Z,31.98
2023-09-27T16:01:15.194Z,32.69
2023-09-27T16:06:17.796Z,33.30
2023-09-27T16:11:30.946Z,34.15
2023-09-27T16:16:33.178Z,35.15
2023-09-27T16:21:35.341Z,35.33
2023-09-27T16:26:37.461Z,36.17
2023-09-27T16:31:43.724Z,36.75
2023-09-27T16:36:46.101Z,37.02
2023-09-27T16:41:48.310Z,37.51
2023-09-27T16:46:50.434Z,38.60
2023-09-27T16:51:52.875Z,39.31
2023-09-27T16:56:55.008Z,40.68
2023-09-27T17:01:57.200Z,41.69
2023-09-27T17:06:59.459Z,42.62
2023-09-27T17:12:01.620Z,44.48
2023-09-27T17:17:03.846Z,44.91
2023-09-27T17:22:06.208Z,46.04
2023-09-27T17:27:08.812Z,46.67
2023-09-27T17:32:11.090Z,47.18
2023-09-27T17:37:13.469Z,48.61
2023-09-27T17:42:16.569Z,49.51
2023-09-27T17:47:18.666Z,49.79
2023-09-27T17:52:21.813Z,50.70
2023-09-27T17:57:24.245Z,50.62
2023-09-27T18:02:27.063Z,51.60
2023-09-27T18:07:29.456Z,52.02
2023-09-27T18:12:31.580Z,51.94
2023-09-27T18:17:34.972Z,53.31
2023-09-27T18:22:37.712Z,54.48
2023-09-27T18:27:39.914Z,54.89
2023-09-27T18:32:42.037Z,55.40
2023-09-27T18:37:44.194Z,55.49
2023-09-27T18:42:46.442Z,55.78
2023-09-27T18:47:51.629Z,55.82
2023-09-27T18:52:54.507Z,55.93
2023-09-27T18:57:56.626Z,56.89
2023-09-27T19:02:59.270Z,58.15
2023-09-27T19:08:01.527Z,58.61
2023-09-27T19:13:03.797Z,58.83
2023-09-27T19:18:06.080Z,59.33
2023-09-27T19:23:08.306Z,59.98
2023-09-27T19:28:10.546Z,60.63
2023-09-27T19:33:12.727Z,61.17
2023-09-27T19:38:15.050Z,60.91
2023-09-27T19:43:17.178Z,61.07
2023-09-27T19:48:19.275Z,61.47
2023-09-27T19:53:23.711Z,61.81
2023-09-27T19:58:25.827Z,62.22
2023-09-27T20:03:28.078Z,63.23
2023-09-27T20:08:30.342Z,63.77
2023-09-27T20:13:32.484Z,64.12
2023-09-27T20:18:34.629Z,64.67
2023-09-27T20:23:36.730Z,64.60
2023-09-27T20:28:41.307Z,65.23
2023-09-27T20:33:43.545Z,65.23
2023-09-27T20:38:47.751Z,65.49
2023-09-27T20:43:50.129Z,65.77
2023-09-27T20:48:52.566Z,66.14
2023-09-27T20:53:55.569Z,66.53
2023-09-27T20:58:58.104Z,66.87
2023-09-27T21:04:01.081Z,67.84
2023-09-27T21:09:04.321Z,68.17
2023-09-27T21:14:06.587Z,68.69
2023-09-27T21:19:08.695Z,68.95
2023-09-27T21:24:10.878Z,69.05
2023-09-27T21:29:13.742Z,69.00
2023-09-27T21:34:15.975Z,69.10
2023-09-27T21:39:19.497Z,69.12
2023-09-27T21:44:24.001Z,69.23
2023-09-27T21:49:27.031Z,69.59
2023-09-27T21:54:29.981Z,69.42
2023-09-27T21:59:32.153Z,69.27
2023-09-27T22:04:34.434Z,69.02
2023-09-27T22:09:37.555Z,69.60
2023-09-27T22:14:48.218Z,69.63
2023-09-27T22:19:51.108Z,69.67
2023-09-27T22:24:53.776Z,70.17
2023-09-27T22:29:57.398Z,70.18
2023-09-27T22:35:01.461Z,70.29
2023-09-27T22:40:15.640Z,70.06
2023-09-27T22:45:32.680Z,70.06
2023-09-27T22:50:47.098Z,70.32
2023-09-27T22:56:08.601Z,70.10
2023-09-27T23:01:29.017Z,69.91
2023-09-27T23:06:31.440Z,69.61
2023-09-27T23:11:41.679Z,69.49
2023-09-27T23:16:46.626Z,70.01
2023-09-27T23:21:49.276Z,70.00
2023-09-27T23:27:00.357Z,70.44
2023-09-27T23:32:15.310Z,70.79
2023-09-27T23:37:19.503Z,70.66
2023-09-27T23:42:24.872Z,70.70
2023-09-27T23:47:27.066Z,71.03
2023-09-27T23:52:29.676Z,71.39
2023-09-27T23:57:32.050Z,71.37
