createdAt,value
2023-02-25T00:00:41.248Z,32.17
2023-02-25T00:05:49.802Z,33.43
2023-02-25T00:10:45.691Z,34.57
2023-02-25T00:15:45.816Z,39.57
2023-02-25T00:20:55.750Z,38.90
2023-02-25T00:25:50.423Z,37.38
2023-02-25T00:30:44.221Z,32.37
2023-02-25T00:35:40.410Z,23.37
2023-02-25T00:40:37.907Z,21.87
2023-02-25T00:45:34.826Z,23.60
2023-02-25T00:50:28.290Z,23.57
2023-02-25T00:55:33.901Z,24.03
2023-02-25T01:00:35.902Z,24.47
2023-02-25T01:05:34.205Z,24.40
2023-02-25T01:10:29.143Z,23.17
2023-02-25T01:15:22.716Z,27.50
2023-02-25T01:20:20.515Z,33.23
2023-02-25T01:25:17.733Z,22.17
2023-02-25T01:30:13.964Z,24.37
2023-02-25T01:35:07.705Z,23.90
2023-02-25T01:40:10.114Z,23.20
2023-02-25T01:45:26.018Z,23.33
2023-02-25T01:50:21.858Z,25.33
2023-02-25T01:55:18.350Z,23.40
2023-02-25T02:00:19.978Z,33.63
2023-02-25T02:05:50.029Z,21.70
2023-02-25T02:17:11.135Z,24.63
2023-02-25T02:22:13.966Z,29.57
2023-02-25T02:27:13.015Z,34.30
2023-02-25T02:32:17.644Z,35.47
2023-02-25T02:37:25.234Z,38.80
2023-02-25T02:42:31.248Z,29.60
2023-02-25T02:47:31.951Z,31.00
2023-02-25T02:52:33.506Z,25.60
2023-02-25T02:57:31.936Z,22.57
2023-02-25T03:02:32.984Z,21.67
2023-02-25T03:07:30.188Z,22.13
2023-02-25T03:12:24.832Z,23.20
2023-02-25T03:17:25.229Z,24.47
2023-02-25T03:22:28.728Z,24.33
2023-02-25T03:27:26.303Z,23.60
2023-02-25T03:32:26.118Z,24.37
2023-02-25T03:37:30.465Z,39.90
2023-02-25T03:42:34.486Z,30.70
2023-02-25T03:47:30.102Z,28.90
2023-02-25T03:52:32.510Z,26.57
2023-02-25T03:57:37.952Z,26.87
2023-02-25T04:02:36.923Z,26.00
2023-02-25T04:07:32.176Z,24.73
2023-02-25T04:12:28.696Z,24.60
2023-02-25T04:17:22.451Z,24.53
2023-02-25T04:22:19.284Z,59.53
2023-02-25T04:27:18.499Z,30.30
2023-02-25T04:32:15.689Z,30.27
2023-02-25T04:37:10.474Z,29.80
2023-02-25T04:42:09.366Z,36.73
2023-02-25T04:47:05.564Z,34.87
2023-02-25T04:52:04.998Z,29.33
2023-02-25T04:57:02.913Z,32.20
2023-02-25T05:01:57.085Z,27.30
2023-02-25T05:06:52.411Z,25.53
2023-02-25T05:12:01.360Z,41.47
2023-02-25T05:17:02.584Z,37.57
2023-02-25T05:21:57.699Z,39.07
2023-02-25T05:27:08.644Z,33.60
2023-02-25T05:37:16.775Z,31.77
2023-02-25T05:42:13.894Z,35.63
2023-02-25T05:47:17.435Z,39.27
2023-02-25T05:52:24.052Z,66.40
2023-02-25T05:57:18.743Z,69.63
2023-02-25T06:02:21.472Z,56.73
2023-02-25T06:07:25.844Z,57.43
2023-02-25T06:12:22.626Z,64.27
2023-02-25T06:17:20.180Z,49.90
2023-02-25T06:22:19.243Z,38.63
2023-02-25T06:27:22.530Z,38.90
2023-02-25T06:32:38.692Z,50.03
2023-02-25T06:37:37.699Z,47.90
2023-02-25T06:42:53.796Z,50.90
2023-02-25T06:47:47.841Z,50.20
2023-02-25T06:52:51.598Z,49.43
2023-02-25T06:58:09.185Z,52.60
2023-02-25T07:09:08.417Z,52.27
2023-02-25T07:20:18.722Z,49.10
2023-02-25T07:31:48.642Z,48.30
2023-02-25T07:36:55.446Z,42.67
2023-02-25T07:41:57.685Z,45.93
2023-02-25T07:53:00.244Z,43.40
2023-02-25T08:09:42.637Z,37.83
2023-02-25T08:22:11.146Z,55.90
2023-02-25T08:28:21.098Z,33.78
2023-02-25T10:02:01.854Z,18.17
2023-02-25T10:06:56.200Z,16.60
2023-02-25T10:11:54.830Z,15.95
2023-02-25T10:16:59.261Z,15.35
2023-02-25T10:22:10.000Z,15.88
2023-02-25T10:32:17.664Z,17.25
2023-02-25T10:37:18.811Z,18.55
2023-02-25T10:42:13.296Z,17.80
2023-02-25T10:47:13.373Z,19.17
2023-02-25T10:52:10.483Z,21.88
2023-02-25T10:57:09.866Z,19.80
2023-02-25T11:02:03.514Z,20.07
2023-02-25T11:06:58.221Z,18.00
2023-02-25T11:11:56.400Z,21.08
2023-02-25T11:16:49.913Z,19.35
2023-02-25T11:21:44.128Z,21.20
2023-02-25T11:26:42.667Z,20.55
2023-02-25T11:31:40.834Z,21.92
2023-02-25T11:36:36.398Z,24.15
2023-02-25T11:41:35.530Z,24.45
2023-02-25T11:46:34.081Z,24.70
2023-02-25T11:51:30.997Z,20.95
2023-02-25T11:56:29.816Z,14.52
2023-02-25T12:01:36.729Z,15.25
2023-02-25T12:06:43.765Z,13.93
2023-02-25T12:12:29.951Z,13.85
2023-02-25T12:23:55.096Z,14.32
2023-02-25T12:29:17.738Z,18.27
2023-02-25T12:34:43.248Z,18.60
2023-02-25T12:40:04.565Z,15.23
2023-02-25T12:45:29.980Z,15.48
2023-02-25T12:50:39.322Z,17.42
2023-02-25T12:55:58.469Z,18.05
2023-02-25T13:01:23.745Z,22.25
2023-02-25T13:06:28.314Z,17.70
2023-02-25T13:11:42.214Z,19.45
2023-02-25T13:17:08.002Z,18.20
2023-02-25T13:22:13.957Z,17.55
2023-02-25T13:27:24.021Z,16.23
2023-02-25T13:32:32.899Z,15.18
2023-02-25T13:37:52.496Z,20.17
2023-02-25T13:43:11.562Z,15.32
2023-02-25T13:48:33.889Z,17.40
2023-02-25T13:53:49.702Z,16.70
2023-02-25T13:58:56.942Z,18.05
2023-02-25T14:04:38.186Z,19.00
2023-02-25T14:09:42.527Z,16.85
2023-02-25T14:14:54.241Z,17.45
2023-02-25T14:20:01.604Z,19.77
2023-02-25T14:25:08.171Z,30.50
2023-02-25T14:30:17.284Z,31.35
2023-02-25T14:35:34.085Z,28.85
2023-02-25T14:40:34.780Z,24.38
2023-02-25T14:45:34.118Z,24.67
2023-02-25T14:50:33.852Z,24.33
2023-02-25T14:56:02.886Z,22.15
2023-02-25T15:01:40.656Z,22.38
2023-02-25T15:07:09.717Z,19.02
2023-02-25T15:12:27.426Z,18.25
2023-02-25T15:17:44.116Z,22.45
2023-02-25T15:22:41.488Z,24.30
2023-02-25T15:27:56.713Z,21.37
2023-02-25T15:33:16.139Z,24.55
2023-02-25T15:38:14.795Z,22.98
2023-02-25T15:43:39.451Z,22.92
2023-02-25T15:48:38.065Z,22.92
2023-02-25T15:53:48.421Z,27.98
2023-02-25T17:35:30.908Z,18.35
2023-02-25T17:40:42.112Z,19.27
2023-02-25T17:46:58.513Z,18.45
2023-02-25T17:52:29.545Z,20.15
2023-02-25T17:58:14.255Z,17.15
2023-02-25T18:03:42.270Z,22.15
2023-02-25T18:21:38.760Z,17.17
2023-02-25T18:28:15.087Z,16.08
2023-02-25T18:33:35.360Z,14.15
2023-02-25T18:51:47.217Z,15.77
2023-02-25T18:57:41.118Z,12.70
2023-02-25T19:03:15.919Z,13.65
2023-02-25T19:08:39.303Z,15.23
2023-02-25T19:13:44.656Z,15.55
2023-02-25T19:40:40.167Z,12.75
2023-02-25T20:13:13.191Z,14.45
2023-02-25T20:21:03.842Z,13.52
2023-02-25T20:33:55.195Z,12.13
2023-02-25T20:40:21.151Z,12.20
2023-02-25T21:23:11.714Z,16.52
2023-02-25T21:28:20.591Z,15.82
2023-02-25T21:41:27.807Z,18.83
2023-02-25T21:59:52.791Z,23.77
2023-02-25T22:05:03.935Z,19.92
