createdAt,value
2019-01-02T00:00:56.990Z,8.50
2019-01-02T00:03:26.206Z,8.50
2019-01-02T00:05:55.146Z,8.50
2019-01-02T00:08:23.741Z,8.50
2019-01-02T00:10:52.314Z,8.50
2019-01-02T00:13:20.997Z,8.50
2019-01-02T00:15:49.705Z,8.50
2019-01-02T00:18:18.579Z,8.60
2019-01-02T00:20:47.056Z,8.60
2019-01-02T00:23:16.028Z,8.60
2019-01-02T00:25:44.642Z,8.60
2019-01-02T00:28:13.722Z,8.60
2019-01-02T00:30:42.734Z,8.60
2019-01-02T00:33:12.328Z,8.60
2019-01-02T00:35:41.118Z,8.60
2019-01-02T00:38:09.710Z,8.60
2019-01-02T00:40:38.381Z,8.60
2019-01-02T00:43:07.446Z,8.60
2019-01-02T00:45:35.961Z,8.60
2019-01-02T00:48:04.637Z,8.60
2019-01-02T00:50:33.540Z,8.60
2019-01-02T00:53:02.238Z,8.60
2019-01-02T00:55:30.809Z,8.60
2019-01-02T00:57:59.371Z,8.60
2019-01-02T01:00:30.560Z,8.60
2019-01-02T01:02:59.265Z,8.60
2019-01-02T01:05:28.515Z,8.60
2019-01-02T01:07:57.016Z,8.60
2019-01-02T01:10:25.380Z,8.60
2019-01-02T01:12:53.956Z,8.60
2019-01-02T01:15:22.662Z,8.60
2019-01-02T01:17:51.324Z,8.60
2019-01-02T01:20:20.112Z,8.60
2019-01-02T01:22:48.722Z,8.60
2019-01-02T01:25:17.383Z,8.60
2019-01-02T01:27:46.074Z,8.60
2019-01-02T01:30:14.766Z,8.60
2019-01-02T01:32:43.436Z,8.70
2019-01-02T01:35:13.185Z,8.60
2019-01-02T01:37:45.770Z,8.70
2019-01-02T01:40:14.423Z,8.60
2019-01-02T01:42:43.728Z,8.70
2019-01-02T01:45:12.626Z,8.70
2019-01-02T01:47:41.081Z,8.70
2019-01-02T01:50:09.985Z,8.70
2019-01-02T01:52:38.688Z,8.70
2019-01-02T01:55:07.344Z,8.70
2019-01-02T01:57:36.229Z,8.60
2019-01-02T02:00:08.842Z,8.60
2019-01-02T02:02:37.726Z,8.70
2019-01-02T02:05:06.410Z,8.70
2019-01-02T02:07:34.792Z,8.70
2019-01-02T02:10:04.306Z,8.70
2019-01-02T02:12:32.761Z,8.70
2019-01-02T02:15:01.275Z,8.70
2019-01-02T02:17:29.836Z,8.70
2019-01-02T02:19:58.503Z,8.70
2019-01-02T02:22:27.416Z,8.70
2019-01-02T02:24:56.081Z,8.70
2019-01-02T02:27:24.752Z,8.70
2019-01-02T02:29:53.490Z,8.70
2019-01-02T02:32:21.972Z,8.70
2019-01-02T02:34:50.628Z,8.70
2019-01-02T02:37:24.557Z,8.70
2019-01-02T02:39:53.102Z,8.70
2019-01-02T02:42:21.614Z,8.70
2019-01-02T02:44:50.387Z,8.70
2019-01-02T02:47:18.858Z,8.70
2019-01-02T02:49:48.481Z,8.70
2019-01-02T02:52:16.742Z,8.70
2019-01-02T02:54:45.428Z,8.70
2019-01-02T02:57:13.902Z,8.70
2019-01-02T02:59:42.201Z,8.80
2019-01-02T03:02:10.446Z,8.80
2019-01-02T03:04:45.550Z,8.80
2019-01-02T03:07:14.379Z,8.80
2019-01-02T03:09:43.477Z,8.70
2019-01-02T03:12:12.080Z,8.70
2019-01-02T03:14:40.634Z,8.80
2019-01-02T03:17:09.335Z,8.80
2019-01-02T03:19:44.081Z,8.80
2019-01-02T03:22:12.538Z,8.80
2019-01-02T03:24:41.014Z,8.80
2019-01-02T03:27:09.729Z,8.80
2019-01-02T03:29:38.289Z,8.80
2019-01-02T03:32:06.870Z,8.80
2019-01-02T03:34:35.589Z,8.80
2019-01-02T03:37:04.230Z,8.80
2019-01-02T03:39:35.702Z,8.80
2019-01-02T03:42:04.387Z,8.80
2019-01-02T03:44:33.053Z,8.80
2019-01-02T03:47:01.774Z,8.80
2019-01-02T03:49:30.626Z,8.80
2019-01-02T03:51:59.321Z,8.70
2019-01-02T03:54:28.029Z,8.80
2019-01-02T03:56:56.690Z,8.80
2019-01-02T03:59:25.388Z,8.80
2019-01-02T04:01:54.187Z,8.80
2019-01-02T04:04:22.547Z,8.80
2019-01-02T04:06:51.029Z,8.80
2019-01-02T04:09:19.434Z,8.80
2019-01-02T04:11:47.985Z,8.80
2019-01-02T04:14:16.668Z,8.80
2019-01-02T04:16:45.485Z,8.80
2019-01-02T04:19:14.261Z,8.80
2019-01-02T04:21:42.955Z,8.80
2019-01-02T04:24:11.646Z,8.80
2019-01-02T04:26:40.310Z,8.80
2019-01-02T04:29:08.985Z,8.80
2019-01-02T04:31:38.181Z,8.80
2019-01-02T04:34:06.563Z,8.80
2019-01-02T04:36:35.242Z,8.80
2019-01-02T04:39:05.092Z,8.80
2019-01-02T04:41:36.504Z,8.80
2019-01-02T04:44:05.018Z,8.80
2019-01-02T04:46:33.671Z,8.80
2019-01-02T04:49:01.944Z,8.80
2019-01-02T04:51:30.662Z,8.80
2019-01-02T04:53:59.318Z,8.80
2019-01-02T04:56:28.010Z,8.80
2019-01-02T04:58:56.721Z,8.70
2019-01-02T05:01:25.367Z,8.80
2019-01-02T05:03:54.153Z,8.80
2019-01-02T05:06:22.269Z,8.80
2019-01-02T05:08:50.520Z,8.80
2019-01-02T05:11:19.098Z,8.80
2019-01-02T05:13:47.802Z,8.70
2019-01-02T05:16:16.782Z,8.70
2019-01-02T05:18:45.345Z,8.70
2019-01-02T05:21:14.262Z,8.70
2019-01-02T05:23:42.931Z,8.70
2019-01-02T05:26:11.614Z,8.70
2019-01-02T05:28:40.322Z,8.70
2019-01-02T05:31:08.983Z,8.70
2019-01-02T05:33:37.672Z,8.70
2019-01-02T05:36:06.371Z,8.70
2019-01-02T05:38:35.042Z,8.60
2019-01-02T05:41:03.734Z,8.60
2019-01-02T05:43:38.205Z,8.60
2019-01-02T05:46:06.429Z,8.60
2019-01-02T05:48:34.913Z,8.60
2019-01-02T05:51:03.323Z,8.50
2019-01-02T05:53:31.863Z,8.50
2019-01-02T05:56:00.550Z,8.50
2019-01-02T05:58:29.270Z,8.50
2019-01-02T06:00:57.743Z,8.50
2019-01-02T06:03:26.407Z,8.50
2019-01-02T06:05:55.207Z,8.50
2019-01-02T06:08:23.476Z,8.50
2019-01-02T06:10:51.861Z,8.40
2019-01-02T06:13:20.658Z,8.40
2019-01-02T06:15:49.421Z,8.40
2019-01-02T06:18:18.114Z,8.40
2019-01-02T06:20:46.834Z,8.40
2019-01-02T06:23:15.178Z,8.40
2019-01-02T06:25:43.953Z,8.30
2019-01-02T06:28:12.663Z,8.30
2019-01-02T06:30:41.342Z,8.30
2019-01-02T06:33:10.125Z,8.30
2019-01-02T06:35:38.533Z,8.20
2019-01-02T06:38:07.195Z,8.20
2019-01-02T06:40:35.458Z,8.20
2019-01-02T06:43:04.181Z,8.20
2019-01-02T06:45:34.472Z,8.10
2019-01-02T06:48:02.866Z,8.10
2019-01-02T06:50:31.486Z,8.10
2019-01-02T06:53:00.112Z,8.10
2019-01-02T06:55:28.413Z,8.10
2019-01-02T06:57:56.830Z,8.10
2019-01-02T07:00:33.776Z,8.10
2019-01-02T07:03:02.551Z,8.00
2019-01-02T07:05:31.334Z,8.00
2019-01-02T07:07:59.822Z,8.00
2019-01-02T07:10:28.104Z,8.00
2019-01-02T07:12:56.370Z,8.00
2019-01-02T07:15:24.853Z,8.00
2019-01-02T07:17:53.558Z,7.90
2019-01-02T07:20:22.217Z,7.90
2019-01-02T07:22:50.894Z,7.90
2019-01-02T07:25:19.607Z,7.80
2019-01-02T07:27:48.269Z,7.80
2019-01-02T07:30:19.043Z,7.80
2019-01-02T07:32:48.113Z,7.70
2019-01-02T07:36:00.653Z,7.70
2019-01-02T07:39:10.586Z,7.60
2019-01-02T07:42:29.980Z,7.60
2019-01-02T07:45:40.291Z,7.60
2019-01-02T07:48:31.457Z,7.50
2019-01-02T07:51:56.434Z,7.40
2019-01-02T07:54:55.034Z,7.40
2019-01-02T07:57:58.818Z,7.40
2019-01-02T08:01:19.970Z,7.30
2019-01-02T08:04:48.133Z,7.30
2019-01-02T08:08:07.143Z,7.20
2019-01-02T08:11:13.554Z,7.20
2019-01-02T08:14:32.242Z,7.20
2019-01-02T08:17:31.198Z,7.10
2019-01-02T08:20:35.777Z,7.10
2019-01-02T08:23:46.618Z,7.00
2019-01-02T08:27:11.657Z,7.00
2019-01-02T08:30:23.798Z,7.00
2019-01-02T08:33:34.214Z,7.00
2019-01-02T08:36:59.185Z,7.00
2019-01-02T08:39:55.254Z,6.90
2019-01-02T08:43:12.190Z,6.90
2019-01-02T08:46:16.954Z,6.90
2019-01-02T08:49:39.991Z,6.90
2019-01-02T08:52:55.025Z,6.90
2019-01-02T08:55:51.934Z,6.90
2019-01-02T08:59:04.481Z,6.90
2019-01-02T09:02:18.606Z,6.90
2019-01-02T09:05:34.619Z,6.90
2019-01-02T09:08:39.202Z,6.90
2019-01-02T09:11:46.762Z,6.90
2019-01-02T09:14:59.851Z,6.90
2019-01-02T09:18:09.945Z,6.90
2019-01-02T09:21:03.249Z,6.90
2019-01-02T09:24:14.891Z,7.00
2019-01-02T09:27:10.486Z,6.90
2019-01-02T09:30:31.308Z,7.00
2019-01-02T09:33:53.706Z,7.00
2019-01-02T09:37:10.173Z,7.00
2019-01-02T09:40:12.720Z,7.00
2019-01-02T09:43:01.305Z,7.10
2019-01-02T09:46:19.358Z,7.10
2019-01-02T09:48:56.329Z,7.10
2019-01-02T09:52:03.363Z,7.20
2019-01-02T09:55:11.771Z,7.20
2019-01-02T09:58:26.893Z,7.20
2019-01-02T10:01:20.790Z,7.30
2019-01-02T10:04:18.626Z,7.40
2019-01-02T10:07:24.852Z,7.40
2019-01-02T10:10:17.343Z,7.50
2019-01-02T10:13:07.046Z,7.50
2019-01-02T10:15:59.871Z,7.60
2019-01-02T10:18:49.264Z,7.60
2019-01-02T10:21:57.061Z,7.60
2019-01-02T10:25:17.759Z,7.70
2019-01-02T10:28:28.806Z,7.70
2019-01-02T10:31:53.835Z,7.70
2019-01-02T10:34:57.540Z,7.70
2019-01-02T10:38:16.409Z,7.80
2019-01-02T10:41:31.143Z,7.80
2019-01-02T10:44:53.311Z,7.80
2019-01-02T10:48:00.473Z,7.80
2019-01-02T10:51:07.316Z,7.80
2019-01-02T10:54:19.200Z,7.80
2019-01-02T10:57:38.715Z,7.90
2019-01-02T11:01:03.432Z,8.00
2019-01-02T11:04:18.312Z,8.00
2019-01-02T11:07:14.635Z,8.00
2019-01-02T11:10:43.360Z,8.00
2019-01-02T11:13:39.545Z,8.10
2019-01-02T11:17:01.514Z,8.00
2019-01-02T11:20:16.363Z,8.10
2019-01-02T11:23:38.013Z,8.00
2019-01-02T11:26:45.166Z,8.00
2019-01-02T11:29:49.407Z,8.00
2019-01-02T11:32:55.046Z,8.10
2019-01-02T11:36:09.835Z,8.10
2019-01-02T11:39:08.998Z,8.10
2019-01-02T11:42:10.388Z,8.10
2019-01-02T11:45:04.763Z,8.10
2019-01-02T11:47:33.453Z,8.10
2019-01-02T11:50:01.797Z,8.10
2019-01-02T11:52:34.209Z,8.10
2019-01-02T11:55:02.849Z,8.10
2019-01-02T11:57:31.445Z,8.20
2019-01-02T12:00:00.170Z,8.20
2019-01-02T12:02:34.092Z,8.20
2019-01-02T12:04:59.350Z,8.20
2019-01-02T12:07:28.649Z,8.20
2019-01-02T12:09:57.737Z,8.20
2019-01-02T12:12:26.425Z,8.20
2019-01-02T12:14:55.139Z,8.20
2019-01-02T12:17:24.105Z,8.20
2019-01-02T12:19:53.210Z,8.20
2019-01-02T12:22:29.082Z,8.20
2019-01-02T12:25:00.610Z,8.20
2019-01-02T12:27:29.317Z,8.20
2019-01-02T12:29:57.815Z,8.20
2019-01-02T12:36:00.711Z,8.20
2019-01-02T12:38:29.473Z,8.20
2019-01-02T12:40:58.158Z,8.20
2019-01-02T12:43:26.686Z,8.20
2019-01-02T12:45:55.332Z,8.10
2019-01-02T12:48:23.870Z,8.10
2019-01-02T12:50:53.239Z,8.10
2019-01-02T12:53:21.991Z,8.10
2019-01-02T12:55:50.271Z,8.10
2019-01-02T12:58:19.266Z,8.10
2019-01-02T13:00:59.635Z,8.20
2019-01-02T13:04:07.964Z,8.20
2019-01-02T13:07:28.485Z,8.20
2019-01-02T13:10:43.440Z,8.20
2019-01-02T13:13:43.228Z,8.20
2019-01-02T13:16:28.340Z,8.20
2019-01-02T13:19:24.741Z,8.30
2019-01-02T13:22:23.698Z,8.30
2019-01-02T13:25:20.167Z,8.30
2019-01-02T13:27:56.877Z,8.40
2019-01-02T13:30:57.470Z,8.30
2019-01-02T13:34:13.861Z,8.30
2019-01-02T13:37:08.374Z,8.30
2019-01-02T13:40:22.561Z,8.20
2019-01-02T13:43:26.456Z,8.20
2019-01-02T13:46:40.863Z,8.20
2019-01-02T13:49:39.381Z,8.20
2019-01-02T13:52:08.114Z,8.10
2019-01-02T13:54:37.055Z,8.10
2019-01-02T13:57:05.666Z,8.10
2019-01-02T13:59:35.134Z,8.10
2019-01-02T14:02:04.027Z,8.10
2019-01-02T14:04:34.176Z,8.20
2019-01-02T14:07:02.925Z,8.20
2019-01-02T14:09:35.444Z,8.20
2019-01-02T14:12:03.923Z,8.30
2019-01-02T14:14:32.587Z,8.30
2019-01-02T14:17:01.265Z,8.30
2019-01-02T14:19:29.972Z,8.30
2019-01-02T14:21:58.435Z,8.30
2019-01-02T14:24:27.114Z,8.20
2019-01-02T14:26:55.818Z,8.20
2019-01-02T14:29:24.307Z,8.20
2019-01-02T14:31:52.973Z,8.20
2019-01-02T14:34:22.767Z,8.20
2019-01-02T14:36:51.068Z,8.20
2019-01-02T14:39:19.635Z,8.10
2019-01-02T14:41:48.445Z,8.10
2019-01-02T14:44:18.116Z,8.00
2019-01-02T14:46:50.333Z,8.00
2019-01-02T14:49:18.096Z,7.90
2019-01-02T14:51:46.343Z,7.90
2019-01-02T14:54:15.039Z,7.90
2019-01-02T14:56:47.630Z,7.80
2019-01-02T14:59:16.394Z,7.80
2019-01-02T15:01:45.375Z,7.80
2019-01-02T15:04:13.803Z,7.80
2019-01-02T15:06:42.676Z,7.80
2019-01-02T15:09:11.155Z,7.80
2019-01-02T15:11:39.739Z,7.70
2019-01-02T15:14:08.400Z,7.70
2019-01-02T15:16:36.659Z,7.70
2019-01-02T15:19:05.406Z,7.70
2019-01-02T15:21:34.062Z,7.70
2019-01-02T15:24:02.737Z,7.70
2019-01-02T15:26:31.775Z,7.70
2019-01-02T15:29:00.220Z,7.70
2019-01-02T15:31:28.578Z,7.70
2019-01-02T15:33:57.307Z,7.60
2019-01-02T15:36:25.654Z,7.60
2019-01-02T15:38:54.722Z,7.50
2019-01-02T15:41:24.377Z,7.50
2019-01-02T15:43:52.609Z,7.50
2019-01-02T15:46:21.298Z,7.40
2019-01-02T15:48:50.034Z,7.40
2019-01-02T15:51:18.689Z,7.40
2019-01-02T15:53:47.375Z,7.40
2019-01-02T15:56:16.800Z,7.40
2019-01-02T15:58:45.248Z,7.40
2019-01-02T16:01:14.037Z,7.30
2019-01-02T16:03:43.049Z,7.30
2019-01-02T16:06:11.609Z,7.30
2019-01-02T16:08:40.317Z,7.30
2019-01-02T16:11:08.990Z,7.20
2019-01-02T16:13:38.689Z,7.20
2019-01-02T16:16:07.362Z,7.20
2019-01-02T16:18:36.090Z,7.10
2019-01-02T16:21:04.766Z,7.10
2019-01-02T16:23:33.125Z,7.10
2019-01-02T16:26:01.714Z,7.10
2019-01-02T16:28:30.386Z,7.00
2019-01-02T16:30:58.954Z,7.00
2019-01-02T16:33:27.370Z,7.10
2019-01-02T16:35:56.295Z,7.00
2019-01-02T16:38:24.621Z,7.00
2019-01-02T16:40:53.213Z,7.00
2019-01-02T16:43:21.898Z,7.00
2019-01-02T16:45:50.201Z,7.00
2019-01-02T16:48:18.680Z,7.00
2019-01-02T16:50:47.362Z,6.90
2019-01-02T16:53:16.060Z,6.90
2019-01-02T16:55:44.956Z,6.90
2019-01-02T16:58:13.305Z,6.90
2019-01-02T17:00:43.209Z,6.90
2019-01-02T17:03:11.597Z,6.80
2019-01-02T17:05:40.317Z,6.80
2019-01-02T17:08:08.622Z,6.80
2019-01-02T17:10:37.314Z,6.70
2019-01-02T17:13:05.843Z,6.70
2019-01-02T17:15:34.506Z,6.70
2019-01-02T17:18:03.359Z,6.60
2019-01-02T17:20:32.008Z,6.60
2019-01-02T17:23:00.665Z,6.60
2019-01-02T17:25:29.373Z,6.60
2019-01-02T17:27:58.866Z,6.50
2019-01-02T17:30:27.547Z,6.50
2019-01-02T17:32:56.238Z,6.40
2019-01-02T17:35:24.898Z,6.40
2019-01-02T17:37:53.415Z,6.40
2019-01-02T17:40:22.306Z,6.40
2019-01-02T17:42:50.998Z,6.40
2019-01-02T17:45:19.726Z,6.40
2019-01-02T17:47:48.167Z,6.30
2019-01-02T17:50:16.602Z,6.40
2019-01-02T17:52:45.301Z,6.30
2019-01-02T17:55:15.039Z,6.30
2019-01-02T17:57:43.390Z,6.30
2019-01-02T18:00:13.002Z,6.30
2019-01-02T18:02:47.631Z,6.30
2019-01-02T18:05:16.887Z,6.30
2019-01-02T18:07:45.607Z,6.30
2019-01-02T18:10:14.326Z,6.30
2019-01-02T18:12:42.668Z,6.20
2019-01-02T18:15:11.143Z,6.20
2019-01-02T18:17:39.943Z,6.20
2019-01-02T18:20:09.547Z,6.20
2019-01-02T18:22:39.785Z,6.20
2019-01-02T18:25:08.969Z,6.20
2019-01-02T18:27:38.529Z,6.20
2019-01-02T18:30:09.749Z,6.20
2019-01-02T18:32:38.588Z,6.20
2019-01-02T18:35:07.117Z,6.20
2019-01-02T18:37:35.796Z,6.20
2019-01-02T18:40:04.503Z,6.20
2019-01-02T18:42:34.157Z,6.20
2019-01-02T18:45:02.981Z,6.20
2019-01-02T18:47:54.306Z,6.20
2019-01-02T18:50:23.145Z,6.20
2019-01-02T18:52:51.851Z,6.20
2019-01-02T18:55:20.654Z,6.20
2019-01-02T18:57:49.377Z,6.20
2019-01-02T19:00:32.922Z,6.20
2019-01-02T19:03:12.088Z,6.20
2019-01-02T19:06:03.481Z,6.20
2019-01-02T19:08:47.068Z,6.20
2019-01-02T19:11:30.780Z,6.20
2019-01-02T19:14:02.496Z,6.20
2019-01-02T19:16:42.507Z,6.20
2019-01-02T19:19:21.182Z,6.20
2019-01-02T19:22:10.808Z,6.20
2019-01-02T19:24:57.121Z,6.20
2019-01-02T19:27:53.198Z,6.20
2019-01-02T19:30:35.374Z,6.20
2019-01-02T19:33:25.965Z,6.20
2019-01-02T19:35:56.708Z,6.20
2019-01-02T19:38:25.325Z,6.20
2019-01-02T19:40:53.705Z,6.20
2019-01-02T19:43:22.302Z,6.20
2019-01-02T19:45:51.170Z,6.20
2019-01-02T19:48:19.845Z,6.20
2019-01-02T19:50:48.358Z,6.10
2019-01-02T19:53:17.011Z,6.10
2019-01-02T19:55:45.478Z,6.20
2019-01-02T19:58:14.278Z,6.10
2019-01-02T20:00:44.715Z,6.20
2019-01-02T20:03:13.094Z,6.10
2019-01-02T20:05:41.480Z,6.10
2019-01-02T20:08:10.180Z,6.10
2019-01-02T20:10:38.829Z,6.10
2019-01-02T20:13:13.510Z,6.10
2019-01-02T20:15:42.165Z,6.10
2019-01-02T20:18:10.410Z,6.00
2019-01-02T20:20:39.137Z,6.00
2019-01-02T20:23:07.789Z,6.00
2019-01-02T20:25:36.273Z,6.00
2019-01-02T20:28:04.978Z,6.00
2019-01-02T20:30:34.437Z,6.00
2019-01-02T20:33:02.760Z,6.00
2019-01-02T20:35:31.181Z,6.00
2019-01-02T20:38:00.930Z,5.90
2019-01-02T20:40:29.601Z,5.90
2019-01-02T20:42:58.330Z,5.90
2019-01-02T20:45:26.989Z,5.90
2019-01-02T20:47:55.461Z,5.90
2019-01-02T20:50:24.181Z,5.80
2019-01-02T20:52:52.529Z,5.80
2019-01-02T20:55:21.105Z,5.80
2019-01-02T20:57:50.552Z,5.80
2019-01-02T21:00:19.141Z,5.70
2019-01-02T21:02:53.038Z,5.70
2019-01-02T21:05:21.795Z,5.60
2019-01-02T21:07:50.484Z,5.50
2019-01-02T21:10:19.201Z,5.50
2019-01-02T21:12:47.538Z,5.50
2019-01-02T21:15:16.263Z,5.40
2019-01-02T21:17:44.524Z,5.40
2019-01-02T21:20:13.103Z,5.30
2019-01-02T21:22:42.080Z,5.30
2019-01-02T21:25:10.684Z,5.30
2019-01-02T21:27:39.298Z,5.20
2019-01-02T21:30:08.654Z,5.20
2019-01-02T21:32:38.079Z,5.10
2019-01-02T21:35:06.839Z,5.10
2019-01-02T21:37:36.244Z,5.10
2019-01-02T21:40:04.690Z,5.00
2019-01-02T21:42:33.307Z,5.00
2019-01-02T21:45:01.990Z,4.90
2019-01-02T21:47:30.690Z,4.90
2019-01-02T21:49:59.054Z,4.80
2019-01-02T21:52:27.422Z,4.80
2019-01-02T21:54:55.721Z,4.80
2019-01-02T21:57:28.189Z,4.70
2019-01-02T21:59:57.289Z,4.70
2019-01-02T22:02:25.851Z,4.60
2019-01-02T22:05:00.313Z,4.60
2019-01-02T22:07:28.538Z,4.50
2019-01-02T22:09:56.934Z,4.50
2019-01-02T22:12:25.753Z,4.50
2019-01-02T22:14:54.193Z,4.50
2019-01-02T22:17:22.875Z,4.50
2019-01-02T22:19:51.601Z,4.40
2019-01-02T22:22:19.964Z,4.40
2019-01-02T22:24:48.790Z,4.40
2019-01-02T22:27:17.469Z,4.40
2019-01-02T22:29:46.153Z,4.40
2019-01-02T22:32:14.793Z,4.40
2019-01-02T22:34:43.304Z,4.40
2019-01-02T22:37:17.901Z,4.40
2019-01-02T22:39:46.389Z,4.40
2019-01-02T22:42:15.063Z,4.50
2019-01-02T22:44:43.770Z,4.50
2019-01-02T22:47:12.257Z,4.50
2019-01-02T22:49:40.925Z,4.50
2019-01-02T22:52:09.379Z,4.60
2019-01-02T22:54:37.846Z,4.70
2019-01-02T22:57:06.551Z,4.70
2019-01-02T22:59:34.943Z,4.80
2019-01-02T23:02:09.506Z,4.80
2019-01-02T23:04:56.210Z,4.80
2019-01-02T23:07:44.217Z,4.80
2019-01-02T23:10:32.026Z,4.90
2019-01-02T23:13:18.289Z,4.90
2019-01-02T23:16:06.478Z,4.90
2019-01-02T23:19:09.677Z,5.00
2019-01-02T23:22:12.580Z,5.00
2019-01-02T23:25:03.193Z,5.00
2019-01-02T23:28:03.085Z,5.10
2019-01-02T23:30:53.775Z,5.10
2019-01-02T23:33:47.612Z,5.10
2019-01-02T23:36:44.334Z,5.10
2019-01-02T23:39:25.705Z,5.10
2019-01-02T23:42:11.917Z,5.10
2019-01-02T23:44:58.979Z,5.10
2019-01-02T23:47:45.042Z,5.10
2019-01-02T23:50:32.318Z,5.20
2019-01-02T23:53:20.678Z,5.20
2019-01-02T23:56:06.154Z,5.20
2019-01-02T23:58:54.288Z,5.30
