createdAt,value
2017-03-31T00:00:24.481Z,8.73
2017-03-31T00:01:23.833Z,7.00
2017-03-31T00:02:23.207Z,6.87
2017-03-31T00:03:23.369Z,7.92
2017-03-31T00:04:22.762Z,7.32
2017-03-31T00:05:22.122Z,8.17
2017-03-31T00:06:21.418Z,7.85
2017-03-31T00:07:20.757Z,8.07
2017-03-31T00:08:20.909Z,9.38
2017-03-31T00:09:20.410Z,8.98
2017-03-31T00:10:19.805Z,9.32
2017-03-31T00:11:19.143Z,8.75
2017-03-31T00:12:19.282Z,8.17
2017-03-31T00:13:18.670Z,8.80
2017-03-31T00:14:18.750Z,8.45
2017-03-31T00:15:18.851Z,8.37
2017-03-31T00:16:18.428Z,8.12
2017-03-31T00:17:17.797Z,8.25
2017-03-31T00:18:17.168Z,8.25
2017-03-31T00:19:17.281Z,8.13
2017-03-31T00:20:16.627Z,7.88
2017-03-31T00:21:15.973Z,7.88
2017-03-31T00:22:15.476Z,7.47
2017-03-31T00:23:14.801Z,7.67
2017-03-31T00:24:14.136Z,7.70
2017-03-31T00:25:13.447Z,8.23
2017-03-31T00:26:12.811Z,7.73
2017-03-31T00:27:12.173Z,7.25
2017-03-31T00:28:12.517Z,7.07
2017-03-31T00:29:11.873Z,8.65
2017-03-31T00:30:11.219Z,8.55
2017-03-31T00:31:10.560Z,8.52
2017-03-31T00:32:09.949Z,7.62
2017-03-31T00:33:10.200Z,8.62
2017-03-31T00:34:09.838Z,8.08
2017-03-31T00:35:09.183Z,8.35
2017-03-31T00:36:08.517Z,7.70
2017-03-31T00:37:07.953Z,8.03
2017-03-31T00:38:07.325Z,8.45
2017-03-31T00:39:06.648Z,8.12
2017-03-31T00:40:06.051Z,8.50
2017-03-31T00:41:05.439Z,8.12
2017-03-31T00:42:04.803Z,8.78
2017-03-31T00:43:04.156Z,9.17
2017-03-31T00:44:03.489Z,8.47
2017-03-31T00:45:02.882Z,8.60
2017-03-31T00:46:03.258Z,7.88
2017-03-31T00:47:02.613Z,9.25
2017-03-31T00:48:01.918Z,8.87
2017-03-31T00:49:01.984Z,8.05
2017-03-31T00:50:01.358Z,9.08
2017-03-31T00:51:00.712Z,8.83
2017-03-31T00:52:00.345Z,9.05
2017-03-31T00:52:59.741Z,8.40
2017-03-31T00:53:59.051Z,9.78
2017-03-31T00:54:58.366Z,8.52
2017-03-31T00:55:58.579Z,9.42
2017-03-31T00:56:57.889Z,9.18
2017-03-31T00:57:57.301Z,9.18
2017-03-31T00:58:56.630Z,9.32
2017-03-31T00:59:55.970Z,8.90
2017-03-31T01:00:55.338Z,9.28
2017-03-31T01:01:54.751Z,9.47
2017-03-31T01:02:54.113Z,9.37
2017-03-31T01:03:53.573Z,10.22
2017-03-31T01:04:53.019Z,9.58
2017-03-31T01:05:52.370Z,8.72
2017-03-31T01:06:52.548Z,8.77
2017-03-31T01:07:51.934Z,9.13
2017-03-31T01:08:51.377Z,9.45
2017-03-31T01:09:51.076Z,9.38
2017-03-31T01:10:50.422Z,9.22
2017-03-31T01:11:49.783Z,8.65
2017-03-31T01:12:49.114Z,9.53
2017-03-31T01:13:48.445Z,9.93
2017-03-31T01:14:48.499Z,9.05
2017-03-31T01:15:47.901Z,9.58
2017-03-31T01:16:47.264Z,9.65
2017-03-31T01:17:46.601Z,9.58
2017-03-31T01:18:45.992Z,9.33
2017-03-31T01:19:45.348Z,9.33
2017-03-31T01:20:44.697Z,10.18
2017-03-31T01:21:44.242Z,10.65
2017-03-31T01:22:43.618Z,9.28
2017-03-31T01:23:43.001Z,10.18
2017-03-31T01:24:43.101Z,9.53
2017-03-31T01:25:42.440Z,10.43
2017-03-31T01:26:41.747Z,9.78
2017-03-31T01:27:41.127Z,9.70
2017-03-31T01:28:40.502Z,9.92
2017-03-31T01:29:39.797Z,9.90
2017-03-31T01:30:39.105Z,10.58
2017-03-31T01:31:38.504Z,9.30
2017-03-31T01:32:37.854Z,9.78
2017-03-31T01:33:37.213Z,9.65
2017-03-31T01:34:36.573Z,9.00
2017-03-31T01:35:35.894Z,8.77
2017-03-31T01:36:35.266Z,8.97
2017-03-31T01:37:34.597Z,9.15
2017-03-31T01:38:33.937Z,8.83
2017-03-31T01:39:33.547Z,8.82
2017-03-31T01:40:32.925Z,9.30
2017-03-31T01:41:33.027Z,8.72
2017-03-31T01:42:32.407Z,9.12
2017-03-31T01:43:31.763Z,8.80
2017-03-31T01:44:31.070Z,8.65
2017-03-31T01:45:30.436Z,8.97
2017-03-31T01:46:29.789Z,9.08
2017-03-31T01:47:29.215Z,9.23
2017-03-31T01:48:28.549Z,8.23
2017-03-31T01:49:27.878Z,9.35
2017-03-31T01:50:27.198Z,9.72
2017-03-31T01:51:26.541Z,9.15
2017-03-31T01:52:26.817Z,9.70
2017-03-31T01:53:26.178Z,8.32
2017-03-31T01:54:25.519Z,8.73
2017-03-31T01:55:24.981Z,8.48
2017-03-31T01:56:25.310Z,9.20
2017-03-31T01:57:24.922Z,8.82
2017-03-31T01:58:24.374Z,9.08
2017-03-31T01:59:23.705Z,8.05
2017-03-31T02:00:23.038Z,9.07
2017-03-31T02:01:22.414Z,9.25
2017-03-31T02:02:21.900Z,8.63
2017-03-31T02:03:21.242Z,9.07
2017-03-31T02:04:20.716Z,9.52
2017-03-31T02:05:20.033Z,8.67
2017-03-31T02:06:19.332Z,10.48
2017-03-31T02:07:18.708Z,8.45
2017-03-31T02:08:18.056Z,9.05
2017-03-31T02:09:17.449Z,10.08
2017-03-31T02:10:17.534Z,9.53
2017-03-31T02:11:16.824Z,9.27
2017-03-31T02:12:16.201Z,8.48
2017-03-31T02:13:15.557Z,9.48
2017-03-31T02:14:14.925Z,8.28
2017-03-31T02:15:14.335Z,8.68
2017-03-31T02:16:14.421Z,8.38
2017-03-31T02:17:13.725Z,8.48
2017-03-31T02:18:13.044Z,8.97
2017-03-31T02:19:12.342Z,8.65
2017-03-31T02:20:11.668Z,8.55
2017-03-31T02:21:11.052Z,9.45
2017-03-31T02:22:10.398Z,8.02
2017-03-31T02:23:09.738Z,8.35
2017-03-31T02:24:09.108Z,8.90
2017-03-31T02:25:08.526Z,8.45
2017-03-31T02:26:07.837Z,8.33
2017-03-31T02:27:07.273Z,8.77
2017-03-31T02:28:06.596Z,8.97
2017-03-31T02:29:05.901Z,9.08
2017-03-31T02:30:05.202Z,8.70
2017-03-31T02:31:04.519Z,9.00
2017-03-31T02:32:03.842Z,7.62
2017-03-31T02:33:03.406Z,9.65
2017-03-31T02:34:02.748Z,8.93
2017-03-31T02:35:02.101Z,9.28
2017-03-31T02:36:01.417Z,8.80
2017-03-31T02:37:00.741Z,9.52
2017-03-31T02:38:00.067Z,8.13
2017-03-31T02:38:59.430Z,9.38
2017-03-31T02:39:58.797Z,8.97
2017-03-31T02:40:58.149Z,9.10
2017-03-31T02:41:57.537Z,8.37
2017-03-31T02:42:56.892Z,8.38
2017-03-31T02:43:56.317Z,8.23
2017-03-31T02:44:55.721Z,7.68
2017-03-31T02:45:55.091Z,8.17
2017-03-31T02:46:54.441Z,8.77
2017-03-31T02:47:53.777Z,8.77
2017-03-31T02:48:53.093Z,8.93
2017-03-31T02:49:52.409Z,8.37
2017-03-31T02:50:52.030Z,8.45
2017-03-31T02:51:52.126Z,8.45
2017-03-31T02:52:51.430Z,9.27
2017-03-31T02:53:50.825Z,8.25
2017-03-31T02:54:50.161Z,8.38
2017-03-31T02:55:49.501Z,9.10
2017-03-31T02:56:49.054Z,8.38
2017-03-31T02:57:48.405Z,8.78
2017-03-31T02:58:47.712Z,8.73
2017-03-31T02:59:47.013Z,9.13
2017-03-31T03:00:46.309Z,8.53
2017-03-31T03:01:45.607Z,8.45
2017-03-31T03:02:45.231Z,8.35
2017-03-31T03:03:44.573Z,8.43
2017-03-31T03:04:43.911Z,8.08
2017-03-31T03:05:43.269Z,7.58
2017-03-31T03:06:42.579Z,7.97
2017-03-31T03:07:41.901Z,8.20
2017-03-31T03:08:41.257Z,8.57
2017-03-31T03:09:40.681Z,7.88
2017-03-31T03:10:40.733Z,8.25
2017-03-31T03:11:40.103Z,8.38
2017-03-31T03:12:40.293Z,8.92
2017-03-31T03:13:39.673Z,8.35
2017-03-31T03:14:39.017Z,8.02
2017-03-31T03:15:38.391Z,7.82
2017-03-31T03:16:37.717Z,8.12
2017-03-31T03:17:37.067Z,8.70
2017-03-31T03:18:36.369Z,8.32
2017-03-31T03:19:35.664Z,7.35
2017-03-31T03:20:35.327Z,8.18
2017-03-31T03:21:34.765Z,8.95
2017-03-31T03:22:34.107Z,8.63
2017-03-31T03:23:33.547Z,7.83
2017-03-31T03:24:32.974Z,7.93
2017-03-31T03:25:32.273Z,7.75
2017-03-31T03:26:31.596Z,7.83
2017-03-31T03:27:30.897Z,8.52
2017-03-31T03:28:30.201Z,9.40
2017-03-31T03:29:29.562Z,8.53
2017-03-31T03:30:28.872Z,8.22
2017-03-31T03:31:28.223Z,8.78
2017-03-31T03:32:27.620Z,8.47
2017-03-31T03:33:27.035Z,8.87
2017-03-31T03:34:26.400Z,8.22
2017-03-31T03:35:25.782Z,8.52
2017-03-31T03:36:25.134Z,8.17
2017-03-31T03:37:24.444Z,8.08
2017-03-31T03:38:24.021Z,9.87
2017-03-31T03:39:23.409Z,8.88
2017-03-31T03:40:22.717Z,8.68
2017-03-31T03:41:22.800Z,9.10
2017-03-31T03:42:22.114Z,8.13
2017-03-31T03:43:21.427Z,9.00
2017-03-31T03:44:20.805Z,8.45
2017-03-31T03:45:20.259Z,8.83
2017-03-31T03:46:19.591Z,9.22
2017-03-31T03:47:18.948Z,8.23
2017-03-31T03:48:18.279Z,9.28
2017-03-31T03:49:17.581Z,8.22
2017-03-31T03:50:16.952Z,8.05
2017-03-31T03:51:16.347Z,9.58
2017-03-31T03:52:15.741Z,9.43
2017-03-31T03:53:15.081Z,8.92
2017-03-31T03:54:14.456Z,9.03
2017-03-31T03:55:13.815Z,8.70
2017-03-31T03:56:13.516Z,9.35
2017-03-31T03:57:12.891Z,8.65
2017-03-31T03:58:12.224Z,9.00
2017-03-31T03:59:11.574Z,8.02
2017-03-31T04:00:10.932Z,9.72
2017-03-31T04:01:10.297Z,9.03
2017-03-31T04:02:09.625Z,9.12
2017-03-31T04:03:08.996Z,8.32
2017-03-31T04:04:08.329Z,9.85
2017-03-31T04:05:07.695Z,9.43
2017-03-31T04:06:07.046Z,9.12
2017-03-31T04:07:06.416Z,8.97
2017-03-31T04:08:05.781Z,9.32
2017-03-31T04:09:05.881Z,8.73
2017-03-31T04:10:05.237Z,9.92
2017-03-31T04:11:04.602Z,10.08
2017-03-31T04:12:03.953Z,9.87
2017-03-31T04:13:03.289Z,10.95
2017-03-31T04:14:02.622Z,10.75
2017-03-31T04:15:01.981Z,9.68
2017-03-31T04:16:02.014Z,9.77
2017-03-31T04:17:01.332Z,9.93
2017-03-31T04:18:00.677Z,9.52
2017-03-31T04:19:00.766Z,10.55
2017-03-31T04:20:00.128Z,9.53
2017-03-31T04:20:59.545Z,9.32
2017-03-31T04:21:58.855Z,10.22
2017-03-31T04:22:58.204Z,9.68
2017-03-31T04:23:57.487Z,8.78
2017-03-31T04:24:56.853Z,9.63
2017-03-31T04:25:56.551Z,10.28
2017-03-31T04:26:55.890Z,10.05
2017-03-31T04:27:55.205Z,10.58
2017-03-31T04:28:54.543Z,10.27
2017-03-31T04:29:53.909Z,10.42
2017-03-31T04:30:53.241Z,9.88
2017-03-31T04:31:52.673Z,10.67
2017-03-31T04:32:52.021Z,9.50
2017-03-31T04:33:51.390Z,10.02
2017-03-31T04:34:51.467Z,9.67
2017-03-31T04:35:50.778Z,10.67
2017-03-31T04:36:50.112Z,10.30
2017-03-31T04:37:49.534Z,10.78
2017-03-31T04:38:48.931Z,10.23
2017-03-31T04:39:48.254Z,9.48
2017-03-31T04:40:47.569Z,9.50
2017-03-31T04:41:47.642Z,9.88
2017-03-31T04:42:46.968Z,11.32
2017-03-31T04:43:46.298Z,9.93
2017-03-31T04:44:46.353Z,9.27
2017-03-31T04:45:45.657Z,9.85
2017-03-31T04:46:44.962Z,9.78
2017-03-31T04:47:44.342Z,9.83
2017-03-31T04:48:43.763Z,10.08
2017-03-31T04:49:43.148Z,9.53
2017-03-31T04:50:43.305Z,9.85
2017-03-31T04:51:43.352Z,10.28
2017-03-31T04:52:42.669Z,9.03
2017-03-31T04:53:42.013Z,9.93
2017-03-31T04:54:41.316Z,11.02
2017-03-31T04:55:41.039Z,9.90
2017-03-31T04:56:41.134Z,10.87
2017-03-31T04:57:40.459Z,9.93
2017-03-31T04:58:39.782Z,10.30
2017-03-31T04:59:39.173Z,9.83
2017-03-31T05:00:38.505Z,9.77
2017-03-31T05:01:37.877Z,10.27
2017-03-31T05:02:37.473Z,8.98
2017-03-31T05:03:36.828Z,9.55
2017-03-31T05:04:36.141Z,9.80
2017-03-31T05:05:35.409Z,9.02
2017-03-31T05:06:34.756Z,9.83
2017-03-31T05:07:34.170Z,9.48
2017-03-31T05:08:33.549Z,9.43
2017-03-31T05:09:32.867Z,10.58
2017-03-31T05:10:32.195Z,11.12
2017-03-31T05:11:31.513Z,10.65
2017-03-31T05:12:31.640Z,11.02
2017-03-31T05:13:31.226Z,10.32
2017-03-31T05:14:30.618Z,10.82
2017-03-31T05:15:29.989Z,11.17
2017-03-31T05:16:29.322Z,10.15
2017-03-31T05:17:28.768Z,10.85
2017-03-31T05:18:28.122Z,10.77
2017-03-31T05:19:27.516Z,10.18
2017-03-31T05:20:27.628Z,10.27
2017-03-31T05:21:26.929Z,10.62
2017-03-31T05:22:26.213Z,10.23
2017-03-31T05:23:25.530Z,9.88
2017-03-31T05:24:25.022Z,10.18
2017-03-31T05:25:24.589Z,10.27
2017-03-31T05:26:23.937Z,12.02
2017-03-31T05:27:23.285Z,10.70
2017-03-31T05:28:22.634Z,11.05
2017-03-31T05:29:21.990Z,10.05
2017-03-31T05:30:21.340Z,10.37
2017-03-31T05:31:20.705Z,10.25
2017-03-31T05:32:20.002Z,9.50
2017-03-31T05:33:20.138Z,10.02
2017-03-31T05:34:19.545Z,9.68
2017-03-31T05:35:18.879Z,10.33
2017-03-31T05:36:18.262Z,9.57
2017-03-31T05:37:18.421Z,10.20
2017-03-31T05:38:17.854Z,10.43
2017-03-31T05:39:17.260Z,9.73
2017-03-31T05:40:16.734Z,10.02
2017-03-31T05:41:16.121Z,10.30
2017-03-31T05:42:15.489Z,10.32
2017-03-31T05:43:14.833Z,10.45
2017-03-31T05:44:14.185Z,10.48
2017-03-31T05:45:13.506Z,9.30
2017-03-31T05:46:12.907Z,10.32
2017-03-31T05:47:12.239Z,9.92
2017-03-31T05:48:11.594Z,11.05
2017-03-31T05:49:10.967Z,10.75
2017-03-31T05:50:10.315Z,9.55
2017-03-31T05:51:09.641Z,8.60
2017-03-31T05:52:09.017Z,9.33
2017-03-31T05:53:08.384Z,8.68
2017-03-31T05:54:07.738Z,9.82
2017-03-31T05:55:07.094Z,9.70
2017-03-31T05:56:06.426Z,9.38
2017-03-31T05:57:05.726Z,8.63
2017-03-31T05:58:05.049Z,8.97
2017-03-31T05:59:04.397Z,9.85
2017-03-31T06:00:03.732Z,10.32
2017-03-31T06:01:03.140Z,10.47
2017-03-31T06:02:02.503Z,10.17
2017-03-31T06:03:01.959Z,10.00
2017-03-31T06:04:01.358Z,9.92
2017-03-31T06:05:00.736Z,10.02
2017-03-31T06:06:00.066Z,10.23
2017-03-31T06:06:59.712Z,9.35
2017-03-31T06:07:59.097Z,10.18
2017-03-31T06:08:58.455Z,9.45
2017-03-31T06:09:57.800Z,10.05
2017-03-31T06:10:57.172Z,10.70
2017-03-31T06:11:56.506Z,10.85
2017-03-31T06:12:55.850Z,8.88
2017-03-31T06:13:55.145Z,9.95
2017-03-31T06:14:54.454Z,9.52
2017-03-31T06:15:55.268Z,10.55
2017-03-31T06:16:55.398Z,10.12
2017-03-31T06:17:57.767Z,10.30
2017-03-31T06:18:58.164Z,11.12
2017-03-31T06:19:57.489Z,10.50
2017-03-31T06:20:57.643Z,10.52
2017-03-31T06:21:56.980Z,9.48
2017-03-31T06:22:56.336Z,10.02
2017-03-31T06:23:55.622Z,9.18
2017-03-31T06:24:54.946Z,9.30
2017-03-31T06:25:54.275Z,10.57
2017-03-31T06:26:53.616Z,9.38
2017-03-31T06:27:52.948Z,10.43
2017-03-31T06:28:58.661Z,9.17
2017-03-31T06:29:58.117Z,9.30
2017-03-31T06:30:57.422Z,10.08
2017-03-31T06:31:56.791Z,11.18
2017-03-31T06:32:56.235Z,10.83
2017-03-31T06:33:55.602Z,10.82
2017-03-31T06:34:54.934Z,10.32
2017-03-31T06:35:54.362Z,9.78
2017-03-31T06:36:54.212Z,9.82
2017-03-31T06:37:54.349Z,9.92
2017-03-31T06:38:54.418Z,9.65
2017-03-31T06:39:53.743Z,10.15
2017-03-31T06:40:53.064Z,9.82
2017-03-31T06:41:52.439Z,10.72
2017-03-31T06:42:51.739Z,10.00
2017-03-31T06:43:51.838Z,10.53
2017-03-31T06:44:51.109Z,10.48
2017-03-31T06:45:50.412Z,10.35
2017-03-31T06:46:50.117Z,10.97
2017-03-31T06:47:49.443Z,11.07
2017-03-31T06:48:48.779Z,11.25
2017-03-31T06:49:48.130Z,10.40
2017-03-31T06:50:47.424Z,10.90
2017-03-31T06:51:46.760Z,11.30
2017-03-31T06:52:46.147Z,11.05
2017-03-31T06:53:45.875Z,11.28
2017-03-31T06:54:45.216Z,11.45
2017-03-31T06:55:44.576Z,10.93
2017-03-31T06:56:44.791Z,11.65
2017-03-31T06:57:44.898Z,13.45
2017-03-31T06:58:45.306Z,10.78
2017-03-31T06:59:45.199Z,11.93
2017-03-31T07:00:45.322Z,10.18
2017-03-31T07:01:46.137Z,11.13
2017-03-31T07:02:46.815Z,10.70
2017-03-31T07:03:46.705Z,10.92
2017-03-31T07:04:46.162Z,11.30
2017-03-31T07:05:45.563Z,9.47
2017-03-31T07:06:46.202Z,10.35
2017-03-31T07:07:45.506Z,10.45
2017-03-31T07:08:44.908Z,10.78
2017-03-31T07:09:44.231Z,9.98
2017-03-31T07:10:43.559Z,9.95
2017-03-31T07:11:42.948Z,10.42
2017-03-31T07:12:42.261Z,10.15
2017-03-31T07:13:41.821Z,9.18
2017-03-31T07:14:41.101Z,10.67
2017-03-31T07:15:40.481Z,9.97
2017-03-31T07:16:39.915Z,10.47
2017-03-31T07:17:39.289Z,9.48
2017-03-31T07:18:38.716Z,9.92
2017-03-31T07:19:38.038Z,10.02
2017-03-31T07:20:37.453Z,9.70
2017-03-31T07:21:36.786Z,10.87
2017-03-31T07:22:36.153Z,10.88
2017-03-31T07:23:35.534Z,10.22
2017-03-31T07:24:34.839Z,9.72
2017-03-31T07:25:34.185Z,10.35
2017-03-31T07:26:33.678Z,10.30
2017-03-31T07:27:33.030Z,8.73
2017-03-31T07:28:32.361Z,9.72
2017-03-31T07:29:31.700Z,9.38
2017-03-31T07:30:30.989Z,11.40
2017-03-31T07:31:30.443Z,10.85
2017-03-31T07:32:29.811Z,9.93
2017-03-31T07:33:29.149Z,11.03
2017-03-31T07:34:28.477Z,9.78
2017-03-31T07:35:27.773Z,10.57
2017-03-31T07:36:27.138Z,10.42
2017-03-31T07:37:26.584Z,11.00
2017-03-31T07:38:26.020Z,11.12
2017-03-31T07:39:25.389Z,10.08
2017-03-31T07:40:24.802Z,9.68
2017-03-31T07:41:24.195Z,10.13
2017-03-31T07:42:23.594Z,11.00
2017-03-31T07:43:23.065Z,9.82
2017-03-31T07:44:22.574Z,10.42
2017-03-31T07:45:22.608Z,10.53
2017-03-31T07:46:21.967Z,10.12
2017-03-31T07:47:21.427Z,10.80
2017-03-31T07:48:20.768Z,10.62
2017-03-31T07:49:20.126Z,11.07
2017-03-31T07:50:19.554Z,11.60
2017-03-31T07:51:18.931Z,9.75
2017-03-31T07:52:18.281Z,10.80
2017-03-31T07:53:17.618Z,10.55
2017-03-31T07:54:16.979Z,10.07
2017-03-31T07:55:16.374Z,10.03
2017-03-31T07:56:15.707Z,9.63
2017-03-31T07:57:15.029Z,10.65
2017-03-31T07:58:14.351Z,10.18
2017-03-31T07:59:13.647Z,9.95
2017-03-31T08:00:13.597Z,10.00
2017-03-31T08:01:13.050Z,9.53
2017-03-31T08:02:12.833Z,10.08
2017-03-31T08:03:12.184Z,10.08
2017-03-31T08:04:11.515Z,9.77
2017-03-31T08:05:10.862Z,10.42
2017-03-31T08:06:10.254Z,10.78
2017-03-31T08:07:09.553Z,9.42
2017-03-31T08:08:09.698Z,9.55
2017-03-31T08:09:09.153Z,10.40
2017-03-31T08:10:08.550Z,9.83
2017-03-31T08:11:07.853Z,8.45
2017-03-31T08:12:07.388Z,9.87
2017-03-31T08:13:06.747Z,8.57
2017-03-31T08:14:06.187Z,9.70
2017-03-31T08:15:06.259Z,9.68
2017-03-31T08:16:05.626Z,10.25
2017-03-31T08:17:04.944Z,9.87
2017-03-31T08:18:04.339Z,9.65
2017-03-31T08:19:03.668Z,11.02
2017-03-31T08:20:03.777Z,10.20
2017-03-31T08:21:03.141Z,10.12
2017-03-31T08:22:02.474Z,9.33
2017-03-31T08:23:01.849Z,9.30
2017-03-31T08:24:01.162Z,10.42
2017-03-31T08:25:00.489Z,9.73
2017-03-31T08:25:59.819Z,9.37
2017-03-31T08:26:59.277Z,9.23
2017-03-31T08:27:58.653Z,9.78
2017-03-31T08:28:58.269Z,10.03
2017-03-31T08:29:57.608Z,9.92
2017-03-31T08:30:56.906Z,9.12
2017-03-31T08:31:56.980Z,8.70
2017-03-31T08:32:57.114Z,8.40
2017-03-31T08:33:56.476Z,9.93
2017-03-31T08:34:55.800Z,10.08
2017-03-31T08:35:55.164Z,10.00
2017-03-31T08:36:54.515Z,9.98
2017-03-31T08:37:53.886Z,10.92
2017-03-31T08:38:53.270Z,10.23
2017-03-31T08:39:53.325Z,10.15
2017-03-31T08:40:52.656Z,9.55
2017-03-31T08:41:51.985Z,9.57
2017-03-31T08:42:51.326Z,9.40
2017-03-31T08:43:50.692Z,9.62
2017-03-31T08:44:50.034Z,9.32
2017-03-31T08:45:49.423Z,9.83
2017-03-31T08:46:48.738Z,9.60
2017-03-31T08:47:48.081Z,9.00
2017-03-31T08:48:47.485Z,9.30
2017-03-31T08:49:46.766Z,8.33
2017-03-31T08:50:46.819Z,9.17
2017-03-31T08:51:46.149Z,8.85
2017-03-31T08:52:45.533Z,9.32
2017-03-31T08:53:44.870Z,8.73
2017-03-31T08:54:44.177Z,9.22
2017-03-31T08:55:43.489Z,8.95
2017-03-31T08:56:42.781Z,8.98
2017-03-31T08:57:42.123Z,9.47
2017-03-31T08:58:41.969Z,8.87
2017-03-31T08:59:41.301Z,10.00
2017-03-31T09:00:40.621Z,8.23
2017-03-31T09:01:40.289Z,9.78
2017-03-31T09:02:39.618Z,9.25
2017-03-31T09:03:39.033Z,9.52
2017-03-31T09:04:38.422Z,8.70
2017-03-31T09:05:37.777Z,8.83
2017-03-31T09:06:37.134Z,10.03
2017-03-31T09:07:36.491Z,9.52
2017-03-31T09:08:35.849Z,9.48
2017-03-31T09:09:35.198Z,8.92
2017-03-31T09:10:34.589Z,10.15
2017-03-31T09:11:34.110Z,8.72
2017-03-31T09:12:33.438Z,9.92
2017-03-31T09:13:32.856Z,8.87
2017-03-31T09:14:32.206Z,10.47
2017-03-31T09:15:31.504Z,9.23
2017-03-31T09:16:30.831Z,9.82
2017-03-31T09:17:30.199Z,9.33
2017-03-31T09:18:29.629Z,9.98
2017-03-31T09:19:29.057Z,9.88
2017-03-31T09:20:28.397Z,10.13
2017-03-31T09:21:27.710Z,8.82
2017-03-31T09:22:27.028Z,9.93
2017-03-31T09:23:26.663Z,9.10
2017-03-31T09:24:26.051Z,9.33
2017-03-31T09:25:25.391Z,9.97
2017-03-31T09:26:24.688Z,9.83
2017-03-31T09:27:24.762Z,9.65
2017-03-31T09:28:24.087Z,10.25
2017-03-31T09:29:23.449Z,9.52
2017-03-31T09:30:22.837Z,9.77
2017-03-31T09:31:22.190Z,9.63
2017-03-31T09:32:21.512Z,9.73
2017-03-31T09:33:20.881Z,9.78
2017-03-31T09:34:20.974Z,9.20
2017-03-31T09:35:20.279Z,9.25
2017-03-31T09:36:19.654Z,9.42
2017-03-31T09:37:19.075Z,11.05
2017-03-31T09:38:18.390Z,9.90
2017-03-31T09:39:17.725Z,9.98
2017-03-31T09:40:17.084Z,10.08
2017-03-31T09:41:16.446Z,9.90
2017-03-31T09:42:15.757Z,11.32
2017-03-31T09:43:15.113Z,9.60
2017-03-31T09:44:14.454Z,10.48
2017-03-31T09:45:13.768Z,9.92
2017-03-31T09:46:13.083Z,10.90
2017-03-31T09:47:13.044Z,11.02
2017-03-31T09:48:12.342Z,10.03
2017-03-31T09:49:11.754Z,11.30
2017-03-31T09:50:11.153Z,11.30
2017-03-31T09:51:10.470Z,10.70
2017-03-31T09:52:10.584Z,10.25
2017-03-31T09:53:09.906Z,9.98
2017-03-31T09:54:09.358Z,11.00
2017-03-31T09:55:08.729Z,10.77
2017-03-31T09:56:08.075Z,10.25
2017-03-31T09:57:07.402Z,11.02
2017-03-31T09:58:06.774Z,10.65
2017-03-31T09:59:06.359Z,11.28
2017-03-31T10:00:05.678Z,12.00
2017-03-31T10:01:05.841Z,11.38
2017-03-31T10:02:05.133Z,10.80
2017-03-31T10:03:04.530Z,10.85
2017-03-31T10:04:04.201Z,10.57
2017-03-31T10:05:03.623Z,11.08
2017-03-31T10:06:03.038Z,10.87
2017-03-31T10:07:02.402Z,10.62
2017-03-31T10:08:01.742Z,9.70
2017-03-31T10:09:01.096Z,9.87
2017-03-31T10:10:00.525Z,10.60
2017-03-31T10:10:59.846Z,10.05
2017-03-31T10:11:59.270Z,10.77
2017-03-31T10:12:58.722Z,10.10
2017-03-31T10:13:58.067Z,10.90
2017-03-31T10:14:57.409Z,11.27
2017-03-31T10:15:56.757Z,10.08
2017-03-31T10:16:56.852Z,9.98
2017-03-31T10:17:56.185Z,10.60
2017-03-31T10:18:55.485Z,10.32
2017-03-31T10:19:55.554Z,10.30
2017-03-31T10:20:54.966Z,10.02
2017-03-31T10:21:54.346Z,9.47
2017-03-31T10:22:53.654Z,9.82
2017-03-31T10:23:52.931Z,9.82
2017-03-31T10:24:52.540Z,9.70
2017-03-31T10:25:51.862Z,10.08
2017-03-31T10:26:51.176Z,10.00
2017-03-31T10:27:50.511Z,10.43
2017-03-31T10:28:49.834Z,10.05
2017-03-31T10:29:49.147Z,9.03
2017-03-31T10:30:48.660Z,10.17
2017-03-31T10:31:48.025Z,11.10
2017-03-31T10:32:47.345Z,10.28
2017-03-31T10:33:46.730Z,10.78
2017-03-31T10:34:46.061Z,10.52
2017-03-31T10:35:45.451Z,10.13
2017-03-31T10:36:44.821Z,9.90
2017-03-31T10:37:44.866Z,8.82
2017-03-31T10:38:44.227Z,10.52
2017-03-31T10:39:43.619Z,10.58
2017-03-31T10:40:43.013Z,10.48
2017-03-31T10:41:42.386Z,10.30
2017-03-31T10:42:41.744Z,9.73
2017-03-31T10:43:41.934Z,10.67
2017-03-31T10:44:41.991Z,10.27
2017-03-31T10:45:41.488Z,9.98
2017-03-31T10:46:40.796Z,9.08
2017-03-31T10:47:40.188Z,9.78
2017-03-31T10:48:39.559Z,9.90
2017-03-31T10:49:38.893Z,9.90
2017-03-31T10:50:38.551Z,10.38
2017-03-31T10:51:37.854Z,9.95
2017-03-31T10:52:37.205Z,10.70
2017-03-31T10:53:36.549Z,8.47
2017-03-31T10:54:35.880Z,10.03
2017-03-31T10:55:35.192Z,10.38
2017-03-31T10:56:35.286Z,9.35
2017-03-31T10:57:34.667Z,9.85
2017-03-31T10:58:34.028Z,10.47
2017-03-31T10:59:33.329Z,10.32
2017-03-31T11:00:33.449Z,10.60
2017-03-31T11:01:34.012Z,9.80
2017-03-31T11:02:33.392Z,9.22
2017-03-31T11:03:32.704Z,10.83
2017-03-31T11:04:32.117Z,10.18
2017-03-31T11:05:31.594Z,9.72
2017-03-31T11:06:31.000Z,9.35
2017-03-31T11:07:30.319Z,11.33
2017-03-31T11:08:29.656Z,9.78
2017-03-31T11:09:29.075Z,9.97
2017-03-31T11:10:28.421Z,11.17
2017-03-31T11:11:27.816Z,11.62
2017-03-31T11:12:27.104Z,10.63
2017-03-31T11:13:26.922Z,9.73
2017-03-31T11:14:26.265Z,10.40
2017-03-31T11:15:25.743Z,10.27
2017-03-31T11:16:25.077Z,10.12
2017-03-31T11:17:25.097Z,10.08
2017-03-31T11:18:35.011Z,9.38
2017-03-31T11:19:34.525Z,9.58
2017-03-31T11:20:34.582Z,9.98
2017-03-31T11:21:33.947Z,9.43
2017-03-31T11:22:33.733Z,9.27
2017-03-31T11:23:33.093Z,9.08
2017-03-31T11:24:32.464Z,10.27
2017-03-31T11:25:31.814Z,8.93
2017-03-31T11:26:31.245Z,9.17
2017-03-31T11:27:30.694Z,9.28
2017-03-31T11:28:30.017Z,9.88
2017-03-31T11:29:29.345Z,9.58
2017-03-31T11:30:28.657Z,10.22
2017-03-31T11:31:28.042Z,9.03
2017-03-31T11:32:27.410Z,10.63
2017-03-31T11:33:26.812Z,10.05
2017-03-31T11:34:26.218Z,9.40
2017-03-31T11:35:25.554Z,9.40
2017-03-31T11:36:24.973Z,10.15
2017-03-31T11:37:25.895Z,10.95
2017-03-31T11:38:25.265Z,10.02
2017-03-31T11:39:24.673Z,10.90
2017-03-31T11:40:24.010Z,9.42
2017-03-31T11:41:24.166Z,9.02
2017-03-31T11:42:23.490Z,10.35
2017-03-31T11:43:22.870Z,9.78
2017-03-31T11:44:23.642Z,8.30
2017-03-31T11:45:23.076Z,9.05
2017-03-31T11:46:22.397Z,8.25
2017-03-31T11:47:21.766Z,8.13
2017-03-31T11:48:21.079Z,8.62
2017-03-31T11:49:20.695Z,9.35
2017-03-31T11:50:20.025Z,8.23
2017-03-31T11:51:19.394Z,8.38
2017-03-31T11:52:18.741Z,9.38
2017-03-31T11:53:18.062Z,9.12
2017-03-31T11:54:17.373Z,8.52
2017-03-31T11:55:16.809Z,8.27
2017-03-31T11:56:16.526Z,8.15
2017-03-31T11:57:15.900Z,8.63
2017-03-31T11:58:15.240Z,8.67
2017-03-31T11:59:15.393Z,7.85
2017-03-31T12:00:14.709Z,7.63
2017-03-31T12:01:14.098Z,8.18
2017-03-31T12:02:13.497Z,7.25
2017-03-31T12:03:12.857Z,7.40
2017-03-31T12:04:12.240Z,7.83
2017-03-31T12:05:11.837Z,8.80
2017-03-31T12:06:11.286Z,8.67
2017-03-31T12:07:11.445Z,8.30
2017-03-31T12:08:10.845Z,8.35
2017-03-31T12:09:10.152Z,8.85
2017-03-31T12:10:09.592Z,9.58
2017-03-31T12:11:08.968Z,9.42
2017-03-31T12:12:08.278Z,8.95
2017-03-31T12:13:07.620Z,9.75
2017-03-31T12:14:06.907Z,9.68
2017-03-31T12:15:06.427Z,9.50
2017-03-31T12:16:05.778Z,9.97
2017-03-31T12:17:05.088Z,8.32
2017-03-31T12:18:04.494Z,8.83
2017-03-31T12:19:04.626Z,9.58
2017-03-31T12:20:04.725Z,9.12
2017-03-31T12:21:04.031Z,10.13
2017-03-31T12:22:03.358Z,9.43
2017-03-31T12:23:02.692Z,9.92
2017-03-31T12:24:02.228Z,9.78
2017-03-31T12:25:01.582Z,8.72
2017-03-31T12:26:00.881Z,10.13
2017-03-31T12:27:00.266Z,8.67
2017-03-31T12:28:00.329Z,9.07
2017-03-31T12:28:59.739Z,9.10
2017-03-31T12:29:59.140Z,8.10
2017-03-31T12:30:58.521Z,9.07
2017-03-31T12:31:58.680Z,8.83
2017-03-31T12:32:58.863Z,8.70
2017-03-31T12:33:58.241Z,9.30
2017-03-31T12:34:57.580Z,9.60
2017-03-31T12:35:56.977Z,8.50
2017-03-31T12:36:56.282Z,9.63
2017-03-31T12:37:55.604Z,9.90
2017-03-31T12:38:54.978Z,8.58
2017-03-31T12:39:54.340Z,7.42
2017-03-31T12:40:53.714Z,8.35
2017-03-31T12:41:53.030Z,7.87
2017-03-31T12:42:53.108Z,9.65
2017-03-31T12:43:53.186Z,9.20
2017-03-31T12:44:52.575Z,9.23
2017-03-31T12:45:51.904Z,9.17
2017-03-31T12:46:51.218Z,9.70
2017-03-31T12:47:51.293Z,9.03
2017-03-31T12:48:51.070Z,8.78
2017-03-31T12:49:50.398Z,8.92
2017-03-31T12:50:49.711Z,8.48
2017-03-31T12:51:49.005Z,8.12
2017-03-31T12:52:48.571Z,7.63
2017-03-31T12:53:47.873Z,8.72
2017-03-31T12:54:47.178Z,8.00
2017-03-31T12:55:46.495Z,8.22
2017-03-31T12:56:45.833Z,7.50
2017-03-31T12:57:45.195Z,8.40
2017-03-31T12:58:44.532Z,8.72
2017-03-31T12:59:43.913Z,8.32
2017-03-31T13:00:43.268Z,8.43
2017-03-31T13:01:42.574Z,7.83
2017-03-31T13:02:41.903Z,8.70
2017-03-31T13:03:41.973Z,8.35