createdAt,value
2018-06-29T04:31:09.608Z,1024
2018-06-29T04:32:10.098Z,1032
2018-06-29T04:33:09.782Z,1040
2018-06-29T04:34:10.003Z,1048
2018-06-29T04:35:09.735Z,1056
2018-06-29T04:36:09.718Z,1064
2018-06-29T04:37:09.714Z,1068
2018-06-29T04:39:09.376Z,1088
2018-06-29T04:40:09.667Z,1092
2018-06-29T04:41:09.902Z,1100
2018-06-29T04:42:09.387Z,1108
2018-06-29T04:43:09.364Z,1112
2018-06-29T04:44:09.347Z,1120
2018-06-29T04:45:09.865Z,1128
2018-06-29T04:46:09.572Z,1132
2018-06-29T04:47:09.866Z,1144
2018-06-29T04:48:09.817Z,1148
2018-06-29T04:49:09.295Z,1156
2018-06-29T04:50:09.534Z,1160
2018-06-29T04:51:08.989Z,1164
2018-06-29T04:52:09.506Z,1168
2018-06-29T04:53:09.521Z,1176
2018-06-29T04:54:09.480Z,1176
2018-06-29T04:55:09.479Z,1180
2018-06-29T04:56:09.209Z,1184
2018-06-29T04:57:09.463Z,1188
2018-06-29T04:58:09.436Z,1192
2018-06-29T04:59:09.484Z,1196
2018-06-29T05:00:09.179Z,1208
2018-06-29T05:01:09.296Z,1212
2018-06-29T05:02:24.046Z,1220
2018-06-29T05:03:09.369Z,1224
2018-06-29T05:04:09.106Z,1232
2018-06-29T05:05:08.839Z,1236
2018-06-29T05:06:09.333Z,1248
2018-06-29T05:07:09.770Z,1248
2018-06-29T05:08:09.342Z,1256
2018-06-29T05:09:09.713Z,1260
2018-06-29T05:10:09.292Z,1268
2018-06-29T05:11:09.007Z,1268
2018-06-29T05:12:09.527Z,1276
2018-06-29T05:13:08.712Z,1276
2018-06-29T05:14:08.711Z,1280
2018-06-29T05:15:08.967Z,1288
2018-06-29T05:16:08.955Z,1292
2018-06-29T05:17:08.674Z,1296
2018-06-29T05:18:09.472Z,1304
2018-06-29T05:19:09.174Z,1308
2018-06-29T05:20:09.450Z,1312
2018-06-29T05:21:09.164Z,1316
2018-06-29T05:22:08.609Z,1324
2018-06-29T05:23:09.124Z,1328
2018-06-29T05:24:08.845Z,1336
2018-06-29T05:25:09.107Z,1336
2018-06-29T05:26:09.103Z,1340
2018-06-29T05:27:09.088Z,1348
2018-06-29T05:28:09.077Z,1352
2018-06-29T05:29:09.059Z,1356
2018-06-29T05:30:08.787Z,1360
2018-06-29T05:31:09.063Z,1368
2018-06-29T05:32:09.014Z,1372
2018-06-29T05:33:08.942Z,1376
2018-06-29T05:34:08.462Z,1384
2018-06-29T05:35:08.988Z,1384
2018-06-29T05:36:09.003Z,1392
2018-06-29T05:37:09.242Z,1396
2018-06-29T05:38:08.684Z,1400
2018-06-29T05:39:08.670Z,1408
2018-06-29T05:40:08.937Z,1416
2018-06-29T05:41:08.915Z,1416
2018-06-29T05:42:08.906Z,1424
2018-06-29T05:43:09.161Z,1432
2018-06-29T05:44:08.617Z,1436
2018-06-29T05:45:08.598Z,1440
2018-06-29T05:46:08.926Z,1452
2018-06-29T05:47:08.315Z,1456
2018-06-29T05:48:08.561Z,1460
2018-06-29T05:49:08.564Z,1468
2018-06-29T05:50:08.544Z,1468
2018-06-29T05:51:08.533Z,1472
2018-06-29T05:52:09.049Z,1480
2018-06-29T05:53:08.601Z,1484
2018-06-29T05:54:08.496Z,1488
2018-06-29T05:55:08.501Z,1488
2018-06-29T05:56:08.750Z,1492
2018-06-29T05:57:08.995Z,1496
2018-06-29T05:58:08.451Z,1504
2018-06-29T05:59:08.987Z,1508
2018-06-29T06:00:08.691Z,1520
2018-06-29T06:01:08.949Z,1528
2018-06-29T06:02:08.998Z,1536
2018-06-29T06:03:08.421Z,1540
2018-06-29T06:04:08.689Z,1544
2018-06-29T06:05:08.377Z,1548
2018-06-29T06:06:08.896Z,1552
2018-06-29T06:07:08.629Z,1552
2018-06-29T06:08:08.337Z,1560
2018-06-29T06:09:08.612Z,1560
2018-06-29T06:10:08.447Z,1564
2018-06-29T06:11:08.573Z,1572
2018-06-29T06:12:08.290Z,1576
2018-06-29T06:13:08.330Z,1588
2018-06-29T06:14:08.266Z,1592
2018-06-29T06:15:08.560Z,1596
2018-06-29T06:16:08.378Z,1600
2018-06-29T06:17:08.798Z,1616
2018-06-29T06:18:08.248Z,1632
2018-06-29T06:19:08.493Z,1648
2018-06-29T06:20:08.208Z,1680
2018-06-29T06:21:07.927Z,1712
2018-06-29T06:22:08.313Z,2496
2018-06-29T06:23:08.441Z,14752
2018-06-29T06:24:08.428Z,25280
2018-06-29T06:25:08.423Z,28448
2018-06-29T06:26:08.684Z,26336
2018-06-29T06:27:08.412Z,12924
2018-06-29T06:28:08.122Z,1872
2018-06-29T06:29:08.394Z,1656
2018-06-29T06:30:08.344Z,1656
2018-06-29T06:31:08.354Z,1660
2018-06-29T06:32:08.351Z,1672
2018-06-29T06:33:08.437Z,1680
2018-06-29T06:34:08.613Z,1692
2018-06-29T06:35:08.346Z,1696
2018-06-29T06:36:08.309Z,1700
2018-06-29T06:37:08.036Z,1704
2018-06-29T06:38:08.292Z,1716
2018-06-29T06:39:08.286Z,1728
2018-06-29T06:40:08.550Z,1744
2018-06-29T06:41:08.011Z,1744
2018-06-29T06:42:08.255Z,1744
2018-06-29T06:43:08.246Z,1752
2018-06-29T06:44:07.973Z,1760
2018-06-29T06:45:08.220Z,1776
2018-06-29T06:46:08.207Z,1788
2018-06-29T06:47:08.312Z,1812
2018-06-29T06:48:08.198Z,1844
2018-06-29T06:49:08.188Z,1900
2018-06-29T06:50:07.648Z,3076
2018-06-29T06:51:08.439Z,16992
2018-06-29T06:52:08.156Z,32704
2018-06-29T06:53:08.151Z,35264
2018-06-29T06:54:07.893Z,29632
2018-06-29T06:55:08.131Z,16864
2018-06-29T06:56:08.137Z,5520
2018-06-29T06:57:08.106Z,2136
2018-06-29T06:58:08.108Z,2012
2018-06-29T06:59:07.829Z,1968
2018-06-29T07:00:07.830Z,1968
2018-06-29T07:01:08.338Z,1964
2018-06-29T07:02:08.070Z,1968
2018-06-29T07:03:08.056Z,1976
2018-06-29T07:04:07.793Z,1992
2018-06-29T07:05:08.047Z,2660
2018-06-29T07:06:08.037Z,12592
2018-06-29T07:07:08.033Z,13080
2018-06-29T07:08:07.780Z,3988
2018-06-29T07:09:07.749Z,2080
2018-06-29T07:10:08.005Z,2112
2018-06-29T07:11:07.728Z,2108
2018-06-29T07:12:07.986Z,2088
2018-06-29T07:13:07.745Z,2080
2018-06-29T07:14:07.709Z,2084
2018-06-29T07:15:07.699Z,2100
2018-06-29T07:16:07.956Z,2124
2018-06-29T07:17:07.675Z,2180
2018-06-29T07:18:07.677Z,3584
2018-06-29T07:19:07.698Z,11244
2018-06-29T07:20:07.944Z,23168
2018-06-29T07:21:07.915Z,36704
2018-06-29T07:22:08.193Z,44928
2018-06-29T07:23:07.638Z,43488
2018-06-29T07:24:07.636Z,44224
2018-06-29T07:25:07.630Z,45312
2018-06-29T07:26:07.883Z,45280
2018-06-29T07:27:07.621Z,44608
2018-06-29T07:28:07.617Z,44736
2018-06-29T07:29:07.352Z,46880
2018-06-29T07:30:08.455Z,49088
2018-06-29T07:31:07.869Z,49952
2018-06-29T07:32:07.884Z,49888
2018-06-29T07:33:08.273Z,50592
2018-06-29T07:34:07.856Z,49664
2018-06-29T07:35:07.586Z,46432
2018-06-29T07:36:07.856Z,44256
2018-06-29T07:37:07.848Z,44800
2018-06-29T07:38:07.842Z,46976
2018-06-29T07:39:07.587Z,46720
2018-06-29T07:40:07.310Z,46944
2018-06-29T07:41:07.586Z,49312
2018-06-29T07:42:07.575Z,53472
2018-06-29T07:43:08.114Z,54304
2018-06-29T07:44:07.572Z,53312
2018-06-29T07:45:07.571Z,52288
2018-06-29T07:46:07.570Z,51456
2018-06-29T07:47:08.129Z,50400
2018-06-29T07:48:07.307Z,47296
2018-06-29T07:49:07.572Z,46688
2018-06-29T07:50:07.844Z,48448
2018-06-29T07:51:07.832Z,50688
2018-06-29T07:52:07.835Z,51552
2018-06-29T07:53:08.107Z,52064
2018-06-29T07:54:07.846Z,53152
2018-06-29T07:55:07.572Z,54240
2018-06-29T07:56:07.854Z,55424
2018-06-29T07:57:07.856Z,54208
2018-06-29T07:58:08.351Z,54112
2018-06-29T07:59:08.117Z,55744
2018-06-29T08:00:07.847Z,56896
2018-06-29T08:01:07.323Z,54944
2018-06-29T08:02:07.852Z,52544
2018-06-29T08:03:08.129Z,51680
2018-06-29T08:04:08.028Z,52672
2018-06-29T08:05:07.337Z,55168
2018-06-29T08:06:07.861Z,57728
2018-06-29T08:07:07.859Z,59392
2018-06-29T08:08:07.610Z,59360
2018-06-29T08:09:07.601Z,56448
2018-06-29T08:10:08.162Z,51008
2018-06-29T08:11:07.612Z,47392
2018-06-29T08:12:07.878Z,48096
2018-06-29T08:13:07.614Z,52672
2018-06-29T08:14:07.610Z,59168
2018-06-29T08:15:07.884Z,62624
2018-06-29T08:16:08.146Z,62624
2018-06-29T08:17:08.164Z,60544
2018-06-29T08:18:07.894Z,58528
2018-06-29T08:19:08.151Z,55072
2018-06-29T08:20:08.164Z,53792
2018-06-29T08:21:07.901Z,54016
2018-06-29T08:22:08.169Z,55648
2018-06-29T08:23:07.917Z,59488
2018-06-29T08:24:07.907Z,62208
2018-06-29T08:25:08.189Z,64032
2018-06-29T08:26:08.184Z,64576
2018-06-29T08:27:07.670Z,62688
2018-06-29T08:28:07.929Z,59296
2018-06-29T08:29:07.974Z,55808
2018-06-29T08:30:07.970Z,55520
2018-06-29T08:31:07.679Z,59168
2018-06-29T08:32:07.950Z,33696
2018-06-29T08:33:07.963Z,6944
2018-06-29T08:34:07.958Z,11260
2018-06-29T08:35:07.696Z,15632
2018-06-29T08:36:07.954Z,9332
2018-06-29T08:37:07.696Z,12484
2018-06-29T08:38:07.966Z,8052
2018-06-29T08:39:07.711Z,13600
2018-06-29T08:40:08.019Z,15000
2018-06-29T08:41:07.972Z,17504
2018-06-29T08:42:07.721Z,3500
2018-06-29T08:43:07.983Z,40768
2018-06-29T08:44:08.031Z,5684
2018-06-29T08:45:07.718Z,23296
2018-06-29T08:46:07.979Z,12080
2018-06-29T08:47:07.851Z,5048
2018-06-29T08:48:07.975Z,5592
2018-06-29T08:49:07.712Z,2536
2018-06-29T08:50:07.747Z,30144
2018-06-29T08:51:08.250Z,43296
2018-06-29T08:52:07.777Z,58720
2018-06-29T08:53:08.242Z,50752
2018-06-29T08:54:07.714Z,64512
2018-06-29T08:55:08.270Z,38176
2018-06-29T08:56:07.710Z,18176
2018-06-29T08:57:07.982Z,56608
2018-06-29T08:58:07.711Z,48672
2018-06-29T08:59:07.708Z,49536
2018-06-29T09:00:07.987Z,25024
2018-06-29T09:01:07.736Z,83744
2018-06-29T09:02:07.975Z,81920
2018-06-29T09:03:07.716Z,75136
2018-06-29T09:04:07.977Z,66816
2018-06-29T09:05:08.235Z,61920
2018-06-29T09:06:08.242Z,61184
2018-06-29T09:07:07.487Z,62624
2018-06-29T09:08:08.272Z,67616
2018-06-29T09:09:07.721Z,77728
2018-06-29T09:10:07.727Z,87488
2018-06-29T09:11:08.143Z,92224
2018-06-29T09:12:07.997Z,88224
2018-06-29T09:13:07.731Z,79072
2018-06-29T09:14:08.045Z,61952
2018-06-29T09:15:08.035Z,55680
2018-06-29T09:16:07.766Z,39648
2018-06-29T09:17:08.025Z,32288
2018-06-29T09:18:08.036Z,24960
2018-06-29T09:19:07.803Z,58112
2018-06-29T09:20:08.021Z,36672
2018-06-29T09:21:07.763Z,24704
2018-06-29T09:22:08.033Z,17512
2018-06-29T09:23:08.025Z,30688
2018-06-29T09:24:07.511Z,55872
2018-06-29T09:25:07.779Z,33440
2018-06-29T09:26:08.039Z,18432
2018-06-29T09:27:08.043Z,17344
2018-06-29T09:28:08.045Z,43840
2018-06-29T09:29:07.527Z,39648
2018-06-29T09:30:08.720Z,63936
2018-06-29T09:31:08.072Z,84352
2018-06-29T09:32:08.055Z,87232
2018-06-29T09:33:09.199Z,87136
2018-06-29T09:34:08.106Z,84544
2018-06-29T09:35:08.062Z,80416
2018-06-29T09:36:07.796Z,74464
2018-06-29T09:37:07.806Z,66240
2018-06-29T09:38:08.070Z,69024
2018-06-29T09:39:08.082Z,69472
2018-06-29T09:40:07.550Z,70400
2018-06-29T09:42:07.890Z,69600
2018-06-29T09:43:08.095Z,70432
2018-06-29T09:44:08.115Z,60768
2018-06-29T09:45:08.362Z,7200
2018-06-29T09:46:07.846Z,24320
2018-06-29T09:47:08.106Z,21472
2018-06-29T09:48:08.165Z,24736
2018-06-29T09:49:08.112Z,36352
2018-06-29T09:50:08.112Z,20544
2018-06-29T09:51:08.383Z,27040
2018-06-29T09:52:08.123Z,8352
2018-06-29T09:53:08.130Z,62048
2018-06-29T09:54:08.342Z,7760
2018-06-29T09:55:07.867Z,9572
2018-06-29T09:56:08.131Z,6916
2018-06-29T09:57:08.133Z,6468
2018-06-29T09:58:08.149Z,3696
2018-06-29T09:59:07.616Z,5316
2018-06-29T10:00:07.890Z,4888
2018-06-29T10:01:07.994Z,58208
2018-06-29T10:02:07.614Z,6596
2018-06-29T10:03:07.882Z,3476
2018-06-29T10:04:07.871Z,3804
2018-06-29T10:05:07.876Z,24480
2018-06-29T10:06:08.149Z,15828
2018-06-29T10:07:07.883Z,38976
2018-06-29T10:08:08.137Z,24416
2018-06-29T10:09:08.147Z,3992
2018-06-29T10:10:07.876Z,9004
2018-06-29T10:11:07.889Z,20192
2018-06-29T10:12:08.428Z,25024
2018-06-29T10:13:07.883Z,50688
2018-06-29T10:14:08.724Z,34816
2018-06-29T10:15:08.151Z,21408
2018-06-29T10:16:08.144Z,40736
2018-06-29T10:17:08.412Z,54816
2018-06-29T10:18:08.407Z,5608
2018-06-29T10:19:08.396Z,17696
2018-06-29T10:20:08.188Z,55008
2018-06-29T10:21:08.132Z,50592
2018-06-29T10:22:08.236Z,36576
2018-06-29T10:23:08.403Z,32480
2018-06-29T10:24:07.885Z,81568
2018-06-29T10:25:07.894Z,97824
2018-06-29T10:26:07.606Z,98880
2018-06-29T10:27:07.603Z,98816
2018-06-29T10:28:08.372Z,97408
2018-06-29T10:29:08.138Z,95104
2018-06-29T10:30:08.139Z,92192
2018-06-29T10:31:08.144Z,90720
2018-06-29T10:32:08.156Z,90688
2018-06-29T10:33:08.152Z,90752
2018-06-29T10:34:08.097Z,90464
2018-06-29T10:35:08.154Z,92416
2018-06-29T10:36:08.487Z,94784
2018-06-29T10:37:08.166Z,97696
2018-06-29T10:38:08.176Z,96928
2018-06-29T10:39:07.917Z,93856
2018-06-29T10:40:07.908Z,92000
2018-06-29T10:41:08.186Z,89568
2018-06-29T10:42:08.197Z,88352
2018-06-29T10:43:08.453Z,86976
2018-06-29T10:44:08.212Z,87072
2018-06-29T10:45:08.816Z,90624
2018-06-29T10:46:08.212Z,96192
2018-06-29T10:47:07.966Z,95616
2018-06-29T10:48:08.488Z,98240
2018-06-29T10:49:08.493Z,99648
2018-06-29T10:50:08.259Z,97504
2018-06-29T10:51:08.242Z,92992
2018-06-29T10:52:07.992Z,90912
2018-06-29T10:53:08.263Z,91904
2018-06-29T10:54:08.009Z,92384
2018-06-29T10:55:08.552Z,94592
2018-06-29T10:56:08.289Z,97408
2018-06-29T10:57:08.576Z,101600
2018-06-29T10:58:08.033Z,103936
2018-06-29T10:59:08.310Z,105120
2018-06-29T11:00:08.315Z,105760
2018-06-29T11:01:08.059Z,101792
2018-06-29T11:02:08.594Z,96960
2018-06-29T11:03:08.379Z,89152
2018-06-29T11:04:08.336Z,88000
2018-06-29T11:05:08.091Z,92480
2018-06-29T11:06:08.629Z,100896
2018-06-29T11:07:08.373Z,109184
2018-06-29T11:08:08.387Z,119136
2018-06-29T11:09:08.120Z,124960
2018-06-29T11:10:08.395Z,125344
2018-06-29T11:11:08.790Z,121504
2018-06-29T11:12:08.497Z,114304
2018-06-29T11:13:08.151Z,103744
2018-06-29T11:14:08.156Z,93536
2018-06-29T11:15:08.462Z,85056
2018-06-29T11:16:08.178Z,81216
2018-06-29T11:17:08.472Z,81152
2018-06-29T11:18:08.755Z,81504
2018-06-29T11:19:08.473Z,85344
2018-06-29T11:20:08.486Z,90912
2018-06-29T11:21:08.219Z,96864
2018-06-29T11:22:08.230Z,104160
2018-06-29T11:23:08.514Z,110528
2018-06-29T11:24:07.987Z,111200
2018-06-29T11:25:08.523Z,109504
2018-06-29T11:26:08.532Z,108192
2018-06-29T11:27:08.272Z,101632
2018-06-29T11:28:08.548Z,96480
2018-06-29T11:29:08.827Z,92256
2018-06-29T11:30:08.571Z,88864
2018-06-29T11:31:08.310Z,86720
2018-06-29T11:32:08.059Z,84800
2018-06-29T11:33:08.604Z,84576
2018-06-29T11:34:08.836Z,88896
2018-06-29T11:35:08.357Z,100288
2018-06-29T11:36:08.090Z,108224
2018-06-29T11:37:08.365Z,115424
2018-06-29T11:38:08.106Z,119296
2018-06-29T11:39:08.644Z,119648
2018-06-29T11:40:08.668Z,115296
2018-06-29T11:41:08.936Z,106400
2018-06-29T11:42:08.411Z,96832
2018-06-29T11:43:08.424Z,86464
2018-06-29T11:44:08.912Z,79744
2018-06-29T11:45:08.712Z,70336
2018-06-29T11:46:08.977Z,60640
2018-06-29T11:47:08.720Z,57536
2018-06-29T11:48:08.466Z,58592
2018-06-29T11:49:08.744Z,68160
2018-06-29T11:50:09.022Z,80224
2018-06-29T11:51:08.756Z,93856
2018-06-29T11:52:08.766Z,107264
2018-06-29T11:53:08.778Z,110496
2018-06-29T11:54:08.794Z,109152
2018-06-29T11:55:08.269Z,103552
2018-06-29T11:56:08.281Z,92128
2018-06-29T11:57:09.097Z,79296
2018-06-29T11:58:08.563Z,68736
2018-06-29T11:59:08.838Z,61536
2018-06-29T12:00:08.585Z,53344
2018-06-29T12:01:08.857Z,51424
2018-06-29T12:02:08.887Z,54464
2018-06-29T12:03:08.616Z,59712
2018-06-29T12:04:08.883Z,66912
2018-06-29T12:05:08.893Z,73920
2018-06-29T12:06:08.382Z,82496
2018-06-29T12:07:09.001Z,86432
2018-06-29T12:08:08.745Z,87456
2018-06-29T12:09:09.228Z,86496
2018-06-29T12:10:08.968Z,84672
2018-06-29T12:11:08.702Z,82528
2018-06-29T12:12:08.966Z,85024
2018-06-29T12:13:08.977Z,87424
2018-06-29T12:14:08.716Z,88928
2018-06-29T12:15:09.021Z,90208
2018-06-29T12:16:08.740Z,90816
2018-06-29T12:17:09.293Z,90496
2018-06-29T12:18:08.770Z,88384
2018-06-29T12:19:09.035Z,84960
2018-06-29T12:20:08.786Z,84928
2018-06-29T12:21:08.792Z,82848
2018-06-29T12:22:09.080Z,79488
2018-06-29T12:23:09.336Z,82592
2018-06-29T12:24:09.371Z,87168
2018-06-29T12:25:09.366Z,91104
2018-06-29T12:26:09.370Z,93120
2018-06-29T12:27:08.867Z,96128
2018-06-29T12:28:09.729Z,80448
2018-06-29T12:29:09.399Z,77760
2018-06-29T12:30:08.943Z,81568
2018-06-29T12:31:09.177Z,81696
2018-06-29T12:32:09.439Z,92608
2018-06-29T12:33:09.457Z,89184
2018-06-29T12:34:09.175Z,82464
2018-06-29T12:35:08.927Z,75808
2018-06-29T12:36:08.980Z,74944
2018-06-29T12:37:09.221Z,72512
2018-06-29T12:38:09.758Z,69792
2018-06-29T12:39:09.234Z,78816
2018-06-29T12:40:09.517Z,84032
2018-06-29T12:41:09.254Z,87360
2018-06-29T12:42:09.259Z,92064
2018-06-29T12:43:09.266Z,94912
2018-06-29T12:44:09.552Z,94048
2018-06-29T12:45:09.569Z,94432
2018-06-29T12:46:09.100Z,96896
2018-06-29T12:47:09.054Z,98464
2018-06-29T12:48:09.054Z,99456
2018-06-29T12:49:08.803Z,96640
2018-06-29T12:50:09.071Z,91456
2018-06-29T12:51:09.088Z,86048
2018-06-29T12:52:09.091Z,81120
2018-06-29T12:53:09.367Z,79840
2018-06-29T12:54:09.122Z,80480
2018-06-29T12:55:09.390Z,85088
2018-06-29T12:56:08.870Z,89184
2018-06-29T12:57:09.319Z,87584
2018-06-29T12:58:09.160Z,86976
2018-06-29T12:59:09.434Z,88960
2018-06-29T13:00:09.445Z,94656
2018-06-29T13:01:09.466Z,99808
2018-06-29T13:02:09.704Z,100288
2018-06-29T13:03:09.484Z,101984
2018-06-29T13:04:08.951Z,100160
2018-06-29T13:05:09.784Z,93632
2018-06-29T13:06:09.540Z,86240
2018-06-29T13:07:09.574Z,81696
2018-06-29T13:08:09.787Z,82016
2018-06-29T13:09:09.541Z,87648
2018-06-29T13:10:09.281Z,94144
2018-06-29T13:11:09.559Z,101216
2018-06-29T13:12:09.832Z,102656
2018-06-29T13:13:09.569Z,104608
2018-06-29T13:14:09.909Z,103360
2018-06-29T13:15:09.903Z,99296
2018-06-29T13:16:09.871Z,92640
2018-06-29T13:17:09.073Z,95040
2018-06-29T13:18:09.606Z,99392
2018-06-29T13:19:09.881Z,101536
2018-06-29T13:20:09.635Z,106144
2018-06-29T13:21:09.371Z,108768
2018-06-29T13:22:09.650Z,110336
2018-06-29T13:23:09.660Z,111808
2018-06-29T13:24:09.943Z,106752
2018-06-29T13:25:09.974Z,100192
2018-06-29T13:26:09.681Z,97312
2018-06-29T13:27:09.439Z,94048
2018-06-29T13:28:09.977Z,91552
2018-06-29T13:29:09.719Z,87328
2018-06-29T13:30:09.458Z,81888
2018-06-29T13:31:09.473Z,74880
2018-06-29T13:32:10.006Z,67840
2018-06-29T13:33:09.502Z,64448
2018-06-29T13:34:09.960Z,68448
2018-06-29T13:35:09.777Z,76064
2018-06-29T13:36:09.985Z,82880
2018-06-29T13:37:09.793Z,90464
2018-06-29T13:38:09.803Z,95776
2018-06-29T13:39:09.541Z,103200
2018-06-29T13:40:10.090Z,102592
2018-06-29T13:41:09.355Z,97824
2018-06-29T13:42:09.573Z,95200
2018-06-29T13:43:09.629Z,92256
2018-06-29T13:44:10.074Z,90272
2018-06-29T13:45:09.871Z,92640
2018-06-29T13:46:10.149Z,96768
2018-06-29T13:47:09.349Z,100672
2018-06-29T13:48:10.156Z,100768
2018-06-29T13:49:09.921Z,98400
2018-06-29T13:50:09.907Z,94176
2018-06-29T13:51:09.919Z,93024
2018-06-29T13:52:09.679Z,94240
2018-06-29T13:53:09.402Z,95648
2018-06-29T13:54:09.957Z,96128
2018-06-29T13:55:09.690Z,96672
2018-06-29T13:56:10.242Z,96800
2018-06-29T13:57:10.254Z,93184
2018-06-29T13:58:09.976Z,92800
2018-06-29T13:59:09.998Z,92192
2018-06-29T14:00:10.267Z,93504
2018-06-29T14:01:10.278Z,97120
2018-06-29T14:02:09.746Z,97696
2018-06-29T14:03:10.291Z,99328
2018-06-29T14:04:10.044Z,100192
2018-06-29T14:05:09.769Z,96576
2018-06-29T14:06:09.786Z,93632
2018-06-29T14:07:09.527Z,88800
2018-06-29T14:08:10.069Z,87360
2018-06-29T14:09:09.546Z,80896
2018-06-29T14:10:10.088Z,77760
2018-06-29T14:11:10.357Z,77632
2018-06-29T14:12:09.832Z,80000
2018-06-29T14:13:10.103Z,82912
2018-06-29T14:14:09.595Z,85280
2018-06-29T14:15:10.134Z,87392
2018-06-29T14:16:10.403Z,91008
2018-06-29T14:17:10.418Z,94432
2018-06-29T14:18:10.410Z,95360
2018-06-29T14:19:09.894Z,94240
2018-06-29T14:20:09.908Z,89472
2018-06-29T14:21:10.180Z,85696
2018-06-29T14:22:09.915Z,82528
2018-06-29T14:23:10.201Z,81088
2018-06-29T14:24:10.205Z,79872
2018-06-29T14:25:09.938Z,78144
2018-06-29T14:26:09.948Z,78432
2018-06-29T14:27:09.960Z,77728
2018-06-29T14:28:10.226Z,78752
2018-06-29T14:29:10.173Z,77920
2018-06-29T14:30:09.714Z,76000
2018-06-29T14:31:10.263Z,72384
2018-06-29T14:32:10.255Z,70656
2018-06-29T14:33:10.274Z,69600
2018-06-29T14:34:09.753Z,70080
2018-06-29T14:35:10.289Z,73664
2018-06-29T14:36:10.030Z,76352
2018-06-29T14:37:09.774Z,80000
2018-06-29T14:38:10.317Z,80160
2018-06-29T14:39:10.310Z,77344
2018-06-29T14:40:10.346Z,74080
2018-06-29T14:41:10.374Z,68288
2018-06-29T14:42:10.355Z,64320
2018-06-29T14:43:10.347Z,64256
2018-06-29T14:44:10.356Z,69088
2018-06-29T14:45:10.378Z,76960
2018-06-29T14:46:10.109Z,84928
2018-06-29T14:47:10.109Z,89024
2018-06-29T14:48:10.114Z,88480
2018-06-29T14:49:10.389Z,84128
2018-06-29T14:50:10.132Z,78880
2018-06-29T14:51:10.404Z,73824
2018-06-29T14:52:10.147Z,70144
2018-06-29T14:53:10.156Z,69632
2018-06-29T14:54:10.165Z,73824
2018-06-29T14:55:10.182Z,76960
2018-06-29T14:56:10.176Z,81760
2018-06-29T14:57:10.444Z,82304
2018-06-29T14:58:10.186Z,80704
2018-06-29T14:59:10.465Z,78592
2018-06-29T15:00:10.510Z,75168
2018-06-29T15:01:10.474Z,72672
2018-06-29T15:02:10.476Z,70400
2018-06-29T15:03:10.224Z,57088
2018-06-29T15:04:10.755Z,32192
2018-06-29T15:05:10.513Z,11628
2018-06-29T15:06:10.244Z,5440
2018-06-29T15:07:10.512Z,5252
2018-06-29T15:08:10.781Z,5120
2018-06-29T15:09:10.543Z,5040
2018-06-29T15:10:10.552Z,4956
2018-06-29T15:11:10.276Z,4884
2018-06-29T15:12:10.294Z,4824
2018-06-29T15:13:10.292Z,4760
2018-06-29T15:14:10.832Z,4708
2018-06-29T15:15:10.571Z,4660
2018-06-29T15:16:10.851Z,4600
2018-06-29T15:17:10.853Z,4548
2018-06-29T15:18:10.603Z,4516
2018-06-29T15:19:10.588Z,4532
2018-06-29T15:20:10.600Z,4516
2018-06-29T15:21:10.599Z,4500
2018-06-29T15:22:10.810Z,4452
2018-06-29T15:23:10.340Z,4408
2018-06-29T15:24:10.625Z,4360
2018-06-29T15:25:10.624Z,4316
2018-06-29T15:26:10.094Z,4288
2018-06-29T15:27:10.362Z,4280
2018-06-29T15:28:10.624Z,4260
2018-06-29T15:29:10.367Z,4224
2018-06-29T15:30:10.372Z,4192
2018-06-29T15:31:10.728Z,4160
2018-06-29T15:32:10.379Z,4124
2018-06-29T15:33:10.903Z,4104
2018-06-29T15:34:11.110Z,4084
2018-06-29T15:35:10.652Z,4072
2018-06-29T15:36:10.685Z,4044
2018-06-29T15:37:10.696Z,4036
2018-06-29T15:38:10.653Z,4020
2018-06-29T15:39:10.648Z,4000
2018-06-29T15:40:10.665Z,3964
2018-06-29T15:41:10.391Z,3952
2018-06-29T15:42:10.656Z,3928
2018-06-29T15:43:10.660Z,3904
2018-06-29T15:44:10.660Z,3876
2018-06-29T15:45:10.400Z,3840
2018-06-29T15:46:10.656Z,3824
2018-06-29T15:47:10.668Z,3812
2018-06-29T15:48:10.130Z,3804
2018-06-29T15:49:10.926Z,3796
2018-06-29T15:50:10.127Z,3796
2018-06-29T15:51:10.396Z,3800
2018-06-29T15:52:10.653Z,3812
2018-06-29T15:53:10.390Z,3792
2018-06-29T15:54:10.130Z,3768
2018-06-29T15:55:10.764Z,3744
2018-06-29T15:56:10.390Z,3712
2018-06-29T15:57:10.129Z,3684
2018-06-29T15:58:10.392Z,3676
2018-06-29T15:59:10.125Z,3656
2018-06-29T16:00:10.131Z,3624
2018-06-29T16:01:10.923Z,3596
2018-06-29T16:02:10.666Z,3552
2018-06-29T16:03:10.387Z,3536
2018-06-29T16:04:10.393Z,3516
2018-06-29T16:05:10.653Z,3492
2018-06-29T16:06:10.129Z,3488
2018-06-29T16:07:10.390Z,3472
2018-06-29T16:08:10.919Z,3448
2018-06-29T16:09:10.910Z,3424
2018-06-29T16:10:10.643Z,3412
2018-06-29T16:11:10.910Z,3408
2018-06-29T16:12:11.029Z,3400
2018-06-29T16:13:10.643Z,3396
2018-06-29T16:14:10.375Z,3404
2018-06-29T16:15:10.910Z,3368
2018-06-29T16:16:10.109Z,3368
2018-06-29T16:17:10.378Z,3344
2018-06-29T16:18:10.370Z,3344
2018-06-29T16:19:10.376Z,3340
2018-06-29T16:20:10.627Z,3332
2018-06-29T16:21:10.896Z,3308
2018-06-29T16:22:10.629Z,3288
2018-06-29T16:23:10.100Z,3264
2018-06-29T16:24:10.893Z,3268
2018-06-29T16:25:10.886Z,3268
2018-06-29T16:26:10.354Z,3256
2018-06-29T16:27:10.623Z,3248
2018-06-29T16:28:10.894Z,3240
2018-06-29T16:29:10.372Z,3236
2018-06-29T16:30:10.090Z,3240
2018-06-29T16:31:10.350Z,3228
2018-06-29T16:32:10.342Z,3192
2018-06-29T16:33:10.608Z,3180
2018-06-29T16:34:10.605Z,3176
2018-06-29T16:35:10.604Z,3152
2018-06-29T16:36:10.076Z,3136
2018-06-29T16:37:10.603Z,3128
2018-06-29T16:38:10.600Z,3112
2018-06-29T16:39:10.069Z,3100
2018-06-29T16:40:10.592Z,3088
2018-06-29T16:41:10.327Z,3084
2018-06-29T16:42:10.324Z,3084
2018-06-29T16:43:10.322Z,3088
2018-06-29T16:44:10.900Z,3084
2018-06-29T16:45:10.049Z,3108
2018-06-29T16:46:10.324Z,3112
2018-06-29T16:47:10.313Z,3112
2018-06-29T16:48:10.850Z,3140
2018-06-29T16:49:10.312Z,3148
2018-06-29T16:50:10.575Z,3180
2018-06-29T16:51:10.054Z,3308
2018-06-29T16:52:10.308Z,6228
2018-06-29T16:53:10.572Z,6880
2018-06-29T16:54:10.299Z,3240
2018-06-29T16:55:10.834Z,3096
2018-06-29T16:56:10.572Z,3708
2018-06-29T16:57:10.845Z,12320
2018-06-29T16:58:10.564Z,16480
2018-06-29T16:59:10.306Z,13408
2018-06-29T17:00:10.567Z,7488
2018-06-29T17:01:10.300Z,3352
2018-06-29T17:02:10.301Z,2968
2018-06-29T17:03:10.823Z,2972
2018-06-29T17:04:10.034Z,3016
2018-06-29T17:05:10.557Z,2984
2018-06-29T17:06:10.292Z,2988
2018-06-29T17:07:10.562Z,5632
2018-06-29T17:08:10.291Z,7312
2018-06-29T17:09:10.288Z,3012
2018-06-29T17:10:10.553Z,2748
2018-06-29T17:11:10.558Z,2696
2018-06-29T17:12:10.555Z,2672
2018-06-29T17:13:10.295Z,2656
2018-06-29T17:14:10.553Z,2644
2018-06-29T17:15:10.549Z,2624
2018-06-29T17:16:10.274Z,2572
2018-06-29T17:17:10.280Z,2552
2018-06-29T17:18:10.804Z,2548
2018-06-29T17:19:10.541Z,2544
2018-06-29T17:20:10.283Z,2544
2018-06-29T17:21:10.804Z,2524
2018-06-29T17:22:10.533Z,2520
2018-06-29T17:23:10.808Z,2508
2018-06-29T17:24:10.635Z,2484
2018-06-29T17:25:10.408Z,2484
2018-06-29T17:26:10.531Z,2480
2018-06-29T17:27:10.261Z,2468
2018-06-29T17:28:10.520Z,2456
2018-06-29T17:29:10.567Z,2448
2018-06-29T17:30:10.254Z,2436
2018-06-29T17:31:09.984Z,2416
2018-06-29T17:32:09.983Z,2396
2018-06-29T17:33:10.772Z,2396
2018-06-29T17:34:10.354Z,2368