createdAt,value
2018-05-17T00:00:07.727Z,12.24
2018-05-17T00:02:35.103Z,12.27
2018-05-17T00:05:02.484Z,12.30
2018-05-17T00:07:29.534Z,12.31
2018-05-17T00:09:56.770Z,12.29
2018-05-17T00:12:23.824Z,12.29
2018-05-17T00:14:50.809Z,12.35
2018-05-17T00:17:18.439Z,12.39
2018-05-17T00:19:45.469Z,12.31
2018-05-17T00:22:12.632Z,12.27
2018-05-17T00:24:40.099Z,12.25
2018-05-17T00:27:07.179Z,12.19
2018-05-17T00:29:35.687Z,12.21
2018-05-17T00:32:02.822Z,12.20
2018-05-17T00:34:29.832Z,12.20
2018-05-17T00:36:57.619Z,12.19
2018-05-17T00:39:24.639Z,12.22
2018-05-17T00:41:51.999Z,12.19
2018-05-17T00:44:19.744Z,12.20
2018-05-17T00:46:46.992Z,12.26
2018-05-17T00:49:15.345Z,12.20
2018-05-17T00:51:42.599Z,12.17
2018-05-17T00:54:09.944Z,12.02
2018-05-17T00:56:37.209Z,11.99
2018-05-17T00:59:05.133Z,12.00
2018-05-17T01:01:33.059Z,12.04
2018-05-17T01:04:00.432Z,11.96
2018-05-17T01:06:27.421Z,11.94
2018-05-17T01:08:54.476Z,11.90
2018-05-17T01:11:21.814Z,11.83
2018-05-17T01:13:49.171Z,11.71
2018-05-17T01:16:16.381Z,11.62
2018-05-17T01:18:43.401Z,11.63
2018-05-17T01:21:10.474Z,11.64
2018-05-17T01:23:37.467Z,11.71
2018-05-17T01:26:04.454Z,11.75
2018-05-17T01:28:31.544Z,11.79
2018-05-17T01:30:59.293Z,11.86
2018-05-17T01:33:26.321Z,12.01
2018-05-17T01:35:53.322Z,12.07
2018-05-17T01:38:26.343Z,12.14
2018-05-17T01:40:53.383Z,12.19
2018-05-17T01:43:20.459Z,12.23
2018-05-17T01:45:47.549Z,12.64
2018-05-17T01:48:14.658Z,12.65
2018-05-17T01:50:42.427Z,12.68
2018-05-17T01:53:09.447Z,12.80
2018-05-17T01:55:36.464Z,12.67
2018-05-17T01:58:03.502Z,12.57
2018-05-17T02:00:30.516Z,12.49
2018-05-17T02:02:57.486Z,12.42
2018-05-17T02:05:24.466Z,12.43
2018-05-17T02:07:51.419Z,12.47
2018-05-17T02:10:18.424Z,12.50
2018-05-17T02:12:45.412Z,12.52
2018-05-17T02:15:12.419Z,12.49
2018-05-17T02:17:39.429Z,12.41
2018-05-17T02:20:06.426Z,12.39
2018-05-17T02:22:33.419Z,12.35
2018-05-17T02:25:00.411Z,12.36
2018-05-17T02:27:27.399Z,12.45
2018-05-17T02:29:54.371Z,12.41
2018-05-17T02:32:22.222Z,12.33
2018-05-17T02:34:49.199Z,12.29
2018-05-17T02:37:16.948Z,12.27
2018-05-17T02:39:43.961Z,12.27
2018-05-17T02:42:10.960Z,12.31
2018-05-17T02:44:38.729Z,12.33
2018-05-17T02:47:05.754Z,12.36
2018-05-17T02:49:33.513Z,12.37
2018-05-17T02:52:02.023Z,12.38
2018-05-17T02:54:29.884Z,12.39
2018-05-17T02:56:56.864Z,12.32
2018-05-17T02:59:23.855Z,12.33
2018-05-17T03:01:50.841Z,12.36
2018-05-17T03:04:17.831Z,12.44
2018-05-17T03:06:44.816Z,12.46
2018-05-17T03:09:11.816Z,12.46
2018-05-17T03:11:38.813Z,12.41
2018-05-17T03:14:05.789Z,12.37
2018-05-17T03:16:32.793Z,12.40
2018-05-17T03:18:59.789Z,12.41
2018-05-17T03:21:26.781Z,12.39
2018-05-17T03:23:54.529Z,12.33
2018-05-17T03:26:21.544Z,12.34
2018-05-17T03:28:48.546Z,12.42
2018-05-17T03:31:16.313Z,12.46
2018-05-17T03:33:44.049Z,12.38
2018-05-17T03:36:11.066Z,12.32
2018-05-17T03:38:38.066Z,12.34
2018-05-17T03:41:05.091Z,12.31
2018-05-17T03:43:32.068Z,12.32
2018-05-17T03:45:59.065Z,12.30
2018-05-17T03:48:26.048Z,12.28
2018-05-17T03:50:53.781Z,12.25
2018-05-17T03:53:20.779Z,12.24
2018-05-17T03:55:47.791Z,12.34
2018-05-17T03:58:14.823Z,12.47
2018-05-17T04:00:59.991Z,12.67
2018-05-17T04:03:45.047Z,12.54
2018-05-17T04:06:30.123Z,12.48
2018-05-17T04:08:59.101Z,12.48
2018-05-17T04:11:26.149Z,12.56
2018-05-17T04:13:53.214Z,12.58
2018-05-17T04:16:20.973Z,12.66
2018-05-17T04:18:48.002Z,12.65
2018-05-17T04:21:14.994Z,12.68
2018-05-17T04:23:42.017Z,12.73
2018-05-17T04:26:09.011Z,12.78
2018-05-17T04:28:36.040Z,12.80
2018-05-17T04:31:03.780Z,12.76
2018-05-17T04:33:30.766Z,12.79
2018-05-17T04:35:57.768Z,12.84
2018-05-17T04:38:24.832Z,12.92
2018-05-17T04:40:51.844Z,12.84
2018-05-17T04:43:18.849Z,12.95
2018-05-17T04:45:45.868Z,12.87
2018-05-17T04:48:12.864Z,12.89
2018-05-17T04:50:39.869Z,13.01
2018-05-17T04:53:06.884Z,13.05
2018-05-17T04:55:33.945Z,12.92
2018-05-17T04:58:00.956Z,12.89
2018-05-17T05:00:27.964Z,12.95
2018-05-17T05:02:55.719Z,12.96
2018-05-17T05:05:22.791Z,13.00
2018-05-17T05:07:50.524Z,13.02
2018-05-17T05:10:17.536Z,13.09
2018-05-17T05:12:44.550Z,13.11
2018-05-17T05:15:11.577Z,13.23
2018-05-17T05:17:39.301Z,13.35
2018-05-17T05:20:06.307Z,13.39
2018-05-17T05:22:34.039Z,13.46
2018-05-17T05:25:01.048Z,13.46
2018-05-17T05:27:28.030Z,13.44
2018-05-17T05:29:55.060Z,13.64
2018-05-17T05:32:22.093Z,13.88
2018-05-17T05:34:49.139Z,13.89
2018-05-17T05:37:16.171Z,14.06
2018-05-17T05:39:43.909Z,14.24
2018-05-17T05:42:11.694Z,14.11
2018-05-17T05:44:38.766Z,14.08
2018-05-17T05:47:05.794Z,14.11
2018-05-17T05:49:32.824Z,14.36
2018-05-17T05:51:59.846Z,14.41
2018-05-17T05:54:27.620Z,14.15
2018-05-17T05:56:55.374Z,14.33
2018-05-17T05:59:22.419Z,14.46
2018-05-17T06:01:50.184Z,14.55
2018-05-17T06:04:17.966Z,14.56
2018-05-17T06:06:45.749Z,14.65
2018-05-17T06:09:12.789Z,14.79
2018-05-17T06:11:39.806Z,15.14
2018-05-17T06:14:06.812Z,15.48
2018-05-17T06:16:33.823Z,15.75
2018-05-17T06:19:00.829Z,16.02
2018-05-17T06:21:27.859Z,16.32
2018-05-17T06:23:54.879Z,16.62
2018-05-17T06:26:21.884Z,16.94
2018-05-17T06:28:48.899Z,17.14
2018-05-17T06:31:15.898Z,17.26
2018-05-17T06:33:43.639Z,17.65
2018-05-17T06:36:10.647Z,18.03
2018-05-17T06:38:37.661Z,18.09
2018-05-17T06:41:05.389Z,18.58
2018-05-17T06:43:32.409Z,18.80
2018-05-17T06:45:59.424Z,18.85
2018-05-17T06:48:26.426Z,18.63
2018-05-17T06:50:53.421Z,18.69
2018-05-17T06:53:20.456Z,18.96
2018-05-17T06:55:47.444Z,18.94
2018-05-17T06:58:14.484Z,18.59
2018-05-17T07:00:41.603Z,18.07
2018-05-17T07:03:08.545Z,18.27
2018-05-17T07:05:36.284Z,18.01
2018-05-17T07:08:03.304Z,18.26
2018-05-17T07:10:30.316Z,18.34
2018-05-17T07:12:57.326Z,18.43
2018-05-17T07:15:24.379Z,19.01
2018-05-17T07:17:51.407Z,19.56
2018-05-17T07:20:18.436Z,19.30
2018-05-17T07:22:45.475Z,19.84
2018-05-17T07:25:12.471Z,19.70
2018-05-17T07:27:40.254Z,19.71
2018-05-17T07:30:07.339Z,19.74
2018-05-17T07:32:34.459Z,19.84
2018-05-17T07:35:01.514Z,19.89
2018-05-17T07:37:28.539Z,19.75
2018-05-17T07:39:56.371Z,19.92
2018-05-17T07:42:23.492Z,19.97
2018-05-17T07:44:50.600Z,20.11
2018-05-17T07:47:18.426Z,19.47
2018-05-17T07:49:45.406Z,19.91
2018-05-17T07:52:13.271Z,20.41
2018-05-17T07:54:41.028Z,20.85
2018-05-17T07:57:08.827Z,19.89
2018-05-17T07:59:36.667Z,20.06
2018-05-17T08:02:05.365Z,20.22
2018-05-17T08:04:32.474Z,20.39
2018-05-17T08:07:00.047Z,20.70
2018-05-17T08:09:27.881Z,21.16
2018-05-17T08:11:54.893Z,21.20
2018-05-17T08:14:21.954Z,20.84
2018-05-17T08:16:48.983Z,21.31
2018-05-17T08:19:16.066Z,21.18
2018-05-17T08:21:43.094Z,21.81
2018-05-17T08:24:10.212Z,22.19
2018-05-17T08:26:37.275Z,22.25
2018-05-17T08:29:04.387Z,22.16
2018-05-17T08:31:31.387Z,22.13
2018-05-17T08:33:58.484Z,22.63
2018-05-17T08:36:25.538Z,22.41
2018-05-17T08:38:52.572Z,22.24
2018-05-17T08:41:19.607Z,21.80
2018-05-17T08:43:46.645Z,22.12
2018-05-17T08:46:13.707Z,22.46
2018-05-17T08:48:40.915Z,22.88
2018-05-17T08:51:08.049Z,23.10
2018-05-17T08:53:35.954Z,23.52
2018-05-17T08:56:03.145Z,23.73
2018-05-17T08:58:30.200Z,23.68
2018-05-17T09:00:57.329Z,23.72
2018-05-17T09:03:25.316Z,23.88
2018-05-17T09:05:52.341Z,22.96
2018-05-17T09:08:19.362Z,22.51
2018-05-17T09:10:46.354Z,22.73
2018-05-17T09:13:13.480Z,23.10
2018-05-17T09:15:40.474Z,23.08
2018-05-17T09:18:08.227Z,22.90
2018-05-17T09:20:35.296Z,23.03
2018-05-17T09:23:02.689Z,23.20
2018-05-17T09:25:29.669Z,23.50
2018-05-17T09:27:57.404Z,23.56
2018-05-17T09:30:24.412Z,23.79
2018-05-17T09:32:52.162Z,23.26
2018-05-17T09:35:19.885Z,22.91
2018-05-17T09:37:47.002Z,22.96
2018-05-17T09:40:13.983Z,22.57
2018-05-17T09:42:41.022Z,23.02
2018-05-17T09:45:08.062Z,22.97
2018-05-17T09:47:35.134Z,23.13
2018-05-17T09:50:02.171Z,22.93
2018-05-17T09:52:29.164Z,22.81
2018-05-17T09:54:56.982Z,23.09
2018-05-17T09:57:24.011Z,23.27
2018-05-17T09:59:50.986Z,23.28
2018-05-17T10:02:18.752Z,24.17
2018-05-17T10:04:46.591Z,24.72
2018-05-17T10:07:13.579Z,24.83
2018-05-17T10:09:40.566Z,24.97
2018-05-17T10:12:07.549Z,24.85
2018-05-17T10:14:34.638Z,25.80
2018-05-17T10:17:01.641Z,26.59
2018-05-17T10:19:28.636Z,26.25
2018-05-17T10:21:56.391Z,25.94
2018-05-17T10:24:24.139Z,25.63
2018-05-17T10:26:51.154Z,25.89
2018-05-17T10:29:18.144Z,25.89
2018-05-17T10:31:45.139Z,26.49
2018-05-17T10:34:13.020Z,26.00
2018-05-17T10:36:39.996Z,26.89
2018-05-17T10:39:07.001Z,27.53
2018-05-17T10:41:34.006Z,27.58
2018-05-17T10:44:01.772Z,26.99
2018-05-17T10:46:28.791Z,25.34
2018-05-17T10:48:55.892Z,25.02
2018-05-17T10:51:22.801Z,24.73
2018-05-17T10:53:50.607Z,24.28
2018-05-17T10:56:17.604Z,24.27
2018-05-17T10:58:44.559Z,23.95
2018-05-17T11:01:12.313Z,23.76
2018-05-17T11:03:39.376Z,23.53
2018-05-17T11:06:07.908Z,23.26
2018-05-17T11:08:34.909Z,23.33
2018-05-17T11:11:02.626Z,23.67
2018-05-17T11:13:29.606Z,23.34
2018-05-17T11:15:56.609Z,23.50
2018-05-17T11:18:23.631Z,24.05
2018-05-17T11:20:50.712Z,24.55
2018-05-17T11:23:17.779Z,24.54
2018-05-17T11:25:44.759Z,24.45
2018-05-17T11:28:11.790Z,24.31
2018-05-17T11:30:39.521Z,24.28
2018-05-17T11:33:06.575Z,24.53
2018-05-17T11:35:33.547Z,25.39
2018-05-17T11:38:01.299Z,26.70
2018-05-17T11:40:28.319Z,28.09
2018-05-17T11:42:55.307Z,28.12
2018-05-17T11:45:23.077Z,27.57
2018-05-17T11:47:50.781Z,26.89
2018-05-17T11:50:17.783Z,27.14
2018-05-17T11:52:45.529Z,27.93
2018-05-17T11:55:12.582Z,27.84
2018-05-17T11:57:39.624Z,28.85
2018-05-17T12:00:06.654Z,29.25
2018-05-17T12:02:34.225Z,29.44
2018-05-17T12:05:01.321Z,29.51
2018-05-17T12:07:29.092Z,29.33
2018-05-17T12:09:56.084Z,29.29
2018-05-17T12:12:23.064Z,29.68
2018-05-17T12:14:50.051Z,29.57
2018-05-17T12:17:17.026Z,29.36
2018-05-17T12:19:44.033Z,29.04
2018-05-17T12:22:11.067Z,29.92
2018-05-17T12:24:38.115Z,30.11
2018-05-17T12:27:05.094Z,31.14
2018-05-17T12:29:32.070Z,30.89
2018-05-17T12:31:59.136Z,31.50
2018-05-17T12:34:26.129Z,30.14
2018-05-17T12:36:53.139Z,29.14
2018-05-17T12:39:20.182Z,27.59
2018-05-17T12:41:47.194Z,26.97
2018-05-17T12:44:14.210Z,25.72
2018-05-17T12:46:41.184Z,25.18
2018-05-17T12:49:08.211Z,24.96
2018-05-17T12:51:35.222Z,24.30
2018-05-17T12:54:02.216Z,24.34
2018-05-17T12:56:29.206Z,24.29
2018-05-17T12:58:56.210Z,24.53
2018-05-17T13:01:23.209Z,24.92
2018-05-17T13:03:50.244Z,25.26
2018-05-17T13:06:17.345Z,25.31
2018-05-17T13:08:44.366Z,25.29
2018-05-17T13:11:11.384Z,25.39
2018-05-17T13:13:39.136Z,24.71
2018-05-17T13:16:06.874Z,24.20
2018-05-17T13:18:33.899Z,24.08
2018-05-17T13:21:00.889Z,24.04
2018-05-17T13:23:28.649Z,24.09
2018-05-17T13:25:55.681Z,23.88
2018-05-17T13:28:22.735Z,23.81
2018-05-17T13:30:49.717Z,23.90
2018-05-17T13:33:16.748Z,24.05
2018-05-17T13:35:44.502Z,23.98
2018-05-17T13:38:12.252Z,23.72
2018-05-17T13:40:41.144Z,23.79
2018-05-17T13:43:08.174Z,23.56
2018-05-17T13:45:35.224Z,23.52
2018-05-17T13:48:02.315Z,23.25
2018-05-17T13:50:30.147Z,23.32
2018-05-17T13:52:57.139Z,23.21
2018-05-17T13:55:24.257Z,22.89
2018-05-17T13:57:51.219Z,22.75
2018-05-17T14:00:18.967Z,22.40
2018-05-17T14:02:46.042Z,22.27
2018-05-17T14:05:12.979Z,21.94
2018-05-17T14:07:40.753Z,21.48
2018-05-17T14:10:07.845Z,21.02
2018-05-17T14:12:36.074Z,20.62
2018-05-17T14:15:03.873Z,19.84
2018-05-17T14:17:30.943Z,18.73
2018-05-17T14:19:58.506Z,18.02
2018-05-17T14:22:25.594Z,17.50
2018-05-17T14:24:54.200Z,17.00
2018-05-17T14:27:22.021Z,17.04
2018-05-17T14:29:49.075Z,17.00
2018-05-17T14:32:16.129Z,16.96
2018-05-17T14:34:43.169Z,16.95
2018-05-17T14:37:10.159Z,16.98
2018-05-17T14:39:37.902Z,17.10
2018-05-17T14:42:04.959Z,17.14
2018-05-17T14:44:32.734Z,17.20
2018-05-17T14:47:00.532Z,17.28
2018-05-17T14:49:27.576Z,17.46
2018-05-17T14:51:55.032Z,17.61
2018-05-17T14:54:22.079Z,17.53
2018-05-17T14:56:49.112Z,17.59
2018-05-17T14:59:16.871Z,17.63
2018-05-17T15:01:44.585Z,17.65
2018-05-17T15:04:11.601Z,17.75
2018-05-17T15:06:38.622Z,17.76
2018-05-17T15:09:05.778Z,17.75
2018-05-17T15:11:33.526Z,17.76
2018-05-17T15:14:00.618Z,17.80
2018-05-17T15:16:27.714Z,18.00
2018-05-17T15:18:54.714Z,17.86
2018-05-17T15:21:22.504Z,17.96
2018-05-17T15:23:49.501Z,18.00
2018-05-17T15:26:16.532Z,17.90
2018-05-17T15:28:43.484Z,17.93
2018-05-17T15:31:11.234Z,18.00
2018-05-17T15:33:39.005Z,18.05
2018-05-17T15:36:06.054Z,18.05
2018-05-17T15:38:33.094Z,18.03
2018-05-17T15:41:00.781Z,17.83
2018-05-17T15:43:28.587Z,17.93
2018-05-17T15:45:55.645Z,17.95
2018-05-17T15:48:22.732Z,17.94
2018-05-17T15:50:50.514Z,17.95
2018-05-17T15:53:18.295Z,18.01
2018-05-17T15:55:45.343Z,18.01
2018-05-17T15:58:12.414Z,17.90
2018-05-17T16:00:39.531Z,17.80
2018-05-17T16:03:06.561Z,17.67
2018-05-17T16:05:33.663Z,17.68
2018-05-17T16:08:00.759Z,17.71
2018-05-17T16:10:28.658Z,17.78
2018-05-17T16:12:56.501Z,17.93
2018-05-17T16:15:24.524Z,17.99
2018-05-17T16:17:51.639Z,17.97
2018-05-17T16:20:18.820Z,18.08
2018-05-17T16:22:45.934Z,18.15
2018-05-17T16:25:13.078Z,18.20
2018-05-17T16:27:40.929Z,18.30
2018-05-17T16:30:08.808Z,18.16
2018-05-17T16:32:36.020Z,18.38
2018-05-17T16:35:03.085Z,18.36
2018-05-17T16:37:30.147Z,18.32
2018-05-17T16:39:57.977Z,18.41
2018-05-17T16:42:25.179Z,18.43
2018-05-17T16:44:52.312Z,18.38
2018-05-17T16:47:20.155Z,18.40
2018-05-17T16:49:47.256Z,18.31
2018-05-17T16:52:14.455Z,18.29
2018-05-17T16:54:41.619Z,18.27
2018-05-17T16:57:09.507Z,18.29
2018-05-17T16:59:37.442Z,18.27
2018-05-17T17:02:04.613Z,18.33
2018-05-17T17:04:31.719Z,18.23
2018-05-17T17:06:58.856Z,18.23
2018-05-17T17:09:26.532Z,18.10
2018-05-17T17:11:53.624Z,18.29
2018-05-17T17:14:21.547Z,18.33
2018-05-17T17:16:48.649Z,18.17
2018-05-17T17:19:15.733Z,18.22
2018-05-17T17:21:42.877Z,18.05
2018-05-17T17:24:09.989Z,17.93
2018-05-17T17:26:38.817Z,17.84
2018-05-17T17:29:06.065Z,17.79
2018-05-17T17:31:33.169Z,17.82
2018-05-17T17:34:01.022Z,18.14
2018-05-17T17:36:28.140Z,18.26
2018-05-17T17:38:55.349Z,18.29
2018-05-17T17:41:23.216Z,18.15
2018-05-17T17:43:50.330Z,18.03
2018-05-17T17:46:17.416Z,18.01
2018-05-17T17:48:44.586Z,18.05
2018-05-17T17:51:11.679Z,17.97
2018-05-17T17:53:38.840Z,17.92
2018-05-17T17:56:05.931Z,17.91
2018-05-17T17:58:33.024Z,17.90
2018-05-17T18:01:00.114Z,17.87
2018-05-17T18:03:27.943Z,17.78
2018-05-17T18:05:55.042Z,17.55
2018-05-17T18:08:22.191Z,17.36
2018-05-17T18:10:50.121Z,17.31
2018-05-17T18:13:17.311Z,17.20
2018-05-17T18:15:44.396Z,17.14
2018-05-17T18:18:12.412Z,17.08
2018-05-17T18:20:40.245Z,17.03
2018-05-17T18:23:07.353Z,16.98
2018-05-17T18:25:34.431Z,17.23
2018-05-17T18:28:02.331Z,17.15
2018-05-17T18:30:30.172Z,16.95
2018-05-17T18:32:57.261Z,16.79
2018-05-17T18:35:25.930Z,16.68
2018-05-17T18:37:53.064Z,16.59
2018-05-17T18:40:20.186Z,16.71
2018-05-17T18:42:47.284Z,16.67
2018-05-17T18:45:15.132Z,16.86
2018-05-17T18:47:42.232Z,16.78
2018-05-17T18:50:09.462Z,16.74
2018-05-17T18:52:36.534Z,16.69
2018-05-17T18:55:04.331Z,16.63
2018-05-17T18:57:31.391Z,16.57
2018-05-17T18:59:58.419Z,16.54
2018-05-17T19:02:25.437Z,16.44
2018-05-17T19:04:52.466Z,16.42
2018-05-17T19:07:20.224Z,16.42
2018-05-17T19:09:48.592Z,16.22
2018-05-17T19:12:15.646Z,16.39
2018-05-17T19:14:43.625Z,16.38
2018-05-17T19:17:12.412Z,16.41
2018-05-17T19:19:40.241Z,16.27
2018-05-17T19:22:07.288Z,16.54
2018-05-17T19:24:34.384Z,16.29
2018-05-17T19:27:02.232Z,16.20
2018-05-17T19:29:29.294Z,15.95
2018-05-17T19:31:57.597Z,15.73
2018-05-17T19:34:30.528Z,15.56
2018-05-17T19:36:57.585Z,15.43
2018-05-17T19:39:24.615Z,15.41
2018-05-17T19:41:51.598Z,15.44
2018-05-17T19:44:18.660Z,15.53
2018-05-17T19:46:47.387Z,15.63
2018-05-17T19:49:14.454Z,15.61
2018-05-17T19:51:41.572Z,15.84
2018-05-17T19:54:08.584Z,15.62
2018-05-17T19:56:35.631Z,15.45
2018-05-17T19:59:03.434Z,15.30
2018-05-17T20:01:30.490Z,15.19
2018-05-17T20:03:57.549Z,15.12
2018-05-17T20:06:24.588Z,15.01
2018-05-17T20:08:51.657Z,14.87
2018-05-17T20:11:18.759Z,14.78
2018-05-17T20:13:45.733Z,14.72
2018-05-17T20:16:13.516Z,15.08
2018-05-17T20:18:40.709Z,14.87
2018-05-17T20:21:07.754Z,14.73
2018-05-17T20:23:35.494Z,14.60
2018-05-17T20:26:02.602Z,14.51
2018-05-17T20:28:29.653Z,14.39
2018-05-17T20:30:57.134Z,14.37
2018-05-17T20:33:24.238Z,14.33
2018-05-17T20:35:51.316Z,14.30
2018-05-17T20:38:18.336Z,14.19
2018-05-17T20:40:46.137Z,14.23
2018-05-17T20:43:13.124Z,14.17
2018-05-17T20:45:40.129Z,14.03
2018-05-17T20:48:07.193Z,14.01
2018-05-17T20:50:34.201Z,14.24
2018-05-17T20:53:01.337Z,14.33
2018-05-17T20:55:28.394Z,14.40
2018-05-17T20:57:55.477Z,14.34
2018-05-17T21:00:22.494Z,14.22
2018-05-17T21:02:49.534Z,14.32
2018-05-17T21:05:16.679Z,14.26
2018-05-17T21:07:43.718Z,13.95
2018-05-17T21:10:10.747Z,13.84
2018-05-17T21:12:37.751Z,14.01
2018-05-17T21:15:04.827Z,13.81
2018-05-17T21:17:31.821Z,13.63
2018-05-17T21:19:58.834Z,13.63
2018-05-17T21:22:26.744Z,13.73
2018-05-17T21:24:53.778Z,13.74
2018-05-17T21:27:20.814Z,13.56
2018-05-17T21:29:48.599Z,13.41
2018-05-17T21:32:15.621Z,13.39
2018-05-17T21:34:43.394Z,13.27
2018-05-17T21:37:11.171Z,13.15
2018-05-17T21:39:38.294Z,13.07
2018-05-17T21:42:06.114Z,12.84
2018-05-17T21:44:33.156Z,12.62
2018-05-17T21:47:00.179Z,12.54
2018-05-17T21:49:27.181Z,12.47
2018-05-17T21:51:54.242Z,12.37
2018-05-17T21:54:21.262Z,12.32
2018-05-17T21:56:48.274Z,12.32
2018-05-17T21:59:15.684Z,12.70
2018-05-17T22:01:42.684Z,12.54
2018-05-17T22:04:10.439Z,12.67
2018-05-17T22:06:37.471Z,12.69
2018-05-17T22:09:05.336Z,12.62
2018-05-17T22:11:33.122Z,12.75
2018-05-17T22:14:00.167Z,12.60
2018-05-17T22:16:27.177Z,12.57
2018-05-17T22:18:54.287Z,12.65
2018-05-17T22:21:21.289Z,12.58
2018-05-17T22:23:48.267Z,12.42
2018-05-17T22:26:15.290Z,12.60
2018-05-17T22:28:43.062Z,12.94
2018-05-17T22:31:10.052Z,12.65
2018-05-17T22:33:37.053Z,12.50
2018-05-17T22:36:04.082Z,12.51
2018-05-17T22:38:31.113Z,12.46
2018-05-17T22:40:58.874Z,12.40
2018-05-17T22:43:25.911Z,12.65
2018-05-17T22:45:52.926Z,12.60
2018-05-17T22:48:19.926Z,12.37
2018-05-17T22:50:46.949Z,12.25
2018-05-17T22:53:13.964Z,12.29
2018-05-17T22:55:40.986Z,12.15
2018-05-17T22:58:26.876Z,11.99
2018-05-17T23:00:54.847Z,11.87
2018-05-17T23:03:22.613Z,11.79
2018-05-17T23:05:49.648Z,11.91
2018-05-17T23:08:17.408Z,12.00
2018-05-17T23:10:44.379Z,12.06
2018-05-17T23:13:12.953Z,11.96
2018-05-17T23:15:39.984Z,11.91
2018-05-17T23:18:07.041Z,11.85
2018-05-17T23:20:34.781Z,11.80
2018-05-17T23:23:01.767Z,11.77
2018-05-17T23:25:28.862Z,11.84
2018-05-17T23:27:55.909Z,11.82
2018-05-17T23:30:23.052Z,11.83
2018-05-17T23:32:50.293Z,11.82
2018-05-17T23:35:17.317Z,11.83
2018-05-17T23:37:45.069Z,11.76
2018-05-17T23:40:30.329Z,11.53
2018-05-17T23:42:57.389Z,11.55
2018-05-17T23:45:25.130Z,11.52
2018-05-17T23:47:52.199Z,11.55
2018-05-17T23:50:19.970Z,11.52
2018-05-17T23:52:47.707Z,11.45
2018-05-17T23:55:14.737Z,11.38
2018-05-17T23:57:41.909Z,11.41
