createdAt,value
2017-10-22T00:00:13.421Z,0
2017-10-22T00:01:13.397Z,0
2017-10-22T00:02:13.363Z,0
2017-10-22T00:03:13.343Z,0
2017-10-22T00:04:13.329Z,0
2017-10-22T00:05:12.980Z,0
2017-10-22T00:06:13.286Z,0
2017-10-22T00:07:12.931Z,0
2017-10-22T00:08:13.241Z,0
2017-10-22T00:09:12.887Z,0
2017-10-22T00:10:13.176Z,0
2017-10-22T00:11:13.168Z,0
2017-10-22T00:12:13.131Z,0
2017-10-22T00:13:13.111Z,0
2017-10-22T00:14:12.774Z,0
2017-10-22T00:15:12.758Z,0
2017-10-22T00:16:13.049Z,0
2017-10-22T00:17:13.023Z,0
2017-10-22T00:18:12.997Z,0
2017-10-22T00:19:12.669Z,0
2017-10-22T00:20:12.957Z,0
2017-10-22T00:21:12.925Z,0
2017-10-22T00:22:12.924Z,0
2017-10-22T00:23:12.879Z,0
2017-10-22T00:24:12.898Z,0
2017-10-22T00:25:12.839Z,0
2017-10-22T00:26:12.813Z,0
2017-10-22T00:27:12.783Z,0
2017-10-22T00:28:12.764Z,0
2017-10-22T00:29:12.745Z,0
2017-10-22T00:30:12.728Z,0
2017-10-22T00:31:12.716Z,0
2017-10-22T00:32:12.670Z,0
2017-10-22T00:33:12.644Z,0
2017-10-22T00:34:12.628Z,0
2017-10-22T00:35:12.622Z,0
2017-10-22T00:36:12.263Z,0
2017-10-22T00:37:12.551Z,0
2017-10-22T00:38:12.885Z,0
2017-10-22T00:39:12.187Z,0
2017-10-22T00:40:12.492Z,0
2017-10-22T00:41:12.474Z,0
2017-10-22T00:42:12.464Z,0
2017-10-22T00:43:12.410Z,0
2017-10-22T00:44:12.399Z,0
2017-10-22T00:45:12.067Z,0
2017-10-22T00:46:12.354Z,0
2017-10-22T00:47:12.324Z,0
2017-10-22T00:48:12.314Z,0
2017-10-22T00:49:12.275Z,0
2017-10-22T00:50:12.259Z,0
2017-10-22T00:51:12.229Z,0
2017-10-22T00:52:12.200Z,0
2017-10-22T00:53:12.189Z,0
2017-10-22T00:54:11.846Z,0
2017-10-22T00:55:12.136Z,0
2017-10-22T00:56:12.113Z,0
2017-10-22T00:57:12.108Z,0
2017-10-22T00:58:11.751Z,0
2017-10-22T00:59:12.050Z,0
2017-10-22T01:00:11.722Z,0
2017-10-22T01:01:11.990Z,0
2017-10-22T01:02:11.974Z,0
2017-10-22T01:03:11.964Z,0
2017-10-22T01:04:11.931Z,0
2017-10-22T01:05:11.933Z,0
2017-10-22T01:06:11.884Z,0
2017-10-22T01:07:11.862Z,0
2017-10-22T01:08:11.846Z,0
2017-10-22T01:09:11.844Z,0
2017-10-22T01:10:11.795Z,0
2017-10-22T01:11:11.820Z,0
2017-10-22T01:12:11.743Z,0
2017-10-22T01:13:11.720Z,0
2017-10-22T01:14:11.383Z,0
2017-10-22T01:15:11.353Z,0
2017-10-22T01:16:11.647Z,0
2017-10-22T01:17:11.631Z,0
2017-10-22T01:18:11.282Z,0
2017-10-22T01:19:11.603Z,0
2017-10-22T01:20:11.554Z,0
2017-10-22T01:21:11.551Z,0
2017-10-22T01:22:11.525Z,0
2017-10-22T01:23:11.500Z,0
2017-10-22T01:24:11.469Z,0
2017-10-22T01:25:11.459Z,0
2017-10-22T01:26:11.426Z,0
2017-10-22T01:27:11.389Z,0
2017-10-22T01:28:11.383Z,0
2017-10-22T01:29:11.339Z,0
2017-10-22T01:30:11.325Z,0
2017-10-22T01:31:11.308Z,0
2017-10-22T01:32:11.636Z,0
2017-10-22T01:33:11.251Z,0
2017-10-22T01:34:11.227Z,0
2017-10-22T01:35:11.200Z,0
2017-10-22T01:36:11.198Z,0
2017-10-22T01:37:11.165Z,0
2017-10-22T01:38:11.137Z,0
2017-10-22T01:39:11.101Z,0
2017-10-22T01:40:11.092Z,0
2017-10-22T01:41:11.070Z,0
2017-10-22T01:42:11.044Z,0
2017-10-22T01:43:11.016Z,0
2017-10-22T01:44:11.000Z,0
2017-10-22T01:45:10.971Z,0
2017-10-22T01:46:10.966Z,0
2017-10-22T01:47:10.921Z,0
2017-10-22T01:48:10.902Z,0
2017-10-22T01:49:10.892Z,0
2017-10-22T01:50:10.851Z,0
2017-10-22T01:51:10.831Z,0
2017-10-22T01:52:10.825Z,0
2017-10-22T01:53:10.777Z,0
2017-10-22T01:54:10.762Z,0
2017-10-22T01:55:10.757Z,0
2017-10-22T01:56:10.719Z,0
2017-10-22T01:57:10.690Z,0
2017-10-22T01:58:10.680Z,0
2017-10-22T01:59:10.660Z,0
2017-10-22T02:00:10.621Z,0
2017-10-22T02:01:10.597Z,0
2017-10-22T02:02:10.580Z,0
2017-10-22T02:03:10.551Z,0
2017-10-22T02:04:10.531Z,0
2017-10-22T02:05:10.505Z,0
2017-10-22T02:06:10.480Z,0
2017-10-22T02:07:10.463Z,0
2017-10-22T02:08:10.126Z,0
2017-10-22T02:09:10.427Z,0
2017-10-22T02:10:10.400Z,0
2017-10-22T02:11:10.369Z,0
2017-10-22T02:12:10.354Z,0
2017-10-22T02:13:10.319Z,0
2017-10-22T02:14:10.301Z,0
2017-10-22T02:15:09.960Z,0
2017-10-22T02:16:10.255Z,0
2017-10-22T02:17:10.223Z,0
2017-10-22T02:18:10.196Z,0
2017-10-22T02:19:10.171Z,0
2017-10-22T02:20:10.152Z,0
2017-10-22T02:21:10.136Z,0
2017-10-22T02:22:10.113Z,0
2017-10-22T02:23:10.092Z,0
2017-10-22T02:24:10.061Z,0
2017-10-22T02:25:09.718Z,0
2017-10-22T02:26:09.693Z,0
2017-10-22T02:27:09.988Z,0
2017-10-22T02:28:09.971Z,0
2017-10-22T02:29:09.950Z,0
2017-10-22T02:30:09.941Z,0
2017-10-22T02:31:09.906Z,0
2017-10-22T02:32:09.887Z,0
2017-10-22T02:33:09.854Z,0
2017-10-22T02:34:09.829Z,0
2017-10-22T02:35:09.828Z,0
2017-10-22T02:36:09.793Z,0
2017-10-22T02:37:09.756Z,0
2017-10-22T02:38:09.410Z,0
2017-10-22T02:39:09.392Z,0
2017-10-22T02:40:09.682Z,0
2017-10-22T02:41:09.662Z,0
2017-10-22T02:42:09.643Z,0
2017-10-22T02:43:09.615Z,0
2017-10-22T02:44:09.591Z,0
2017-10-22T02:45:09.568Z,0
2017-10-22T02:46:09.220Z,0
2017-10-22T02:47:09.870Z,0
2017-10-22T02:48:09.178Z,0
2017-10-22T02:49:09.491Z,0
2017-10-22T02:50:09.451Z,0
2017-10-22T02:51:09.426Z,0
2017-10-22T02:52:09.415Z,0
2017-10-22T02:53:09.384Z,0
2017-10-22T02:54:09.369Z,0
2017-10-22T02:55:09.347Z,0
2017-10-22T02:56:09.306Z,0
2017-10-22T02:57:08.969Z,0
2017-10-22T02:58:09.261Z,0
2017-10-22T02:59:09.267Z,0
2017-10-22T03:00:09.238Z,0
2017-10-22T03:01:09.812Z,0
2017-10-22T03:02:09.183Z,0
2017-10-22T03:03:09.148Z,0
2017-10-22T03:04:09.142Z,0
2017-10-22T03:05:09.104Z,0
2017-10-22T03:06:09.084Z,0
2017-10-22T03:07:09.056Z,0
2017-10-22T03:08:09.052Z,0
2017-10-22T03:09:09.011Z,0
2017-10-22T03:10:08.979Z,0
2017-10-22T03:11:08.972Z,0
2017-10-22T03:12:08.939Z,0
2017-10-22T03:13:08.970Z,0
2017-10-22T03:14:08.892Z,0
2017-10-22T03:15:08.867Z,0
2017-10-22T03:16:08.523Z,0
2017-10-22T03:17:08.821Z,0
2017-10-22T03:18:08.826Z,0
2017-10-22T03:19:08.769Z,0
2017-10-22T03:20:08.745Z,0
2017-10-22T03:21:09.123Z,0
2017-10-22T03:22:08.703Z,0
2017-10-22T03:23:08.687Z,0
2017-10-22T03:24:08.652Z,0
2017-10-22T03:25:08.633Z,0
2017-10-22T03:26:08.619Z,0
2017-10-22T03:27:08.585Z,0
2017-10-22T03:28:08.916Z,0
2017-10-22T03:29:08.556Z,0
2017-10-22T03:30:08.530Z,0
2017-10-22T03:31:08.513Z,0
2017-10-22T03:32:08.473Z,0
2017-10-22T03:33:08.469Z,0
2017-10-22T03:34:08.424Z,0
2017-10-22T03:35:08.404Z,0
2017-10-22T03:36:08.388Z,0
2017-10-22T03:37:08.733Z,0
2017-10-22T03:38:08.359Z,0
2017-10-22T03:39:08.317Z,0
2017-10-22T03:40:08.297Z,0
2017-10-22T03:41:08.263Z,0
2017-10-22T03:42:08.249Z,0
2017-10-22T03:43:07.894Z,0
2017-10-22T03:44:08.196Z,0
2017-10-22T03:45:08.167Z,0
2017-10-22T03:46:08.152Z,0
2017-10-22T03:47:08.129Z,0
2017-10-22T03:48:08.099Z,0
2017-10-22T03:49:08.081Z,0
2017-10-22T03:50:08.061Z,0
2017-10-22T03:51:08.037Z,0
2017-10-22T03:52:08.007Z,0
2017-10-22T03:53:08.007Z,0
2017-10-22T03:54:07.974Z,0
2017-10-22T03:55:07.935Z,0
2017-10-22T03:56:07.920Z,0
2017-10-22T03:57:07.898Z,0
2017-10-22T03:58:07.871Z,0
2017-10-22T03:59:07.856Z,0
2017-10-22T04:00:07.841Z,0
2017-10-22T04:01:07.820Z,0
2017-10-22T04:02:07.788Z,0
2017-10-22T04:03:07.758Z,0
2017-10-22T04:04:07.412Z,0
2017-10-22T04:05:07.727Z,0
2017-10-22T04:06:07.718Z,0
2017-10-22T04:07:07.670Z,0
2017-10-22T04:08:07.643Z,0
2017-10-22T04:09:07.616Z,0
2017-10-22T04:10:07.595Z,0
2017-10-22T04:11:07.575Z,0
2017-10-22T04:12:07.566Z,0
2017-10-22T04:13:07.198Z,0
2017-10-22T04:14:07.520Z,0
2017-10-22T04:15:07.477Z,0
2017-10-22T04:16:07.453Z,0
2017-10-22T04:17:07.432Z,0
2017-10-22T04:18:07.413Z,0
2017-10-22T04:19:07.384Z,0
2017-10-22T04:20:07.358Z,0
2017-10-22T04:21:07.335Z,0
2017-10-22T04:22:07.309Z,0
2017-10-22T04:23:07.292Z,0
2017-10-22T04:24:07.271Z,0
2017-10-22T04:25:07.252Z,0
2017-10-22T04:26:07.233Z,0
2017-10-22T04:27:07.199Z,0
2017-10-22T04:28:07.178Z,0
2017-10-22T04:29:06.831Z,0
2017-10-22T04:30:07.134Z,0
2017-10-22T04:31:07.107Z,0
2017-10-22T04:32:07.085Z,0
2017-10-22T04:33:07.058Z,0
2017-10-22T04:34:07.042Z,0
2017-10-22T04:35:07.016Z,0
2017-10-22T04:36:07.000Z,0
2017-10-22T04:37:06.967Z,0
2017-10-22T04:38:06.955Z,0
2017-10-22T04:39:06.923Z,0
2017-10-22T04:40:06.911Z,0
2017-10-22T04:41:06.871Z,0
2017-10-22T04:42:06.845Z,0
2017-10-22T04:43:06.821Z,0
2017-10-22T04:44:06.813Z,0
2017-10-22T04:45:06.778Z,0
2017-10-22T04:46:06.761Z,0
2017-10-22T04:47:06.417Z,0
2017-10-22T04:48:06.708Z,0
2017-10-22T04:49:06.696Z,0
2017-10-22T04:50:06.667Z,0
2017-10-22T04:51:06.644Z,0
2017-10-22T04:52:06.621Z,0
2017-10-22T04:53:06.593Z,0
2017-10-22T04:54:06.567Z,0
2017-10-22T04:55:06.558Z,0
2017-10-22T04:56:06.526Z,0
2017-10-22T04:57:06.503Z,0
2017-10-22T04:58:06.487Z,0
2017-10-22T04:59:06.486Z,0
2017-10-22T05:00:06.444Z,0
2017-10-22T05:01:06.407Z,0
2017-10-22T05:02:06.394Z,0
2017-10-22T05:03:06.057Z,0
2017-10-22T05:04:06.356Z,0
2017-10-22T05:05:06.330Z,0
2017-10-22T05:06:06.296Z,0
2017-10-22T05:07:06.279Z,0
2017-10-22T05:08:06.256Z,0
2017-10-22T05:09:06.235Z,0
2017-10-22T05:10:06.206Z,0
2017-10-22T05:11:06.185Z,0
2017-10-22T05:12:06.163Z,0
2017-10-22T05:13:06.132Z,0
2017-10-22T05:14:06.112Z,0
2017-10-22T05:15:05.770Z,0
2017-10-22T05:16:06.064Z,0
2017-10-22T05:17:06.041Z,0
2017-10-22T05:18:06.037Z,0
2017-10-22T05:19:06.000Z,0
2017-10-22T05:20:05.983Z,0
2017-10-22T05:21:05.961Z,0
2017-10-22T05:22:05.936Z,0
2017-10-22T05:23:05.900Z,0
2017-10-22T05:24:05.885Z,0
2017-10-22T05:25:05.884Z,0
2017-10-22T05:26:05.830Z,0
2017-10-22T05:27:05.825Z,0
2017-10-22T05:28:05.787Z,0
2017-10-22T05:29:05.764Z,0
2017-10-22T05:30:05.734Z,0
2017-10-22T05:31:05.720Z,0
2017-10-22T05:32:05.693Z,0
2017-10-22T05:33:05.664Z,0
2017-10-22T05:34:05.646Z,0
2017-10-22T05:35:05.630Z,0
2017-10-22T05:36:05.593Z,0
2017-10-22T05:37:05.567Z,0
2017-10-22T05:38:05.554Z,0
2017-10-22T05:39:05.533Z,0
2017-10-22T05:40:05.488Z,0
2017-10-22T05:41:05.819Z,4
2017-10-22T05:42:05.471Z,4
2017-10-22T05:43:05.427Z,0
2017-10-22T05:44:05.408Z,4
2017-10-22T05:45:05.066Z,4
2017-10-22T05:46:05.358Z,4
2017-10-22T05:47:05.332Z,8
2017-10-22T05:48:05.316Z,8
2017-10-22T05:49:04.961Z,8
2017-10-22T05:50:05.256Z,8
2017-10-22T05:51:04.930Z,12
2017-10-22T05:52:05.211Z,8
2017-10-22T05:53:05.204Z,8
2017-10-22T05:54:05.182Z,12
2017-10-22T05:55:05.160Z,12
2017-10-22T05:56:05.123Z,16
2017-10-22T05:57:05.092Z,20
2017-10-22T05:58:05.067Z,20
2017-10-22T05:59:04.724Z,28
2017-10-22T06:00:04.399Z,32
2017-10-22T06:01:05.015Z,36
2017-10-22T06:02:04.980Z,36
2017-10-22T06:03:04.635Z,40
2017-10-22T06:04:04.938Z,48
2017-10-22T06:05:04.918Z,48
2017-10-22T06:06:04.897Z,56
2017-10-22T06:07:04.866Z,60
2017-10-22T06:08:04.835Z,68
2017-10-22T06:09:04.483Z,64
2017-10-22T06:10:04.793Z,68
2017-10-22T06:11:04.779Z,80
2017-10-22T06:12:04.751Z,84
2017-10-22T06:13:04.717Z,80
2017-10-22T06:14:04.704Z,92
2017-10-22T06:15:05.521Z,92
2017-10-22T06:16:06.659Z,96
2017-10-22T06:17:04.733Z,100
2017-10-22T06:18:04.675Z,108
2017-10-22T06:19:04.582Z,120
2017-10-22T06:20:04.607Z,112
2017-10-22T06:22:04.527Z,144
2017-10-22T06:23:04.511Z,152
2017-10-22T06:24:04.680Z,188
2017-10-22T06:25:04.471Z,200
2017-10-22T06:26:04.417Z,196
2017-10-22T06:27:04.537Z,220
2017-10-22T06:28:05.445Z,244
2017-10-22T06:29:05.589Z,260
2017-10-22T06:30:04.349Z,248
2017-10-22T06:31:04.293Z,248
2017-10-22T06:32:05.039Z,252
2017-10-22T06:33:04.339Z,312
2017-10-22T06:34:04.458Z,324
2017-10-22T06:35:05.976Z,384
2017-10-22T06:36:05.051Z,388
2017-10-22T06:37:04.162Z,416
2017-10-22T06:38:04.118Z,392
2017-10-22T06:39:04.823Z,372
2017-10-22T06:40:04.500Z,444
2017-10-22T06:41:04.486Z,480
2017-10-22T06:42:03.704Z,520
2017-10-22T06:43:04.699Z,508
2017-10-22T06:44:04.955Z,560
2017-10-22T06:45:05.367Z,512
2017-10-22T06:46:04.274Z,536
2017-10-22T06:47:03.901Z,504
2017-10-22T06:48:05.077Z,500
2017-10-22T06:54:31.435Z,500
2017-10-22T06:54:41.631Z,528
2017-10-22T06:55:41.817Z,580
2017-10-22T06:57:50.229Z,528
2017-10-22T09:52:46.206Z,3464
2017-10-22T09:53:30.895Z,4600
2017-10-22T09:54:30.549Z,4152
2017-10-22T09:55:30.867Z,3904
2017-10-22T09:56:30.820Z,4692
2017-10-22T09:57:30.809Z,4260
2017-10-22T09:58:30.914Z,4760
2017-10-22T09:59:30.768Z,4432
2017-10-22T10:00:30.732Z,4784
2017-10-22T10:01:30.704Z,4064
2017-10-22T10:02:30.688Z,3736
2017-10-22T10:03:31.018Z,3460
2017-10-22T10:04:30.638Z,3460
2017-10-22T10:05:30.619Z,3564
2017-10-22T10:06:30.597Z,3268
2017-10-22T10:07:30.586Z,2908
2017-10-22T10:08:30.559Z,2552
2017-10-22T10:09:30.522Z,2964
2017-10-22T10:10:30.503Z,3504
2017-10-22T10:11:30.826Z,3584
2017-10-22T10:12:30.135Z,3512
2017-10-22T10:13:30.115Z,3116
2017-10-22T10:14:30.411Z,2896
2017-10-22T10:15:30.389Z,2988
2017-10-22T10:16:30.375Z,2700
2017-10-22T10:17:30.349Z,2928
2017-10-22T10:18:30.322Z,2656
2017-10-22T10:19:29.977Z,2360
2017-10-22T10:20:30.279Z,2904
2017-10-22T10:21:30.260Z,2792
2017-10-22T10:22:29.909Z,2800
2017-10-22T10:23:29.896Z,2816
2017-10-22T10:24:30.178Z,2484
2017-10-22T10:25:30.178Z,2408
2017-10-22T10:26:30.131Z,3096
2017-10-22T10:27:30.349Z,2560
2017-10-22T10:28:30.079Z,2804
2017-10-22T10:29:30.075Z,2648
2017-10-22T10:30:30.058Z,3000
2017-10-22T10:31:30.017Z,3356
2017-10-22T10:32:29.670Z,2640
2017-10-22T10:33:29.969Z,2576
2017-10-22T10:34:29.955Z,2680
2017-10-22T10:35:29.932Z,2476
2017-10-22T10:36:29.912Z,2876
2017-10-22T10:37:29.880Z,2896
2017-10-22T10:38:29.848Z,2564
2017-10-22T10:39:29.831Z,2544
2017-10-22T10:40:29.848Z,2248
2017-10-22T10:41:29.779Z,2196
2017-10-22T10:42:29.744Z,2568
2017-10-22T10:43:29.733Z,3004
2017-10-22T10:44:29.711Z,3276
2017-10-22T10:45:29.689Z,2848
2017-10-22T10:46:29.674Z,3096
2017-10-22T10:47:29.643Z,3084
2017-10-22T10:48:29.624Z,2776
2017-10-22T10:49:29.594Z,2824
2017-10-22T10:50:29.569Z,2948
2017-10-22T10:51:29.552Z,3076
2017-10-22T10:52:29.547Z,2852
2017-10-22T10:53:29.505Z,4208
2017-10-22T10:54:29.469Z,4012
2017-10-22T10:55:29.460Z,4600
2017-10-22T10:56:29.423Z,4752
2017-10-22T10:57:29.083Z,4768
2017-10-22T10:58:29.421Z,4612
2017-10-22T10:59:29.355Z,4716
2017-10-22T11:00:29.339Z,5572
2017-10-22T11:01:29.307Z,5176
2017-10-22T11:02:29.306Z,5156
2017-10-22T11:03:29.271Z,4596
2017-10-22T11:04:29.239Z,4588
2017-10-22T11:05:29.570Z,6352
2017-10-22T11:06:29.210Z,5256
2017-10-22T11:07:29.182Z,5596
2017-10-22T11:08:29.158Z,4840
2017-10-22T11:09:29.135Z,4108
2017-10-22T11:10:29.100Z,5216
2017-10-22T11:11:29.087Z,5156
2017-10-22T11:12:28.748Z,5444
2017-10-22T11:13:29.037Z,5108
2017-10-22T11:14:29.075Z,4660
2017-10-22T11:15:29.007Z,4664
2017-10-22T11:16:28.667Z,4548
2017-10-22T11:17:28.622Z,4776
2017-10-22T11:18:28.923Z,5356
2017-10-22T11:19:28.583Z,5612
2017-10-22T11:20:28.879Z,4680
2017-10-22T11:21:28.851Z,4652
2017-10-22T11:22:29.182Z,5212
2017-10-22T11:23:28.803Z,5084
2017-10-22T11:24:28.771Z,4868
2017-10-22T11:25:28.444Z,4996
2017-10-22T11:26:28.419Z,5608
2017-10-22T11:27:28.392Z,5120
2017-10-22T11:28:28.686Z,5188
2017-10-22T11:29:28.690Z,4680
2017-10-22T11:30:28.662Z,5132
2017-10-22T11:31:28.630Z,4472
2017-10-22T11:32:28.280Z,4916
2017-10-22T11:33:28.580Z,3876
2017-10-22T11:34:28.554Z,4592
2017-10-22T11:35:28.548Z,4348
2017-10-22T11:36:28.507Z,4868
2017-10-22T11:37:28.161Z,4040
2017-10-22T11:38:28.143Z,3828
2017-10-22T11:39:28.447Z,3904
2017-10-22T11:40:28.413Z,4424
2017-10-22T11:41:28.420Z,4008
2017-10-22T11:42:28.373Z,3220
2017-10-22T11:43:28.020Z,4088
2017-10-22T11:44:28.353Z,3920
2017-10-22T11:45:28.304Z,3544
2017-10-22T11:46:28.321Z,3280
2017-10-22T11:47:28.254Z,3112
2017-10-22T11:48:28.245Z,2860
2017-10-22T11:49:27.892Z,2528
2017-10-22T11:50:28.196Z,2264
2017-10-22T11:51:27.841Z,2100
2017-10-22T11:52:27.817Z,2736
2017-10-22T11:53:28.121Z,2896
2017-10-22T11:54:28.110Z,4268
2017-10-22T11:55:28.076Z,4256
2017-10-22T11:56:27.731Z,3512
2017-10-22T11:57:28.017Z,3436
2017-10-22T11:58:28.004Z,2976
2017-10-22T11:59:27.988Z,2816
2017-10-22T12:00:27.958Z,2848
2017-10-22T12:01:27.938Z,2480
2017-10-22T12:02:27.920Z,3376
2017-10-22T12:03:27.901Z,2444
2017-10-22T12:04:27.545Z,3700
2017-10-22T12:05:27.840Z,4028
2017-10-22T12:06:27.826Z,4396
2017-10-22T12:07:27.782Z,4848
2017-10-22T12:08:27.790Z,5332
2017-10-22T12:09:27.429Z,5940
2017-10-22T12:10:27.410Z,6984
2017-10-22T12:11:27.390Z,6840
2017-10-22T12:12:27.674Z,7208
2017-10-22T12:13:27.689Z,7308
2017-10-22T12:14:27.630Z,7628
2017-10-22T12:15:27.301Z,7516
2017-10-22T12:16:27.597Z,7812
2017-10-22T12:17:26.925Z,8156
2017-10-22T12:18:27.545Z,8612
2017-10-22T12:19:27.517Z,9656
2017-10-22T12:20:27.191Z,10428
2017-10-22T12:21:27.149Z,11012
2017-10-22T12:22:27.127Z,10884
2017-10-22T12:23:27.100Z,10996
2017-10-22T12:24:27.089Z,10648
2017-10-22T12:25:27.064Z,10712
2017-10-22T12:26:27.402Z,10048
2017-10-22T12:27:27.333Z,10112
2017-10-22T12:28:27.310Z,10308
2017-10-22T12:29:26.965Z,10124
2017-10-22T12:30:27.271Z,10928
2017-10-22T12:31:27.256Z,13632
2017-10-22T12:32:27.230Z,13004
2017-10-22T12:33:27.222Z,15660
2017-10-22T12:34:27.171Z,13696
2017-10-22T12:35:27.160Z,11924
2017-10-22T12:36:26.817Z,11964
2017-10-22T12:37:27.145Z,11608
2017-10-22T12:38:26.777Z,10700
2017-10-22T12:39:27.064Z,11412
2017-10-22T12:40:27.040Z,11472
2017-10-22T12:41:27.021Z,10732
2017-10-22T12:42:26.990Z,10492
2017-10-22T12:43:26.967Z,9844
2017-10-22T12:44:26.634Z,8948
2017-10-22T12:45:26.927Z,8248
2017-10-22T12:46:26.900Z,7132
2017-10-22T12:47:26.248Z,8856
2017-10-22T12:48:26.861Z,9972
2017-10-22T12:49:26.842Z,10480
2017-10-22T12:50:26.830Z,9828
2017-10-22T12:51:26.805Z,11420
2017-10-22T12:52:26.775Z,11504
2017-10-22T12:53:26.760Z,10832
2017-10-22T12:54:26.405Z,10744
2017-10-22T12:55:26.727Z,9084
2017-10-22T12:56:26.694Z,9112
2017-10-22T12:57:26.665Z,10608
2017-10-22T12:58:26.636Z,11384
2017-10-22T12:59:26.298Z,9684
2017-10-22T13:00:26.614Z,8716
2017-10-22T13:01:26.572Z,7156
2017-10-22T13:02:26.564Z,6128
2017-10-22T13:03:26.530Z,6168
2017-10-22T13:04:26.516Z,6964
2017-10-22T13:05:26.482Z,7524
2017-10-22T13:06:26.471Z,6804
2017-10-22T13:07:26.460Z,5316
2017-10-22T13:08:26.432Z,4620
2017-10-22T13:09:26.753Z,5268
2017-10-22T13:10:26.382Z,5576
2017-10-22T13:11:26.383Z,4772
2017-10-22T13:12:26.328Z,5292
2017-10-22T13:13:26.325Z,5084
2017-10-22T13:14:26.298Z,4864
2017-10-22T13:15:26.265Z,4408
2017-10-22T13:16:25.604Z,3732
2017-10-22T13:17:26.226Z,3528
2017-10-22T13:18:25.561Z,4048
2017-10-22T13:19:26.186Z,5356
2017-10-22T13:20:25.841Z,6876
2017-10-22T13:21:26.169Z,7860
2017-10-22T13:22:25.800Z,8036
2017-10-22T13:23:26.096Z,8080
2017-10-22T13:24:25.745Z,7920
2017-10-22T13:25:26.038Z,7664
2017-10-22T13:26:25.707Z,7532
2017-10-22T13:27:25.676Z,7572
2017-10-22T13:28:25.659Z,7408
2017-10-22T13:29:25.628Z,7476
2017-10-22T13:30:25.619Z,7544
2017-10-22T13:31:25.904Z,7552
2017-10-22T13:32:25.885Z,7460
2017-10-22T13:33:25.868Z,7600
2017-10-22T13:34:25.528Z,7740
2017-10-22T13:35:25.937Z,7788
2017-10-22T13:36:25.798Z,7484
2017-10-22T13:37:25.774Z,7200
2017-10-22T13:38:25.756Z,6836
2017-10-22T13:39:25.743Z,6908
2017-10-22T13:40:25.390Z,6532
2017-10-22T13:41:25.705Z,6268
2017-10-22T13:42:25.658Z,6288
2017-10-22T13:43:25.641Z,6364
2017-10-22T13:44:25.006Z,6420
2017-10-22T13:45:25.610Z,6480
2017-10-22T13:46:25.254Z,6392
2017-10-22T13:47:25.226Z,6500
2017-10-22T13:48:25.214Z,6436
2017-10-22T13:49:25.186Z,6420
2017-10-22T13:50:25.173Z,6296
2017-10-22T13:51:25.478Z,6332
2017-10-22T13:52:25.449Z,6328
2017-10-22T13:53:25.328Z,6100
2017-10-22T13:54:25.075Z,5780
2017-10-22T13:55:25.374Z,5592
2017-10-22T13:56:24.713Z,5508
2017-10-22T13:57:25.019Z,5388
2017-10-22T13:58:25.310Z,5344
2017-10-22T13:59:24.323Z,5212
2017-10-22T14:00:25.262Z,5008
2017-10-22T14:01:25.238Z,4816
2017-10-22T14:02:25.242Z,4712
2017-10-22T14:03:25.192Z,4604
2017-10-22T14:04:25.179Z,4580
2017-10-22T14:05:25.148Z,4616
2017-10-22T14:06:25.143Z,4808
2017-10-22T14:07:25.111Z,5164
2017-10-22T14:08:25.102Z,5344
2017-10-22T14:09:25.053Z,5368
2017-10-22T14:10:24.721Z,5284
2017-10-22T14:11:25.008Z,5300
2017-10-22T14:12:24.994Z,5380
2017-10-22T14:13:24.975Z,5368
2017-10-22T14:14:24.951Z,5328
2017-10-22T14:15:24.927Z,5220
2017-10-22T14:16:24.902Z,5132
2017-10-22T14:17:24.876Z,4996
2017-10-22T14:18:24.856Z,4968
2017-10-22T14:19:24.846Z,4920
2017-10-22T14:20:24.826Z,4736
2017-10-22T14:21:24.780Z,4568
2017-10-22T14:22:24.760Z,4468
2017-10-22T14:23:24.750Z,4332
2017-10-22T14:24:24.732Z,4324
2017-10-22T14:25:24.695Z,4440
2017-10-22T14:26:24.374Z,4500
2017-10-22T14:27:24.347Z,4568
2017-10-22T14:28:24.638Z,4508
2017-10-22T14:29:24.595Z,4380
2017-10-22T14:30:24.589Z,4184
2017-10-22T14:31:24.260Z,4064
2017-10-22T14:32:24.547Z,3980
2017-10-22T14:33:24.513Z,3796
2017-10-22T14:34:24.497Z,3716
2017-10-22T14:35:24.465Z,3812
2017-10-22T14:36:24.460Z,3688
2017-10-22T14:37:24.427Z,3532
2017-10-22T14:38:24.104Z,3120
2017-10-22T14:39:24.070Z,2744
2017-10-22T14:40:24.034Z,2724
2017-10-22T14:41:24.027Z,2640
2017-10-22T14:42:23.998Z,2724
2017-10-22T14:43:23.979Z,2772
2017-10-22T14:44:23.962Z,2348
2017-10-22T14:45:23.618Z,2544
2017-10-22T14:46:23.915Z,2864
2017-10-22T14:47:23.888Z,3260
2017-10-22T14:48:23.864Z,3380
2017-10-22T14:49:23.528Z,3436
2017-10-22T14:50:24.140Z,3328
2017-10-22T14:51:24.109Z,3248
2017-10-22T14:52:24.090Z,3172
2017-10-22T14:53:24.058Z,3196
2017-10-22T14:54:24.041Z,3252
2017-10-22T14:55:24.026Z,3288
2017-10-22T14:56:24.003Z,3340
2017-10-22T14:57:23.663Z,3360
2017-10-22T14:58:23.973Z,3336
2017-10-22T14:59:23.964Z,3476
2017-10-22T15:00:23.935Z,3480
2017-10-22T15:01:23.568Z,3312
2017-10-22T15:02:23.543Z,3308
2017-10-22T15:03:23.838Z,3236
2017-10-22T15:04:23.824Z,3256
2017-10-22T15:05:23.789Z,3368
2017-10-22T15:06:23.800Z,3516
2017-10-22T15:07:23.759Z,3460
2017-10-22T15:08:23.728Z,3344
2017-10-22T15:09:23.709Z,3240
2017-10-22T15:10:23.703Z,3196
2017-10-22T15:11:23.656Z,3072
2017-10-22T15:12:23.648Z,2988
2017-10-22T15:13:23.625Z,2880
2017-10-22T15:14:23.586Z,2856
2017-10-22T15:15:23.576Z,2824
2017-10-22T15:16:23.597Z,2792
2017-10-22T15:17:23.525Z,2760
2017-10-22T15:18:23.493Z,2740
2017-10-22T15:19:23.469Z,2708
2017-10-22T15:20:23.448Z,2652
2017-10-22T15:21:23.433Z,2608
2017-10-22T15:22:23.122Z,2580
2017-10-22T15:23:23.386Z,2572
2017-10-22T15:24:23.366Z,2616
2017-10-22T15:25:23.012Z,2640
2017-10-22T15:26:22.994Z,2700
2017-10-22T15:27:22.970Z,2592
2017-10-22T15:28:23.325Z,2416
2017-10-22T15:29:22.926Z,2308
2017-10-22T15:30:37.816Z,2208
2017-10-22T15:31:23.219Z,2160
2017-10-22T15:32:37.784Z,2104
2017-10-22T15:33:22.837Z,2072
2017-10-22T15:34:52.331Z,2012
2017-10-22T15:35:37.695Z,1980
2017-10-22T15:36:22.759Z,1952
2017-10-22T15:37:23.071Z,1900
2017-10-22T15:38:23.041Z,1852
2017-10-22T15:39:23.027Z,1836
2017-10-22T15:40:23.000Z,1888
2017-10-22T15:41:22.967Z,1928
2017-10-22T15:42:22.949Z,1988
2017-10-22T15:43:22.597Z,1864
2017-10-22T15:44:22.895Z,1688
2017-10-22T15:45:22.565Z,1636
2017-10-22T15:46:22.866Z,1532
2017-10-22T15:47:22.827Z,1448
2017-10-22T15:48:22.490Z,1328
2017-10-22T15:49:22.156Z,1280
2017-10-22T15:50:22.775Z,1276
2017-10-22T15:51:22.746Z,1244
2017-10-22T15:52:22.728Z,1124
2017-10-22T15:53:22.381Z,1036
2017-10-22T15:54:22.680Z,996
2017-10-22T15:55:22.688Z,960
2017-10-22T15:56:22.313Z,900
2017-10-22T15:57:22.686Z,816
2017-10-22T15:58:22.267Z,724
2017-10-22T15:59:22.569Z,628
2017-10-22T16:00:22.536Z,544
2017-10-22T16:01:22.606Z,492
2017-10-22T16:02:22.512Z,480
2017-10-22T16:03:22.467Z,472
2017-10-22T16:04:22.459Z,448
2017-10-22T16:05:22.455Z,444
2017-10-22T16:06:22.395Z,424
2017-10-22T16:07:22.066Z,424
2017-10-22T16:08:22.362Z,412
2017-10-22T16:09:22.025Z,380
2017-10-22T16:10:22.218Z,344
2017-10-22T16:11:22.295Z,320
2017-10-22T16:12:22.282Z,304
2017-10-22T16:13:22.230Z,296
2017-10-22T16:14:22.229Z,272
2017-10-22T16:15:21.559Z,244
2017-10-22T16:16:22.180Z,208
2017-10-22T16:17:21.841Z,188
2017-10-22T16:18:22.133Z,168
2017-10-22T16:19:22.099Z,156
2017-10-22T16:20:22.079Z,144
2017-10-22T16:21:22.046Z,132
2017-10-22T16:22:22.041Z,128
2017-10-22T16:23:22.017Z,124
2017-10-22T16:24:21.675Z,112
2017-10-22T16:25:21.648Z,104
2017-10-22T16:26:21.930Z,88
2017-10-22T16:27:21.915Z,80
2017-10-22T16:28:21.907Z,68
2017-10-22T16:29:21.879Z,64
2017-10-22T16:30:21.863Z,56
2017-10-22T16:31:21.821Z,44
2017-10-22T16:32:21.804Z,40
2017-10-22T16:33:21.773Z,36
2017-10-22T16:34:21.753Z,28
2017-10-22T16:35:21.723Z,24
2017-10-22T16:36:21.380Z,24
2017-10-22T16:37:21.724Z,20
2017-10-22T16:38:21.645Z,16
2017-10-22T16:39:21.645Z,12
2017-10-22T16:40:21.302Z,12
2017-10-22T16:41:21.285Z,12
2017-10-22T16:42:21.249Z,12
2017-10-22T16:43:21.563Z,8
2017-10-22T16:44:21.197Z,4
2017-10-22T16:45:21.176Z,4
2017-10-22T16:46:21.485Z,0
2017-10-22T16:47:21.449Z,4
2017-10-22T16:48:21.101Z,0
2017-10-22T16:49:21.400Z,0
2017-10-22T16:50:21.058Z,4
2017-10-22T16:51:21.346Z,4
2017-10-22T16:52:21.023Z,0
2017-10-22T16:53:20.993Z,0
2017-10-22T16:54:20.958Z,0
2017-10-22T16:55:20.957Z,0
2017-10-22T16:56:20.912Z,0
2017-10-22T16:57:21.208Z,0
2017-10-22T16:58:21.190Z,0
2017-10-22T16:59:21.166Z,0