createdAt,value
2023-03-26T00:00:23.926Z,45.25
2023-03-26T00:03:08.834Z,46.03
2023-03-26T00:05:53.730Z,46.22
2023-03-26T00:08:38.774Z,46.36
2023-03-26T00:11:23.672Z,46.51
2023-03-26T00:14:08.638Z,46.65
2023-03-26T00:16:53.727Z,47.07
2023-03-26T00:19:38.367Z,47.20
2023-03-26T00:22:23.379Z,47.09
2023-03-26T00:25:08.281Z,47.20
2023-03-26T00:27:53.294Z,47.39
2023-03-26T00:30:38.112Z,47.39
2023-03-26T00:33:23.120Z,46.98
2023-03-26T00:36:07.988Z,47.52
2023-03-26T00:38:53.010Z,47.84
2023-03-26T00:41:38.027Z,47.65
2023-03-26T00:44:22.953Z,48.30
2023-03-26T00:47:07.911Z,49.02
2023-03-26T00:49:52.839Z,48.97
2023-03-26T00:52:37.853Z,48.36
2023-03-26T00:55:22.700Z,48.08
2023-03-26T00:58:07.733Z,47.64
2023-03-26T01:00:52.601Z,48.12
2023-03-26T01:03:37.590Z,47.46
2023-03-26T01:06:22.382Z,47.94
2023-03-26T01:09:07.304Z,48.02
2023-03-26T01:11:52.217Z,48.35
2023-03-26T01:14:36.965Z,48.30
2023-03-26T01:17:21.867Z,48.50
2023-03-26T01:20:06.775Z,48.44
2023-03-26T01:22:51.788Z,47.63
2023-03-26T01:25:36.698Z,48.11
2023-03-26T01:28:21.646Z,47.79
2023-03-26T01:31:06.510Z,47.55
2023-03-26T01:33:51.401Z,47.69
2023-03-26T01:36:36.393Z,46.68
2023-03-26T01:39:21.263Z,47.10
2023-03-26T01:42:06.087Z,47.65
2023-03-26T01:44:51.013Z,47.80
2023-03-26T01:47:36.059Z,48.05
2023-03-26T01:50:20.793Z,47.85
2023-03-26T01:53:05.772Z,47.80
2023-03-26T01:55:50.669Z,47.90
2023-03-26T01:58:35.523Z,48.11
2023-03-26T02:01:20.559Z,47.76
2023-03-26T02:04:05.423Z,47.64
2023-03-26T02:06:50.389Z,47.32
2023-03-26T02:09:35.075Z,47.39
2023-03-26T02:12:20.093Z,47.11
2023-03-26T02:15:04.969Z,46.48
2023-03-26T02:17:49.888Z,45.76
2023-03-26T02:20:34.764Z,45.66
2023-03-26T02:23:19.561Z,45.41
2023-03-26T02:26:04.547Z,45.57
2023-03-26T02:28:49.515Z,46.01
2023-03-26T02:31:34.413Z,46.68
2023-03-26T02:34:19.312Z,46.60
2023-03-26T02:37:04.247Z,46.44
2023-03-26T02:39:51.996Z,45.59
2023-03-26T02:42:36.871Z,45.35
2023-03-26T02:45:21.692Z,45.75
2023-03-26T02:48:06.521Z,45.70
2023-03-26T02:50:51.503Z,45.14
2023-03-26T02:53:36.411Z,45.14
2023-03-26T02:56:21.260Z,44.59
2023-03-26T02:59:06.227Z,44.19
2023-03-26T03:01:51.128Z,44.92
2023-03-26T03:04:36.078Z,45.05
2023-03-26T03:07:20.857Z,45.49
2023-03-26T03:10:05.754Z,45.96
2023-03-26T03:12:50.629Z,46.07
2023-03-26T03:15:35.515Z,45.48
2023-03-26T03:18:20.383Z,45.94
2023-03-26T03:21:05.323Z,46.39
2023-03-26T03:23:50.238Z,45.82
2023-03-26T03:26:35.186Z,45.51
2023-03-26T03:29:20.032Z,45.91
2023-03-26T03:32:04.922Z,46.34
2023-03-26T03:34:49.997Z,45.54
2023-03-26T03:37:34.786Z,44.95
2023-03-26T03:40:19.672Z,43.89
2023-03-26T03:43:04.506Z,44.47
2023-03-26T03:45:49.346Z,44.74
2023-03-26T03:48:34.178Z,45.25
2023-03-26T03:51:19.090Z,44.54
2023-03-26T03:54:04.017Z,45.04
2023-03-26T03:56:48.808Z,45.10
2023-03-26T03:59:33.727Z,44.72
2023-03-26T04:02:18.607Z,45.26
2023-03-26T04:05:03.622Z,44.73
2023-03-26T04:07:48.333Z,44.56
2023-03-26T04:10:33.351Z,45.05
2023-03-26T04:13:18.195Z,45.25
2023-03-26T04:16:03.222Z,45.45
2023-03-26T04:18:47.940Z,44.21
2023-03-26T04:21:32.908Z,44.85
2023-03-26T04:24:17.951Z,44.02
2023-03-26T04:27:02.747Z,43.92
2023-03-26T04:29:47.566Z,44.83
2023-03-26T04:32:32.450Z,45.10
2023-03-26T04:35:17.438Z,44.96
2023-03-26T04:38:02.296Z,45.34
2023-03-26T04:40:47.250Z,46.01
2023-03-26T04:43:32.215Z,46.39
2023-03-26T04:46:17.157Z,45.85
2023-03-26T04:49:02.075Z,46.44
2023-03-26T04:51:46.964Z,45.43
2023-03-26T04:54:31.939Z,45.59
2023-03-26T04:57:16.703Z,45.51
2023-03-26T05:00:01.824Z,45.66
2023-03-26T05:02:46.664Z,44.87
2023-03-26T05:05:31.565Z,45.02
2023-03-26T05:08:16.563Z,46.48
2023-03-26T05:11:01.431Z,47.10
2023-03-26T05:13:46.541Z,46.70
2023-03-26T05:16:31.274Z,46.65
2023-03-26T05:19:16.064Z,47.02
2023-03-26T05:22:00.888Z,47.79
2023-03-26T05:24:45.693Z,47.67
2023-03-26T05:27:30.422Z,47.39
2023-03-26T05:30:15.483Z,47.31
2023-03-26T05:33:00.338Z,47.28
2023-03-26T05:35:45.194Z,46.86
2023-03-26T05:38:30.125Z,47.41
2023-03-26T05:41:14.892Z,47.83
2023-03-26T05:43:59.874Z,48.37
2023-03-26T05:46:44.668Z,48.25
2023-03-26T05:49:29.678Z,49.70
2023-03-26T05:52:14.680Z,50.59
2023-03-26T05:54:59.625Z,50.63
2023-03-26T05:57:44.461Z,51.63
2023-03-26T06:00:29.381Z,51.55
2023-03-26T06:03:14.543Z,51.46
2023-03-26T06:05:59.661Z,52.20
2023-03-26T06:08:44.659Z,51.87
2023-03-26T06:11:29.441Z,53.66
2023-03-26T06:14:14.453Z,53.75
2023-03-26T06:16:59.286Z,54.28
2023-03-26T06:19:44.212Z,53.36
2023-03-26T06:22:29.278Z,52.92
2023-03-26T06:25:14.130Z,52.18
2023-03-26T06:27:59.142Z,52.90
2023-03-26T06:30:44.093Z,54.95
2023-03-26T06:33:29.003Z,53.80
2023-03-26T06:36:14.027Z,53.06
2023-03-26T06:38:59.038Z,53.15
2023-03-26T06:41:43.834Z,53.12
2023-03-26T06:44:28.712Z,53.74
2023-03-26T06:47:13.625Z,53.41
2023-03-26T06:49:58.586Z,51.83
2023-03-26T06:52:43.424Z,52.23
2023-03-26T06:55:28.144Z,53.74
2023-03-26T06:58:13.156Z,54.72
2023-03-26T07:00:58.193Z,54.69
2023-03-26T07:03:42.958Z,54.96
2023-03-26T07:06:27.743Z,57.10
2023-03-26T07:09:12.509Z,58.52
2023-03-26T07:11:57.552Z,58.60
2023-03-26T07:14:42.444Z,58.20
2023-03-26T07:17:27.391Z,57.86
2023-03-26T07:20:12.202Z,57.98
2023-03-26T07:22:57.126Z,58.00
2023-03-26T07:25:41.935Z,58.76
2023-03-26T07:28:26.825Z,57.66
2023-03-26T07:31:11.647Z,59.46
2023-03-26T07:33:56.605Z,59.74
2023-03-26T07:36:41.429Z,58.61
2023-03-26T07:39:28.032Z,57.91
2023-03-26T07:42:13.064Z,58.89
2023-03-26T07:44:57.928Z,57.80
2023-03-26T07:47:43.083Z,58.51
2023-03-26T07:50:27.962Z,57.80
2023-03-26T07:53:12.710Z,58.75
2023-03-26T07:55:57.472Z,58.17
2023-03-26T07:58:42.481Z,57.70
2023-03-26T08:01:27.309Z,58.26
2023-03-26T08:04:24.192Z,57.24
2023-03-26T08:07:11.014Z,58.51
2023-03-26T08:09:55.757Z,57.90
2023-03-26T08:12:40.832Z,58.10
2023-03-26T08:15:25.716Z,57.76
2023-03-26T08:18:10.619Z,57.43
2023-03-26T08:20:55.636Z,57.94
2023-03-26T08:23:50.742Z,57.36
2023-03-26T08:26:35.839Z,56.63
2023-03-26T08:29:20.912Z,57.58
2023-03-26T08:32:05.735Z,57.97
2023-03-26T08:34:51.247Z,58.41
2023-03-26T08:37:36.022Z,58.96
2023-03-26T08:40:21.080Z,60.45
2023-03-26T08:43:06.070Z,59.78
2023-03-26T08:45:50.944Z,59.51
2023-03-26T08:48:35.731Z,58.83
2023-03-26T08:51:20.686Z,59.35
2023-03-26T08:54:05.601Z,58.26
2023-03-26T08:56:50.501Z,59.13
2023-03-26T08:59:35.366Z,58.31
2023-03-26T09:02:20.284Z,58.25
2023-03-26T09:05:05.344Z,58.67
2023-03-26T09:07:50.137Z,58.11
2023-03-26T09:10:34.936Z,59.02
2023-03-26T09:13:19.913Z,58.60
2023-03-26T09:16:04.961Z,58.69
2023-03-26T09:18:49.847Z,59.78
2023-03-26T09:21:34.785Z,62.38
2023-03-26T09:24:19.721Z,61.92
2023-03-26T09:27:04.635Z,60.82
2023-03-26T09:29:49.614Z,61.61
2023-03-26T09:32:34.586Z,64.12
2023-03-26T09:35:19.401Z,63.79
2023-03-26T09:38:04.356Z,63.28
2023-03-26T09:43:34.117Z,65.76
2023-03-26T09:46:20.435Z,65.54
2023-03-26T09:49:05.565Z,64.42
2023-03-26T09:51:50.529Z,64.16
2023-03-26T09:54:37.095Z,63.87
2023-03-26T09:57:22.062Z,63.24
2023-03-26T10:00:06.986Z,61.22
2023-03-26T10:02:52.008Z,60.83
2023-03-26T10:05:36.863Z,61.34
2023-03-26T10:08:21.863Z,61.99
2023-03-26T10:11:07.989Z,63.46
2023-03-26T10:13:52.878Z,64.32
2023-03-26T10:16:37.759Z,62.85
2023-03-26T10:19:23.339Z,63.92
2023-03-26T10:22:08.045Z,63.51
2023-03-26T10:24:52.750Z,63.94
2023-03-26T10:27:37.649Z,64.57
2023-03-26T10:30:22.578Z,64.04
2023-03-26T10:33:07.519Z,64.75
2023-03-26T10:35:52.533Z,65.30
2023-03-26T10:38:37.261Z,64.01
2023-03-26T10:41:22.093Z,63.61
2023-03-26T10:44:08.870Z,62.36
2023-03-26T10:46:53.792Z,63.04
2023-03-26T10:49:38.692Z,66.91
2023-03-26T10:52:23.565Z,64.92
2023-03-26T10:55:08.555Z,66.53
2023-03-26T10:57:53.334Z,65.64
2023-03-26T11:00:42.127Z,65.21
2023-03-26T11:03:27.123Z,65.90
2023-03-26T11:06:12.124Z,62.16
2023-03-26T11:08:57.090Z,62.67
2023-03-26T11:11:41.961Z,62.00
2023-03-26T11:14:34.397Z,61.29
2023-03-26T11:17:39.572Z,60.16
2023-03-26T11:20:25.272Z,62.09
2023-03-26T11:23:10.238Z,59.65
2023-03-26T11:25:55.246Z,57.86
2023-03-26T11:28:40.327Z,64.36
2023-03-26T11:31:24.960Z,63.09
2023-03-26T11:34:09.779Z,62.70
2023-03-26T11:36:55.314Z,63.55
2023-03-26T11:39:40.263Z,64.03
2023-03-26T11:42:25.150Z,63.95
2023-03-26T11:45:10.395Z,62.90
2023-03-26T11:47:55.220Z,61.45
2023-03-26T11:50:40.103Z,60.13
2023-03-26T11:53:25.047Z,59.84
2023-03-26T11:56:10.209Z,61.43
2023-03-26T11:59:02.478Z,60.32
2023-03-26T12:01:47.308Z,60.59
2023-03-26T12:04:32.226Z,62.31
2023-03-26T12:07:16.933Z,63.62
2023-03-26T12:10:18.072Z,64.31
2023-03-26T12:13:03.787Z,62.82
2023-03-26T12:15:48.569Z,60.05
2023-03-26T12:18:33.503Z,57.01
2023-03-26T12:21:18.393Z,57.25
2023-03-26T12:24:03.376Z,58.05
2023-03-26T12:26:48.390Z,58.53
2023-03-26T12:29:33.315Z,57.10
2023-03-26T12:32:18.397Z,56.40
2023-03-26T12:35:03.297Z,56.24
2023-03-26T12:37:48.332Z,56.83
2023-03-26T12:40:33.246Z,56.33
2023-03-26T12:44:47.213Z,61.48
2023-03-26T12:47:54.605Z,61.71
2023-03-26T12:49:27.991Z,62.98
2023-03-26T12:52:12.778Z,59.29
2023-03-26T12:54:57.701Z,58.83
2023-03-26T12:57:42.408Z,57.07
2023-03-26T13:00:27.404Z,55.42
2023-03-26T13:03:12.273Z,53.39
2023-03-26T13:05:57.199Z,56.44
2023-03-26T13:08:42.162Z,55.39
2023-03-26T13:11:27.020Z,59.95
2023-03-26T13:14:12.006Z,61.35
2023-03-26T13:16:56.908Z,59.82
2023-03-26T13:19:41.712Z,59.08
2023-03-26T13:22:26.488Z,58.51
2023-03-26T13:25:11.283Z,56.71
2023-03-26T13:27:56.139Z,55.56
2023-03-26T13:30:41.147Z,54.30
2023-03-26T13:33:25.943Z,54.12
2023-03-26T13:36:22.569Z,51.95
2023-03-26T13:39:08.259Z,54.90
2023-03-26T13:41:53.236Z,55.77
2023-03-26T13:44:38.163Z,55.72
2023-03-26T13:47:23.120Z,55.93
2023-03-26T13:50:08.186Z,56.47
2023-03-26T13:52:53.230Z,55.76
2023-03-26T13:55:38.111Z,56.38
2023-03-26T13:58:23.041Z,56.48
2023-03-26T14:01:07.994Z,57.98
2023-03-26T14:03:52.872Z,52.79
2023-03-26T14:06:37.875Z,55.45
2023-03-26T14:09:22.725Z,57.70
2023-03-26T14:12:07.561Z,57.07
2023-03-26T14:15:06.502Z,57.31
2023-03-26T14:17:52.177Z,56.71
2023-03-26T14:20:37.001Z,56.61
2023-03-26T14:23:21.771Z,57.75
2023-03-26T14:26:06.883Z,57.61
2023-03-26T14:28:51.746Z,58.23
2023-03-26T14:31:36.619Z,58.72
2023-03-26T14:34:21.524Z,58.84
2023-03-26T14:37:06.423Z,60.01
2023-03-26T14:39:51.356Z,58.78
2023-03-26T14:42:38.681Z,60.58
2023-03-26T14:45:23.586Z,59.67
2023-03-26T14:48:09.926Z,60.14
2023-03-26T14:50:55.118Z,59.24
2023-03-26T14:53:40.248Z,59.85
2023-03-26T14:56:25.013Z,61.76
2023-03-26T14:59:09.979Z,62.58
2023-03-26T15:01:54.845Z,61.48
2023-03-26T15:04:39.828Z,60.47
2023-03-26T15:07:24.776Z,60.41
2023-03-26T15:10:09.783Z,60.25
2023-03-26T15:12:54.674Z,60.25
2023-03-26T15:15:39.552Z,60.67
2023-03-26T15:18:24.497Z,62.27
2023-03-26T15:21:11.204Z,62.36
2023-03-26T15:23:56.248Z,61.88
2023-03-26T15:26:41.144Z,61.16
2023-03-26T15:29:25.979Z,61.03
2023-03-26T15:32:10.899Z,61.55
2023-03-26T15:34:55.723Z,64.57
2023-03-26T15:37:40.801Z,63.99
2023-03-26T15:40:25.675Z,63.24
2023-03-26T15:43:10.597Z,62.44
2023-03-26T15:45:55.551Z,61.35
2023-03-26T15:48:40.304Z,61.86
2023-03-26T15:51:25.110Z,61.32
2023-03-26T15:54:10.017Z,61.08
2023-03-26T15:56:55.045Z,61.33
2023-03-26T15:59:39.803Z,62.49
2023-03-26T16:02:24.857Z,63.05
2023-03-26T16:05:09.897Z,62.67
2023-03-26T16:07:55.961Z,63.40
2023-03-26T16:10:40.774Z,62.62
2023-03-26T16:13:25.815Z,62.91
2023-03-26T16:16:10.774Z,62.34
2023-03-26T16:18:55.636Z,61.79
2023-03-26T16:21:40.704Z,60.27
2023-03-26T16:24:25.589Z,59.72
2023-03-26T16:27:10.576Z,59.29
2023-03-26T16:29:55.395Z,58.43
2023-03-26T16:32:40.525Z,58.84
2023-03-26T16:35:25.295Z,59.57
2023-03-26T16:38:10.301Z,58.44
2023-03-26T16:40:56.880Z,56.61
2023-03-26T16:43:43.983Z,59.08
2023-03-26T16:46:29.019Z,58.49
2023-03-26T16:49:13.800Z,59.09
2023-03-26T16:51:58.968Z,59.36
2023-03-26T16:54:43.594Z,59.71
2023-03-26T16:57:28.489Z,59.74
2023-03-26T17:00:13.366Z,58.32
2023-03-26T17:02:58.312Z,56.97
2023-03-26T17:05:43.243Z,57.90
2023-03-26T17:08:35.477Z,57.24
2023-03-26T17:11:22.252Z,56.98
2023-03-26T17:14:07.051Z,56.72
2023-03-26T17:16:51.970Z,57.56
2023-03-26T17:19:36.872Z,58.60
2023-03-26T17:22:21.851Z,58.22
2023-03-26T17:25:06.731Z,57.73
2023-03-26T17:27:51.451Z,57.32
2023-03-26T17:30:36.574Z,55.03
2023-03-26T17:33:21.756Z,55.23
2023-03-26T17:36:06.332Z,55.00
2023-03-26T17:38:51.422Z,53.59
2023-03-26T17:41:36.336Z,54.00
2023-03-26T17:44:21.222Z,53.58
2023-03-26T17:47:06.367Z,53.36
2023-03-26T17:49:51.229Z,53.10
2023-03-26T17:52:36.107Z,53.44
2023-03-26T17:55:21.128Z,54.92
2023-03-26T17:58:06.067Z,54.94
2023-03-26T18:00:50.959Z,55.11
2023-03-26T18:03:36.004Z,56.33
2023-03-26T18:06:20.873Z,55.80
2023-03-26T18:09:06.566Z,55.91
2023-03-26T18:11:52.274Z,55.12
2023-03-26T18:14:37.069Z,55.00
2023-03-26T18:17:21.951Z,55.16
2023-03-26T18:20:06.749Z,54.95
2023-03-26T18:22:51.653Z,56.00
2023-03-26T18:25:36.482Z,56.42
2023-03-26T18:28:21.546Z,55.86
2023-03-26T18:31:06.489Z,55.98
2023-03-26T18:33:51.412Z,55.86
2023-03-26T18:36:36.382Z,55.40
2023-03-26T18:39:21.175Z,55.97
2023-03-26T18:42:06.271Z,55.66
2023-03-26T18:44:51.227Z,55.14
2023-03-26T18:47:36.187Z,55.13
2023-03-26T18:50:21.097Z,54.72
2023-03-26T18:53:05.896Z,54.29
2023-03-26T18:55:50.772Z,55.43
2023-03-26T18:58:35.674Z,55.85
2023-03-26T19:01:25.488Z,56.02
2023-03-26T19:04:11.124Z,55.05
2023-03-26T19:06:55.716Z,55.08
2023-03-26T19:09:40.879Z,55.37
2023-03-26T19:12:25.572Z,55.45
2023-03-26T19:15:10.298Z,56.53
2023-03-26T19:17:55.149Z,56.16
2023-03-26T19:20:40.086Z,55.98
2023-03-26T19:23:25.182Z,56.46
2023-03-26T19:26:09.995Z,56.10
2023-03-26T19:28:54.845Z,54.22
2023-03-26T19:31:39.938Z,53.84
2023-03-26T19:34:25.296Z,54.14
2023-03-26T19:37:10.175Z,55.41
2023-03-26T19:39:55.146Z,55.89
2023-03-26T19:42:42.889Z,55.06
2023-03-26T19:45:29.249Z,55.81
2023-03-26T19:48:16.041Z,55.55
2023-03-26T19:51:03.182Z,56.53
2023-03-26T19:53:47.998Z,57.46
2023-03-26T19:56:32.984Z,58.58
2023-03-26T19:59:17.873Z,58.14
2023-03-26T20:02:02.728Z,58.55
2023-03-26T20:04:47.765Z,59.30
2023-03-26T20:07:35.835Z,58.93
2023-03-26T20:10:21.038Z,58.32
2023-03-26T20:13:06.079Z,58.59
2023-03-26T20:15:51.034Z,58.45
2023-03-26T20:18:50.974Z,58.38
2023-03-26T20:21:35.958Z,58.54
2023-03-26T20:24:20.990Z,58.52
2023-03-26T20:27:06.092Z,58.31
2023-03-26T20:29:51.299Z,57.83
2023-03-26T20:32:36.092Z,57.72
2023-03-26T20:35:21.022Z,57.54
2023-03-26T20:38:26.534Z,56.93
2023-03-26T20:41:17.989Z,57.13
2023-03-26T20:44:02.794Z,56.53
2023-03-26T20:46:47.723Z,56.06
2023-03-26T20:49:32.528Z,56.66
2023-03-26T20:52:17.386Z,57.00
2023-03-26T20:55:02.132Z,56.87
2023-03-26T20:57:47.271Z,55.79
2023-03-26T21:00:32.166Z,56.01
2023-03-26T21:03:17.195Z,56.90
2023-03-26T21:06:01.836Z,56.45
2023-03-26T21:08:46.696Z,56.24
2023-03-26T21:11:31.615Z,56.28
2023-03-26T21:14:16.339Z,56.49
2023-03-26T21:17:01.504Z,56.34
2023-03-26T21:19:46.180Z,56.12
2023-03-26T21:22:31.098Z,56.15
2023-03-26T21:25:16.145Z,56.08
2023-03-26T21:28:01.004Z,56.12
2023-03-26T21:30:45.818Z,55.87
2023-03-26T21:33:30.795Z,55.41
2023-03-26T21:36:15.896Z,54.98
2023-03-26T21:39:00.538Z,54.92
2023-03-26T21:41:45.489Z,54.86
2023-03-26T21:44:30.326Z,54.67
2023-03-26T21:47:15.196Z,54.62
2023-03-26T21:50:00.106Z,53.99
2023-03-26T21:52:44.968Z,54.01
2023-03-26T21:55:29.871Z,54.59
2023-03-26T21:58:14.741Z,55.01
2023-03-26T22:00:59.702Z,54.58
2023-03-26T22:03:44.381Z,55.55
2023-03-26T22:06:29.254Z,56.08
2023-03-26T22:09:16.586Z,56.11
2023-03-26T22:12:03.457Z,56.76
2023-03-26T22:14:48.360Z,57.63
2023-03-26T22:17:33.261Z,57.48
2023-03-26T22:20:18.069Z,57.53
2023-03-26T22:23:02.905Z,57.64
2023-03-26T22:25:47.701Z,56.68
2023-03-26T22:28:32.483Z,56.55
2023-03-26T22:31:17.359Z,56.87
2023-03-26T22:34:02.270Z,57.04
2023-03-26T22:36:47.087Z,59.21
2023-03-26T22:39:32.005Z,59.78
2023-03-26T22:42:16.756Z,59.87
2023-03-26T22:45:01.656Z,58.34
2023-03-26T22:47:46.516Z,58.44
2023-03-26T22:50:31.436Z,57.29
2023-03-26T22:53:16.213Z,57.81
2023-03-26T22:56:01.182Z,57.62
2023-03-26T22:58:46.022Z,57.62
2023-03-26T23:01:30.912Z,57.20
2023-03-26T23:04:31.689Z,57.46
2023-03-26T23:07:17.230Z,56.82
2023-03-26T23:10:02.083Z,56.34
2023-03-26T23:12:46.747Z,56.98
2023-03-26T23:15:31.736Z,57.09
2023-03-26T23:18:16.558Z,57.29
2023-03-26T23:21:01.467Z,57.36
2023-03-26T23:23:46.256Z,57.42
2023-03-26T23:26:37.747Z,57.09
2023-03-26T23:29:29.329Z,57.12
2023-03-26T23:32:23.429Z,57.27
2023-03-26T23:35:09.157Z,56.59
2023-03-26T23:37:54.009Z,57.27
2023-03-26T23:40:38.910Z,57.30
2023-03-26T23:43:23.681Z,57.17
2023-03-26T23:46:08.554Z,57.35
2023-03-26T23:48:53.489Z,57.10
2023-03-26T23:51:38.372Z,57.47
2023-03-26T23:54:23.201Z,57.44
2023-03-26T23:57:08.243Z,57.45
2023-03-26T23:59:52.935Z,58.28
