createdAt,value
2018-04-28T00:00:36.145Z,10.10
2018-04-28T00:03:04.649Z,10.00
2018-04-28T00:05:33.032Z,10.00
2018-04-28T00:08:01.463Z,10.00
2018-04-28T00:10:29.035Z,9.90
2018-04-28T00:12:56.699Z,9.90
2018-04-28T00:15:24.340Z,9.90
2018-04-28T00:17:52.030Z,9.90
2018-04-28T00:20:20.565Z,9.80
2018-04-28T00:22:58.185Z,9.80
2018-04-28T00:25:29.860Z,9.80
2018-04-28T00:28:03.361Z,9.90
2018-04-28T00:30:46.648Z,9.90
2018-04-28T00:33:15.054Z,9.80
2018-04-28T00:35:42.682Z,9.80
2018-04-28T00:38:10.320Z,9.70
2018-04-28T00:40:42.506Z,9.60
2018-04-28T00:43:15.984Z,9.60
2018-04-28T00:45:52.192Z,9.60
2018-04-28T00:48:23.629Z,9.50
2018-04-28T00:50:54.977Z,9.50
2018-04-28T00:53:23.512Z,9.50
2018-04-28T00:55:51.152Z,9.50
2018-04-28T00:58:24.597Z,9.50
2018-04-28T01:01:08.021Z,9.40
2018-04-28T01:03:41.326Z,9.40
2018-04-28T01:06:09.057Z,9.40
2018-04-28T01:08:36.732Z,9.40
2018-04-28T01:11:13.569Z,9.40
2018-04-28T01:13:41.249Z,9.30
2018-04-28T01:16:09.761Z,9.30
2018-04-28T01:18:50.019Z,9.30
2018-04-28T01:21:19.575Z,9.30
2018-04-28T01:23:48.749Z,9.30
2018-04-28T01:26:49.981Z,9.30
2018-04-28T01:29:20.596Z,9.30
2018-04-28T01:32:04.826Z,9.20
2018-04-28T01:34:49.149Z,9.20
2018-04-28T01:37:18.288Z,9.10
2018-04-28T01:39:52.208Z,9.10
2018-04-28T01:42:35.465Z,9.10
2018-04-28T01:45:14.949Z,9.10
2018-04-28T01:47:44.044Z,9.00
2018-04-28T01:50:11.725Z,9.00
2018-04-28T01:52:41.037Z,9.00
2018-04-28T01:58:29.089Z,9.00
2018-04-28T02:01:16.269Z,8.90
2018-04-28T02:04:02.392Z,8.90
2018-04-28T02:06:58.582Z,8.80
2018-04-28T02:09:26.269Z,8.80
2018-04-28T02:12:14.748Z,8.80
2018-04-28T02:15:05.625Z,8.70
2018-04-28T02:17:57.865Z,8.70
2018-04-28T02:20:28.100Z,8.70
2018-04-28T02:23:06.394Z,8.80
2018-04-28T02:25:53.540Z,8.70
2018-04-28T02:28:51.681Z,8.80
2018-04-28T02:31:28.137Z,8.70
2018-04-28T02:33:57.505Z,8.60
2018-04-28T02:36:28.872Z,8.70
2018-04-28T02:38:59.286Z,8.70
2018-04-28T02:41:48.521Z,8.60
2018-04-28T02:44:23.899Z,8.60
2018-04-28T02:46:56.505Z,8.60
2018-04-28T02:49:24.954Z,8.60
2018-04-28T02:51:54.948Z,8.60
2018-04-28T02:54:26.273Z,8.50
2018-04-28T03:00:01.865Z,8.50
2018-04-28T03:02:31.181Z,8.50
2018-04-28T03:05:18.483Z,8.40
2018-04-28T03:07:46.934Z,8.50
2018-04-28T03:10:20.477Z,8.40
2018-04-28T03:12:48.166Z,8.50
2018-04-28T03:15:15.803Z,8.40
2018-04-28T03:18:00.247Z,8.30
2018-04-28T03:20:50.417Z,8.30
2018-04-28T03:23:34.755Z,8.20
2018-04-28T03:26:05.156Z,8.20
2018-04-28T03:28:32.828Z,8.10
2018-04-28T03:31:07.015Z,8.10
2018-04-28T03:33:38.605Z,8.20
2018-04-28T03:36:12.925Z,8.30
2018-04-28T03:38:43.148Z,8.20
2018-04-28T03:41:29.534Z,8.30
2018-04-28T03:44:05.916Z,8.20
2018-04-28T03:46:43.304Z,8.20
2018-04-28T03:49:20.948Z,8.10
2018-04-28T03:52:02.944Z,8.10
2018-04-28T03:54:32.260Z,8.10
2018-04-28T03:57:29.410Z,8.10
2018-04-28T04:00:09.192Z,8.20
2018-04-28T04:02:48.768Z,8.30
2018-04-28T04:05:26.776Z,8.30
2018-04-28T04:07:55.973Z,8.20
2018-04-28T04:10:44.894Z,8.10
2018-04-28T04:13:33.152Z,8.10
2018-04-28T04:16:40.432Z,8.10
2018-04-28T04:22:19.940Z,8.10
2018-04-28T04:25:08.093Z,8.10
2018-04-28T04:27:47.780Z,8.10
2018-04-28T04:30:33.073Z,8.10
2018-04-28T04:33:08.434Z,8.20
2018-04-28T04:35:49.421Z,8.30
2018-04-28T04:38:23.056Z,8.30
2018-04-28T04:40:52.533Z,8.40
2018-04-28T04:43:22.033Z,8.40
2018-04-28T04:45:56.614Z,8.50
2018-04-28T04:48:45.900Z,8.50
2018-04-28T04:51:25.985Z,8.50
2018-04-28T04:57:13.972Z,8.70
2018-04-28T04:59:47.324Z,8.70
2018-04-28T05:02:37.747Z,8.70
2018-04-28T05:05:24.612Z,8.80
2018-04-28T05:08:12.740Z,9.00
2018-04-28T05:10:51.025Z,8.90
2018-04-28T05:13:30.514Z,9.10
2018-04-28T05:16:04.676Z,9.20
2018-04-28T05:18:47.999Z,9.20
2018-04-28T05:24:48.143Z,9.40
2018-04-28T05:27:23.752Z,9.50
2018-04-28T05:30:12.101Z,9.70
2018-04-28T05:32:52.336Z,9.80
2018-04-28T05:35:29.521Z,9.80
2018-04-28T05:38:17.756Z,9.90
2018-04-28T05:40:45.453Z,10.00
2018-04-28T05:43:21.052Z,10.00
2018-04-28T05:45:55.656Z,10.10
2018-04-28T05:48:32.845Z,10.30
2018-04-28T05:51:31.156Z,10.30
2018-04-28T05:54:15.584Z,10.40
2018-04-28T05:57:06.937Z,10.50
2018-04-28T05:59:43.333Z,10.60
2018-04-28T06:02:19.789Z,10.70
2018-04-28T06:04:59.864Z,10.90
2018-04-28T06:07:36.313Z,10.90
2018-04-28T06:10:16.492Z,11.10
2018-04-28T06:13:00.937Z,11.00
2018-04-28T06:15:35.477Z,11.20
2018-04-28T06:18:14.984Z,11.30
2018-04-28T06:20:44.161Z,11.50
2018-04-28T06:23:11.787Z,11.50
2018-04-28T06:25:39.408Z,11.60
2018-04-28T06:28:06.995Z,11.70
2018-04-28T06:30:34.645Z,11.70
2018-04-28T06:33:02.224Z,11.80
2018-04-28T06:35:29.809Z,11.90
2018-04-28T06:37:57.448Z,12.00
2018-04-28T06:40:25.029Z,12.00
2018-04-28T06:42:52.684Z,12.10
2018-04-28T06:45:20.325Z,12.30
2018-04-28T06:47:47.956Z,12.40
2018-04-28T06:50:15.559Z,12.40
2018-04-28T06:52:43.177Z,12.50
2018-04-28T06:55:10.800Z,12.60
2018-04-28T06:57:38.429Z,12.70
2018-04-28T07:00:06.105Z,12.80
2018-04-28T07:02:34.164Z,12.90
2018-04-28T07:05:01.757Z,12.90
2018-04-28T07:07:29.396Z,13.00
2018-04-28T07:09:57.745Z,13.30
2018-04-28T07:12:25.393Z,13.30
2018-04-28T07:14:52.981Z,13.40
2018-04-28T07:17:20.601Z,13.50
2018-04-28T07:19:48.985Z,13.70
2018-04-28T07:22:17.389Z,13.80
2018-04-28T07:24:45.034Z,13.80
2018-04-28T07:27:12.628Z,13.90
2018-04-28T07:29:40.252Z,13.90
2018-04-28T07:32:07.833Z,14.00
2018-04-28T07:34:35.449Z,14.10
2018-04-28T07:37:03.821Z,14.30
2018-04-28T07:39:31.445Z,14.30
2018-04-28T07:41:59.049Z,14.40
2018-04-28T07:44:27.452Z,14.70
2018-04-28T07:46:55.078Z,14.70
2018-04-28T07:49:22.732Z,14.70
2018-04-28T07:51:51.189Z,14.90
2018-04-28T07:54:18.818Z,14.90
2018-04-28T07:56:46.405Z,15.00
2018-04-28T07:59:14.035Z,15.10
2018-04-28T08:01:41.669Z,15.20
2018-04-28T08:04:09.256Z,15.30
2018-04-28T08:06:36.876Z,15.40
2018-04-28T08:09:04.500Z,15.60
2018-04-28T08:11:32.124Z,15.60
2018-04-28T08:14:00.524Z,15.80
2018-04-28T08:16:28.119Z,15.80
2018-04-28T08:18:55.776Z,15.90
2018-04-28T08:21:24.324Z,16.10
2018-04-28T08:23:51.953Z,16.10
2018-04-28T08:26:19.541Z,16.20
2018-04-28T08:28:47.933Z,16.40
2018-04-28T08:31:15.516Z,16.30
2018-04-28T08:33:43.160Z,16.40
2018-04-28T08:36:10.821Z,16.50
2018-04-28T08:38:38.496Z,16.60
2018-04-28T08:41:06.147Z,16.70
2018-04-28T08:43:33.796Z,16.80
2018-04-28T08:46:01.384Z,16.90
2018-04-28T08:48:29.005Z,16.90
2018-04-28T08:50:57.404Z,17.10
2018-04-28T08:53:24.988Z,17.10
2018-04-28T08:55:52.606Z,17.20
2018-04-28T08:58:20.192Z,17.30
2018-04-28T09:01:03.620Z,17.40
2018-04-28T09:03:31.226Z,17.50
2018-04-28T09:05:58.817Z,17.60
2018-04-28T09:08:26.450Z,17.80
2018-04-28T09:10:54.029Z,17.80
2018-04-28T09:13:22.421Z,18.10
2018-04-28T09:15:50.149Z,18.00
2018-04-28T09:18:17.799Z,18.20
2018-04-28T09:20:45.381Z,18.30
2018-04-28T09:23:12.981Z,18.30
2018-04-28T09:25:40.616Z,18.40
2018-04-28T09:28:09.072Z,18.60
2018-04-28T09:30:36.709Z,18.60
2018-04-28T09:33:04.357Z,18.60
2018-04-28T09:35:31.992Z,18.70
2018-04-28T09:37:59.690Z,18.80
2018-04-28T09:40:27.328Z,18.90
2018-04-28T09:42:54.957Z,19.00
2018-04-28T09:45:23.320Z,19.00
2018-04-28T09:47:50.956Z,19.00
2018-04-28T09:50:18.545Z,19.10
2018-04-28T09:52:46.168Z,19.20
2018-04-28T09:55:13.753Z,19.30
2018-04-28T09:57:41.432Z,19.30
2018-04-28T10:00:22.753Z,19.30
2018-04-28T10:02:50.425Z,19.40
2018-04-28T10:05:18.069Z,19.60
2018-04-28T10:07:45.712Z,19.70
2018-04-28T10:10:14.171Z,19.90
2018-04-28T10:12:41.857Z,19.90
2018-04-28T10:15:09.433Z,20.00
2018-04-28T10:17:37.017Z,20.10
2018-04-28T10:20:04.707Z,20.20
2018-04-28T10:22:32.290Z,20.30
2018-04-28T10:25:00.693Z,20.40
2018-04-28T10:27:28.364Z,20.40
2018-04-28T10:29:56.013Z,20.50
2018-04-28T10:32:23.640Z,20.60
2018-04-28T10:34:51.245Z,20.70
2018-04-28T10:37:18.865Z,20.80
2018-04-28T10:39:46.493Z,20.80
2018-04-28T10:42:14.097Z,20.90
2018-04-28T10:44:42.492Z,21.10
2018-04-28T10:47:11.002Z,21.20
2018-04-28T10:49:38.616Z,21.20
2018-04-28T10:52:06.294Z,21.30
2018-04-28T10:54:33.920Z,21.40
2018-04-28T10:57:01.625Z,21.40
2018-04-28T10:59:29.909Z,21.50
2018-04-28T11:01:57.496Z,21.60
2018-04-28T11:04:25.117Z,21.60
2018-04-28T11:06:52.897Z,21.70
2018-04-28T11:09:20.512Z,21.80
2018-04-28T11:11:48.141Z,21.90
2018-04-28T11:14:15.785Z,21.90
2018-04-28T11:16:43.728Z,22.00
2018-04-28T11:19:12.145Z,22.10
2018-04-28T11:21:39.786Z,22.10
2018-04-28T11:24:07.560Z,22.30
2018-04-28T11:26:35.161Z,22.40
2018-04-28T11:29:02.825Z,22.40
2018-04-28T11:31:30.461Z,22.50
2018-04-28T11:33:58.093Z,22.60
2018-04-28T11:36:25.681Z,22.70
2018-04-28T11:38:53.313Z,22.70
2018-04-28T11:41:20.902Z,22.80
2018-04-28T11:43:48.593Z,22.90
2018-04-28T11:46:16.337Z,23.00
2018-04-28T11:48:43.957Z,23.10
2018-04-28T11:51:11.565Z,23.10
2018-04-28T11:53:39.189Z,23.30
2018-04-28T11:56:06.829Z,23.30
2018-04-28T11:58:35.176Z,23.30
2018-04-28T12:01:02.778Z,23.30
2018-04-28T12:03:30.425Z,23.40
2018-04-28T12:05:59.149Z,23.50
2018-04-28T12:08:26.777Z,23.50
2018-04-28T12:10:54.640Z,23.60
2018-04-28T12:13:23.029Z,23.60
2018-04-28T12:15:50.648Z,23.60
2018-04-28T12:18:18.281Z,23.60
2018-04-28T12:20:45.871Z,23.70
2018-04-28T12:23:13.490Z,23.80
2018-04-28T12:25:41.130Z,23.90
2018-04-28T12:28:08.736Z,24.00
2018-04-28T12:30:36.369Z,24.20
2018-04-28T12:33:03.957Z,24.30
2018-04-28T12:35:31.539Z,24.50
2018-04-28T12:37:59.431Z,24.70
2018-04-28T12:40:27.852Z,24.90
2018-04-28T12:42:55.477Z,24.80
2018-04-28T12:45:23.329Z,24.90
2018-04-28T12:47:51.690Z,25.20
2018-04-28T12:50:19.281Z,25.20
2018-04-28T12:52:46.913Z,25.30
2018-04-28T12:55:14.505Z,25.30
2018-04-28T12:57:42.158Z,25.40
2018-04-28T13:00:10.524Z,25.60
2018-04-28T13:02:38.952Z,25.60
2018-04-28T13:05:06.577Z,25.60
2018-04-28T13:07:34.437Z,25.60
2018-04-28T13:10:02.905Z,25.80
2018-04-28T13:12:30.549Z,25.80
2018-04-28T13:14:58.140Z,25.90
2018-04-28T13:17:26.672Z,26.10
2018-04-28T13:19:56.272Z,26.10
2018-04-28T13:22:23.857Z,26.20
2018-04-28T13:24:52.249Z,26.40
2018-04-28T13:27:19.849Z,26.30
2018-04-28T13:29:47.512Z,26.40
2018-04-28T13:32:15.112Z,26.60
2018-04-28T13:34:43.271Z,26.60
2018-04-28T13:37:10.858Z,26.70
2018-04-28T13:39:39.090Z,26.70
2018-04-28T13:42:07.160Z,26.80
2018-04-28T13:44:34.884Z,26.80
2018-04-28T13:47:03.525Z,26.70
2018-04-28T13:49:31.288Z,26.80
2018-04-28T13:51:59.113Z,26.80
2018-04-28T13:54:27.468Z,26.90
2018-04-28T13:56:55.428Z,26.90
2018-04-28T13:59:23.169Z,27.00
2018-04-28T14:01:51.281Z,27.10
2018-04-28T14:04:19.577Z,27.10
2018-04-28T14:06:47.976Z,27.00
2018-04-28T14:09:15.585Z,27.00
2018-04-28T14:11:43.214Z,27.00
2018-04-28T14:14:10.846Z,27.10
2018-04-28T14:16:38.434Z,27.20
2018-04-28T14:19:06.069Z,27.10
2018-04-28T14:21:33.718Z,27.10
2018-04-28T14:24:02.204Z,26.90
2018-04-28T14:26:29.837Z,26.90
2018-04-28T14:28:57.424Z,26.90
2018-04-28T14:31:25.085Z,26.90
2018-04-28T14:33:52.864Z,26.90
2018-04-28T14:36:20.514Z,27.00
2018-04-28T14:38:48.141Z,27.00
2018-04-28T14:41:15.728Z,27.10
2018-04-28T14:43:44.122Z,27.30
2018-04-28T14:46:11.820Z,27.30
2018-04-28T14:48:39.384Z,27.30
2018-04-28T14:51:07.008Z,27.20
2018-04-28T14:53:34.677Z,27.10
2018-04-28T14:56:02.261Z,27.00
2018-04-28T14:58:29.901Z,27.00
2018-04-28T15:00:57.532Z,26.90
2018-04-28T15:03:27.473Z,26.50
2018-04-28T15:05:55.067Z,26.50
2018-04-28T15:08:22.678Z,26.30
2018-04-28T15:10:51.073Z,26.00
2018-04-28T15:13:18.750Z,26.00
2018-04-28T15:15:46.612Z,25.90
2018-04-28T15:18:14.331Z,25.80
2018-04-28T15:20:42.025Z,25.70
2018-04-28T15:23:09.618Z,25.60
2018-04-28T15:25:37.266Z,25.60
2018-04-28T15:28:04.933Z,25.60
2018-04-28T15:30:32.557Z,25.70
2018-04-28T15:33:00.304Z,25.90
2018-04-28T15:35:29.054Z,26.10
2018-04-28T15:37:56.771Z,26.00
2018-04-28T15:40:24.440Z,26.10
2018-04-28T15:42:52.025Z,26.10
2018-04-28T15:45:20.100Z,26.10
2018-04-28T15:47:48.139Z,26.00
2018-04-28T15:50:16.564Z,25.90
2018-04-28T15:52:44.207Z,25.90
2018-04-28T15:55:14.721Z,25.80
2018-04-28T15:57:42.368Z,25.70
2018-04-28T16:00:09.970Z,25.70
2018-04-28T16:02:38.417Z,25.80
2018-04-28T16:05:06.820Z,25.70
2018-04-28T16:07:34.554Z,25.70
2018-04-28T16:10:02.780Z,25.50
2018-04-28T16:12:30.480Z,25.30
2018-04-28T16:14:58.880Z,25.70
2018-04-28T16:17:26.783Z,25.70
2018-04-28T16:19:54.380Z,25.80
2018-04-28T16:22:22.773Z,26.10
2018-04-28T16:24:50.392Z,26.10
2018-04-28T16:27:18.494Z,26.30
2018-04-28T16:29:46.971Z,26.80
2018-04-28T16:32:14.608Z,26.80
2018-04-28T16:34:42.201Z,27.10
2018-04-28T16:37:10.124Z,27.40
2018-04-28T16:39:37.939Z,27.80
2018-04-28T16:42:05.589Z,28.40
2018-04-28T16:44:33.948Z,28.90
2018-04-28T16:47:01.581Z,28.90
2018-04-28T16:49:29.759Z,28.80
2018-04-28T16:51:57.550Z,28.40
2018-04-28T16:54:25.334Z,28.10
2018-04-28T16:56:53.065Z,27.90
2018-04-28T16:59:20.665Z,27.60
2018-04-28T17:01:48.319Z,27.40
2018-04-28T17:04:15.977Z,27.00
2018-04-28T17:06:44.492Z,26.60
2018-04-28T17:09:12.426Z,26.60
2018-04-28T17:11:41.019Z,26.60
2018-04-28T17:14:08.654Z,26.60
2018-04-28T17:16:36.250Z,26.60
2018-04-28T17:19:03.914Z,26.40
2018-04-28T17:21:31.550Z,26.20
2018-04-28T17:23:59.985Z,25.90
2018-04-28T17:26:27.624Z,25.90
2018-04-28T17:28:55.442Z,25.90
2018-04-28T17:31:23.927Z,25.80
2018-04-28T17:33:51.562Z,25.80
2018-04-28T17:36:19.918Z,25.50
2018-04-28T17:38:47.691Z,25.50
2018-04-28T17:41:15.640Z,25.30
2018-04-28T17:43:43.252Z,25.00
2018-04-28T17:46:10.929Z,24.70
2018-04-28T17:48:39.288Z,24.20
2018-04-28T17:51:07.145Z,24.10
2018-04-28T17:53:34.872Z,23.90
2018-04-28T17:56:02.466Z,23.80
2018-04-28T17:58:30.112Z,23.50
2018-04-28T18:00:57.861Z,23.30
2018-04-28T18:03:25.515Z,23.20
2018-04-28T18:05:53.179Z,23.00
2018-04-28T18:08:20.812Z,22.80
2018-04-28T18:10:49.258Z,22.40
2018-04-28T18:13:17.115Z,22.40
2018-04-28T18:15:44.710Z,22.30
2018-04-28T18:18:12.313Z,22.20
2018-04-28T18:20:39.953Z,22.20
2018-04-28T18:23:07.938Z,22.10
2018-04-28T18:25:35.659Z,22.00
2018-04-28T18:28:03.285Z,21.90
2018-04-28T18:30:31.117Z,21.80
2018-04-28T18:32:58.838Z,21.70
2018-04-28T18:35:26.671Z,21.50
2018-04-28T18:37:54.977Z,21.40
2018-04-28T18:40:22.613Z,21.40
2018-04-28T18:42:50.285Z,21.30
2018-04-28T18:45:18.147Z,21.20
2018-04-28T18:47:45.789Z,21.00
2018-04-28T18:50:13.428Z,20.90
2018-04-28T18:52:41.825Z,20.70
2018-04-28T18:55:09.480Z,20.70
2018-04-28T18:57:37.283Z,20.60
2018-04-28T19:00:04.913Z,20.60
2018-04-28T19:02:32.520Z,20.50
2018-04-28T19:05:00.384Z,20.30
2018-04-28T19:07:28.430Z,20.20
2018-04-28T19:09:56.280Z,20.00
2018-04-28T19:12:23.995Z,19.90
2018-04-28T19:14:52.216Z,19.90
2018-04-28T19:17:19.965Z,19.80
2018-04-28T19:19:47.700Z,19.70
2018-04-28T19:22:16.581Z,19.50
2018-04-28T19:24:45.128Z,19.50
2018-04-28T19:27:12.892Z,19.50
2018-04-28T19:29:40.612Z,19.40
2018-04-28T19:32:08.466Z,19.40
2018-04-28T19:34:36.306Z,19.20
2018-04-28T19:37:04.033Z,19.10
2018-04-28T19:39:31.713Z,19.00
2018-04-28T19:42:00.028Z,18.80
2018-04-28T19:44:28.074Z,18.80
2018-04-28T19:46:55.703Z,18.60
2018-04-28T19:49:23.507Z,18.70
2018-04-28T19:51:51.203Z,18.50
2018-04-28T19:54:20.089Z,18.30
2018-04-28T19:56:47.712Z,18.30
2018-04-28T19:59:15.410Z,18.20
2018-04-28T20:01:43.078Z,18.20
2018-04-28T20:04:11.461Z,18.00
2018-04-28T20:06:39.869Z,18.00
2018-04-28T20:09:07.479Z,17.90
2018-04-28T20:11:35.089Z,17.90
2018-04-28T20:14:02.825Z,17.90
2018-04-28T20:16:31.687Z,17.70
2018-04-28T20:18:59.253Z,17.60
2018-04-28T20:21:27.005Z,17.60
2018-04-28T20:24:06.622Z,17.50
2018-04-28T20:26:34.228Z,17.40
2018-04-28T20:29:01.861Z,17.40
2018-04-28T20:31:29.492Z,17.20
2018-04-28T20:33:57.186Z,17.20
2018-04-28T20:36:24.834Z,17.10
2018-04-28T20:38:52.425Z,17.10
2018-04-28T20:41:20.029Z,17.00
2018-04-28T20:43:48.657Z,17.00
2018-04-28T20:46:16.312Z,16.90
2018-04-28T20:48:44.046Z,16.90
2018-04-28T20:51:11.653Z,16.80
2018-04-28T20:53:39.315Z,16.80
2018-04-28T20:56:06.917Z,16.70
2018-04-28T20:58:34.804Z,16.60
2018-04-28T21:01:03.576Z,16.50
2018-04-28T21:03:31.284Z,16.50
2018-04-28T21:06:00.666Z,16.50
2018-04-28T21:08:28.321Z,16.40
2018-04-28T21:10:55.950Z,16.50
2018-04-28T21:13:24.991Z,16.30
2018-04-28T21:15:53.446Z,16.20
2018-04-28T21:18:21.307Z,16.30
2018-04-28T21:20:48.995Z,16.20
2018-04-28T21:23:16.682Z,16.10
2018-04-28T21:25:45.635Z,16.00
2018-04-28T21:28:14.877Z,16.00
2018-04-28T21:30:43.015Z,16.00
2018-04-28T21:33:11.707Z,15.90
2018-04-28T21:35:39.399Z,15.90
2018-04-28T21:38:07.054Z,15.90
2018-04-28T21:40:34.746Z,15.80
2018-04-28T21:43:03.158Z,15.60
2018-04-28T21:45:30.802Z,15.60
2018-04-28T21:47:59.203Z,15.50
2018-04-28T21:50:26.801Z,15.50
2018-04-28T21:52:54.441Z,15.50
2018-04-28T21:55:22.133Z,15.50
2018-04-28T21:57:49.742Z,15.40
2018-04-28T22:00:17.350Z,15.30
2018-04-28T22:02:45.017Z,15.30
2018-04-28T22:05:12.658Z,15.30
2018-04-28T22:07:40.482Z,15.30
2018-04-28T22:10:08.271Z,15.20
2018-04-28T22:12:35.918Z,15.30
2018-04-28T22:15:03.565Z,15.20
2018-04-28T22:17:31.178Z,15.10
2018-04-28T22:19:59.649Z,15.00
2018-04-28T22:22:27.253Z,15.00
2018-04-28T22:24:55.689Z,14.90
2018-04-28T22:27:23.299Z,14.90
2018-04-28T22:29:50.942Z,14.80
2018-04-28T22:32:19.310Z,14.80
2018-04-28T22:34:46.958Z,14.80
2018-04-28T22:37:14.605Z,14.80
2018-04-28T22:39:42.308Z,14.80
2018-04-28T22:42:10.709Z,14.70
2018-04-28T22:44:38.348Z,14.70
2018-04-28T22:47:06.721Z,14.60
2018-04-28T22:49:34.365Z,14.60
2018-04-28T22:52:01.974Z,14.50
2018-04-28T22:54:29.638Z,14.40
2018-04-28T22:56:57.238Z,14.30
2018-04-28T22:59:24.845Z,14.40
2018-04-28T23:01:52.487Z,14.40
2018-04-28T23:04:20.902Z,14.20
2018-04-28T23:06:48.579Z,14.20
2018-04-28T23:09:17.182Z,13.90
2018-04-28T23:11:44.802Z,13.90
2018-04-28T23:14:12.456Z,13.90
2018-04-28T23:16:40.106Z,13.90
2018-04-28T23:19:09.389Z,13.90
2018-04-28T23:21:37.026Z,13.80
2018-04-28T23:24:04.665Z,13.90
2018-04-28T23:26:32.262Z,13.90
2018-04-28T23:29:00.145Z,13.90
2018-04-28T23:31:27.785Z,13.90
2018-04-28T23:33:56.329Z,13.80
2018-04-28T23:36:23.961Z,13.80
2018-04-28T23:38:52.370Z,13.70
2018-04-28T23:41:20.013Z,13.70
2018-04-28T23:43:47.658Z,13.70
2018-04-28T23:46:16.025Z,13.60
2018-04-28T23:48:43.675Z,13.60
2018-04-28T23:51:11.309Z,13.60
2018-04-28T23:53:38.941Z,13.60
2018-04-28T23:56:06.568Z,13.60
2018-04-28T23:58:35.115Z,13.60
