createdAt,value
2022-11-24T00:02:31.086Z,31.80
2022-11-24T00:10:53.784Z,39.50
2022-11-24T00:19:19.595Z,31.00
2022-11-24T00:27:41.667Z,33.10
2022-11-24T00:36:03.716Z,27.50
2022-11-24T00:44:25.726Z,28.60
2022-11-24T00:52:47.686Z,32.10
2022-11-24T01:01:13.965Z,32.60
2022-11-24T01:09:37.305Z,30.20
2022-11-24T01:17:59.237Z,30.00
2022-11-24T01:26:22.128Z,29.30
2022-11-24T01:34:43.762Z,27.60
2022-11-24T01:43:16.652Z,27.70
2022-11-24T01:51:44.925Z,24.20
2022-11-24T02:00:10.736Z,29.70
2022-11-24T02:09:04.116Z,30.20
2022-11-24T02:17:25.713Z,23.50
2022-11-24T02:26:06.243Z,29.10
2022-11-24T02:34:28.206Z,19.90
2022-11-24T02:42:54.690Z,19.10
2022-11-24T02:51:16.507Z,19.10
2022-11-24T02:59:39.254Z,30.70
2022-11-24T03:08:01.354Z,26.40
2022-11-24T03:16:22.847Z,24.60
2022-11-24T03:24:44.860Z,37.30
2022-11-24T03:33:06.622Z,22.30
2022-11-24T03:41:28.120Z,21.30
2022-11-24T03:49:50.047Z,26.60
2022-11-24T03:58:11.668Z,35.50
2022-11-24T04:06:33.508Z,24.60
2022-11-24T04:14:55.026Z,28.20
2022-11-24T04:23:17.424Z,25.20
2022-11-24T04:31:38.985Z,28.00
2022-11-24T04:40:02.341Z,25.20
2022-11-24T04:48:24.041Z,27.80
2022-11-24T04:56:50.955Z,25.90
2022-11-24T05:05:12.485Z,25.90
2022-11-24T05:13:34.992Z,22.80
2022-11-24T05:21:57.380Z,27.80
2022-11-24T05:30:18.953Z,19.70
2022-11-24T05:38:40.384Z,23.30
2022-11-24T05:47:02.351Z,22.20
2022-11-24T05:55:23.824Z,18.80
2022-11-24T06:03:46.238Z,21.10
2022-11-24T06:12:14.323Z,23.00
2022-11-24T06:20:35.909Z,34.10
2022-11-24T06:28:58.256Z,22.40
2022-11-24T06:37:20.324Z,24.10
2022-11-24T06:45:42.539Z,25.30
2022-11-24T06:54:09.410Z,23.70
2022-11-24T07:02:31.264Z,51.50
2022-11-24T07:10:52.757Z,81.00
2022-11-24T07:19:14.407Z,27.00
2022-11-24T07:27:36.758Z,18.90
2022-11-24T07:36:02.515Z,49.40
2022-11-24T07:44:23.963Z,34.90
2022-11-24T07:52:46.314Z,21.10
2022-11-24T08:01:13.971Z,25.70
2022-11-24T08:09:35.645Z,23.70
2022-11-24T08:18:00.678Z,29.00
2022-11-24T08:26:24.299Z,19.00
2022-11-24T08:34:45.944Z,22.20
2022-11-24T08:43:07.491Z,20.40
2022-11-24T08:51:29.099Z,20.40
2022-11-24T08:59:51.863Z,22.70
2022-11-24T09:08:13.368Z,25.20
2022-11-24T09:16:35.477Z,19.60
2022-11-24T09:24:57.557Z,27.70
2022-11-24T09:33:19.174Z,42.70
2022-11-24T09:42:07.524Z,22.60
2022-11-24T09:50:36.125Z,24.20
2022-11-24T09:59:13.644Z,23.10
2022-11-24T10:07:53.183Z,25.50
2022-11-24T10:16:44.577Z,39.10
2022-11-24T10:25:18.237Z,28.60
2022-11-24T10:33:41.839Z,36.80
2022-11-24T10:42:25.525Z,34.60
2022-11-24T10:50:47.606Z,33.90
2022-11-24T10:59:28.542Z,34.20
2022-11-24T11:07:50.199Z,29.40
2022-11-24T11:16:23.496Z,47.50
2022-11-24T11:24:47.868Z,31.50
2022-11-24T11:42:45.313Z,38.20
2022-11-24T11:51:23.402Z,60.50
2022-11-24T11:59:51.218Z,23.10
2022-11-24T12:08:24.999Z,21.50
2022-11-24T12:17:11.070Z,24.50
2022-11-24T12:26:04.280Z,35.30
2022-11-24T12:34:42.862Z,35.20
2022-11-24T12:43:20.270Z,27.70
2022-11-24T12:51:45.452Z,32.80
2022-11-24T13:00:20.627Z,27.20
2022-11-24T13:08:42.780Z,30.80
2022-11-24T13:17:33.751Z,26.50
2022-11-24T13:26:14.818Z,31.10
2022-11-24T13:34:43.181Z,27.90
2022-11-24T13:43:04.862Z,35.60
2022-11-24T13:51:26.435Z,43.40
2022-11-24T13:59:48.095Z,40.90
2022-11-24T14:08:28.925Z,42.20
2022-11-24T14:17:16.882Z,45.20
2022-11-24T14:25:38.383Z,47.70
2022-11-24T14:34:11.718Z,61.00
2022-11-24T14:42:34.367Z,91.70
2022-11-24T14:51:15.608Z,59.40
2022-11-24T14:59:37.618Z,67.60
2022-11-24T15:08:02.372Z,164.90
2022-11-24T15:16:28.615Z,90.40
2022-11-24T15:24:52.974Z,113.50
2022-11-24T15:33:16.588Z,313.50
2022-11-24T15:41:38.238Z,92.50
2022-11-24T17:30:57.593Z,204.20
2022-11-24T17:39:24.800Z,204.80
2022-11-24T17:47:47.104Z,173.90
2022-11-24T17:56:13.193Z,126.40
2022-11-24T18:04:35.700Z,136.30
2022-11-24T18:12:58.072Z,123.60
2022-11-24T18:21:19.599Z,76.70
2022-11-24T18:29:41.572Z,108.90
2022-11-24T18:38:04.060Z,271.10
2022-11-24T18:46:25.918Z,146.70
2022-11-24T18:54:47.695Z,112.70
2022-11-24T19:03:09.740Z,156.70
2022-11-24T19:11:35.765Z,185.30
2022-11-24T19:19:58.002Z,99.50
2022-11-24T19:28:19.672Z,101.10
2022-11-24T19:36:42.654Z,111.30
2022-11-24T19:45:05.432Z,90.20
2022-11-24T19:53:28.030Z,76.40
2022-11-24T20:01:49.722Z,93.00
2022-11-24T20:10:11.523Z,112.10
2022-11-24T20:18:37.576Z,82.80
2022-11-24T20:27:03.199Z,121.90
2022-11-24T20:35:25.187Z,116.10
2022-11-24T20:43:48.032Z,121.20
2022-11-24T20:52:10.951Z,101.50
2022-11-24T21:00:32.468Z,181.70
2022-11-24T21:08:58.975Z,159.00
2022-11-24T21:17:24.611Z,134.80
2022-11-24T21:25:46.395Z,130.30
2022-11-24T21:34:08.325Z,145.60
2022-11-24T21:42:29.887Z,103.90
2022-11-24T21:50:51.691Z,109.90
2022-11-24T21:59:13.383Z,96.30
2022-11-24T22:07:35.085Z,80.70
2022-11-24T22:16:01.745Z,89.50
2022-11-24T22:24:27.229Z,91.80
2022-11-24T22:32:49.592Z,90.80
2022-11-24T22:41:14.512Z,112.10
2022-11-24T22:49:36.167Z,83.50
2022-11-24T22:57:59.254Z,100.00
2022-11-24T23:06:24.355Z,143.80
2022-11-24T23:14:45.955Z,124.20
2022-11-24T23:23:07.601Z,133.20
2022-11-24T23:31:30.203Z,133.20
2022-11-24T23:39:52.044Z,92.90
2022-11-24T23:48:13.585Z,112.20
2022-11-24T23:56:35.285Z,108.90
