createdAt,value
2022-12-06T00:02:12.871Z,1.70
2022-12-06T00:05:14.680Z,2.00
2022-12-06T00:08:16.631Z,2.03
2022-12-06T00:11:20.370Z,2.33
2022-12-06T00:14:22.948Z,1.60
2022-12-06T00:17:24.442Z,1.95
2022-12-06T00:23:31.615Z,1.80
2022-12-06T00:26:35.771Z,1.90
2022-12-06T00:29:37.269Z,1.70
2022-12-06T00:32:38.663Z,1.90
2022-12-06T00:35:40.152Z,1.70
2022-12-06T00:38:42.755Z,1.60
2022-12-06T00:41:44.733Z,1.85
2022-12-06T00:44:46.210Z,1.60
2022-12-06T00:47:47.579Z,1.48
2022-12-06T00:50:50.137Z,1.50
2022-12-06T00:53:52.553Z,1.70
2022-12-06T00:56:53.993Z,1.65
2022-12-06T00:59:55.478Z,1.77
2022-12-06T01:02:57.747Z,1.67
2022-12-06T01:06:04.603Z,1.90
2022-12-06T01:09:09.399Z,2.00
2022-12-06T01:12:10.843Z,1.60
2022-12-06T01:15:12.464Z,1.60
2022-12-06T01:21:17.732Z,1.80
2022-12-06T01:24:19.813Z,1.25
2022-12-06T01:27:21.300Z,1.70
2022-12-06T01:30:22.817Z,1.50
2022-12-06T01:36:25.978Z,1.70
2022-12-06T01:39:28.025Z,1.35
2022-12-06T01:42:29.538Z,1.98
2022-12-06T01:45:31.635Z,1.52
2022-12-06T01:48:34.180Z,1.65
2022-12-06T01:51:36.072Z,1.65
2022-12-06T01:54:39.494Z,1.60
2022-12-06T01:57:41.004Z,1.55
2022-12-06T02:00:42.833Z,1.48
2022-12-06T02:06:47.294Z,1.80
2022-12-06T02:09:50.808Z,1.50
2022-12-06T02:12:56.316Z,1.92
2022-12-06T02:16:03.865Z,1.83
2022-12-06T02:19:23.626Z,1.45
2022-12-06T02:22:32.750Z,1.95
2022-12-06T02:25:57.737Z,1.65
2022-12-06T02:29:19.058Z,1.70
2022-12-06T02:32:26.413Z,1.83
2022-12-06T02:35:32.960Z,1.85
2022-12-06T02:38:39.806Z,1.33
2022-12-06T02:41:46.763Z,1.73
2022-12-06T02:44:52.512Z,1.83
2022-12-06T02:47:56.902Z,1.40
2022-12-06T02:51:01.297Z,1.70
2022-12-06T02:54:07.052Z,1.60
2022-12-06T02:57:08.524Z,1.98
2022-12-06T03:03:41.157Z,1.75
2022-12-06T03:06:58.064Z,1.80
2022-12-06T03:10:14.933Z,1.90
2022-12-06T03:13:20.503Z,1.70
2022-12-06T03:16:27.432Z,1.75
2022-12-06T03:19:31.263Z,1.83
2022-12-06T03:22:39.783Z,2.05
2022-12-06T03:25:44.374Z,1.70
2022-12-06T03:28:47.871Z,1.88
2022-12-06T03:31:51.563Z,1.98
2022-12-06T03:34:56.836Z,1.92
2022-12-06T03:38:03.905Z,2.10
2022-12-06T03:41:07.032Z,2.13
2022-12-06T03:44:08.538Z,1.70
2022-12-06T03:47:16.319Z,1.75
2022-12-06T03:50:23.606Z,1.65
2022-12-06T03:53:25.395Z,2.10
2022-12-06T03:56:27.511Z,1.83
2022-12-06T03:59:28.959Z,2.00
2022-12-06T04:02:30.342Z,1.90
2022-12-06T04:05:32.342Z,1.80
2022-12-06T04:08:34.464Z,2.00
2022-12-06T04:11:35.924Z,1.80
2022-12-06T04:14:38.440Z,1.40
2022-12-06T04:17:55.904Z,1.55
2022-12-06T04:21:14.359Z,2.13
2022-12-06T04:24:15.754Z,1.73
2022-12-06T04:27:28.318Z,2.08
2022-12-06T04:30:44.508Z,2.00
2022-12-06T04:33:58.295Z,1.70
2022-12-06T04:37:15.547Z,1.60
2022-12-06T04:40:16.905Z,2.00
2022-12-06T04:43:28.305Z,1.80
2022-12-06T04:46:29.902Z,2.05
2022-12-06T04:49:31.467Z,1.98
2022-12-06T04:52:36.049Z,1.73
2022-12-06T04:55:37.753Z,1.70
2022-12-06T04:58:39.196Z,1.60
2022-12-06T05:01:40.763Z,1.30
2022-12-06T05:07:44.095Z,1.83
2022-12-06T05:10:47.369Z,1.92
2022-12-06T05:13:48.757Z,2.05
2022-12-06T05:16:50.359Z,1.30
2022-12-06T05:19:51.806Z,2.20
2022-12-06T05:22:53.778Z,1.70
2022-12-06T05:25:57.867Z,1.67
2022-12-06T05:28:59.252Z,1.60
2022-12-06T05:32:00.776Z,1.90
2022-12-06T05:38:04.129Z,1.67
2022-12-06T05:41:06.367Z,1.90
2022-12-06T05:44:10.014Z,1.75
2022-12-06T05:47:11.584Z,1.58
2022-12-06T05:53:15.127Z,1.50
2022-12-06T05:56:16.614Z,1.92
2022-12-06T05:59:18.063Z,1.80
2022-12-06T06:02:19.651Z,1.40
2022-12-06T06:05:23.962Z,1.70
2022-12-06T06:08:26.641Z,1.65
2022-12-06T06:11:28.139Z,1.70
2022-12-06T06:14:29.644Z,1.38
2022-12-06T06:17:31.135Z,1.38
2022-12-06T06:23:34.461Z,1.30
2022-12-06T06:26:35.919Z,1.30
2022-12-06T06:29:42.070Z,1.15
2022-12-06T06:32:46.471Z,1.27
2022-12-06T06:35:47.945Z,1.35
2022-12-06T06:38:50.034Z,1.10
2022-12-06T06:41:51.404Z,1.52
2022-12-06T06:44:53.871Z,1.52
2022-12-06T06:47:55.335Z,1.75
2022-12-06T06:51:01.739Z,1.50
2022-12-06T06:54:03.881Z,1.23
2022-12-06T06:57:05.510Z,1.60
2022-12-06T07:06:14.365Z,1.75
2022-12-06T07:09:16.434Z,1.70
2022-12-06T07:12:17.931Z,1.65
2022-12-06T07:15:19.978Z,1.85
2022-12-06T07:18:21.974Z,1.52
2022-12-06T07:21:23.482Z,1.63
2022-12-06T07:24:25.457Z,1.67
2022-12-06T07:27:26.855Z,1.83
2022-12-06T07:30:28.244Z,1.55
2022-12-06T07:33:29.629Z,1.40
2022-12-06T07:36:31.862Z,1.27
2022-12-06T07:39:34.465Z,1.90
2022-12-06T07:42:48.344Z,1.40
2022-12-06T07:45:49.948Z,1.40
2022-12-06T07:51:54.480Z,1.40
2022-12-06T07:54:56.511Z,1.67
2022-12-06T07:57:58.486Z,1.40
2022-12-06T08:01:01.659Z,1.40
2022-12-06T08:04:05.311Z,1.30
2022-12-06T08:07:06.824Z,1.65
2022-12-06T08:10:09.421Z,1.35
2022-12-06T08:13:15.623Z,1.55
2022-12-06T08:16:17.387Z,1.75
2022-12-06T08:19:19.126Z,1.70
2022-12-06T08:22:21.530Z,1.27
2022-12-06T08:25:23.643Z,1.60
2022-12-06T08:28:25.484Z,1.30
2022-12-06T08:31:27.462Z,1.73
2022-12-06T08:34:29.013Z,1.40
2022-12-06T08:40:33.687Z,2.20
2022-12-06T08:43:35.205Z,1.50
2022-12-06T08:46:38.199Z,1.40
2022-12-06T08:49:40.031Z,1.60
2022-12-06T08:55:57.324Z,1.50
2022-12-06T08:59:03.689Z,1.63
2022-12-06T09:02:05.359Z,1.42
2022-12-06T09:05:08.784Z,1.60
2022-12-06T09:08:10.407Z,1.75
2022-12-06T09:14:21.449Z,1.55
2022-12-06T09:17:23.583Z,1.48
2022-12-06T09:20:25.153Z,1.48
2022-12-06T09:23:26.965Z,1.60
2022-12-06T09:26:30.212Z,1.45
2022-12-06T09:29:40.173Z,1.40
2022-12-06T09:32:42.165Z,1.52
2022-12-06T09:35:43.651Z,1.40
2022-12-06T09:45:20.607Z,1.58
2022-12-06T09:48:37.271Z,1.67
2022-12-06T09:51:55.803Z,2.10
2022-12-06T09:55:15.781Z,1.80
2022-12-06T09:58:29.405Z,1.83
2022-12-06T10:01:43.841Z,1.63
2022-12-06T10:05:00.249Z,1.77
2022-12-06T10:08:10.716Z,1.95
2022-12-06T10:11:37.015Z,1.80
2022-12-06T10:14:56.782Z,1.50
2022-12-06T10:18:13.411Z,1.80
2022-12-06T10:21:25.491Z,1.58
2022-12-06T10:24:40.963Z,1.77
2022-12-06T10:27:48.526Z,1.70
2022-12-06T10:30:53.037Z,1.90
2022-12-06T10:34:00.272Z,2.13
2022-12-06T10:37:12.342Z,1.77
2022-12-06T10:40:21.673Z,2.00
2022-12-06T10:43:29.268Z,1.70
2022-12-06T10:50:20.710Z,1.80
2022-12-06T10:53:33.833Z,2.22
2022-12-06T10:56:44.357Z,2.42
2022-12-06T10:59:55.744Z,1.90
2022-12-06T11:06:36.699Z,1.65
2022-12-06T11:09:40.968Z,1.88
2022-12-06T11:12:42.902Z,1.80
2022-12-06T11:15:50.167Z,1.85
2022-12-06T11:18:56.961Z,2.00
2022-12-06T11:22:10.726Z,2.10
2022-12-06T11:25:21.472Z,1.58
2022-12-06T11:28:35.663Z,1.67
2022-12-06T11:31:42.394Z,1.70
2022-12-06T11:34:48.093Z,1.67
2022-12-06T11:37:54.596Z,2.00
2022-12-06T11:40:57.025Z,2.22
2022-12-06T11:43:59.072Z,1.90
2022-12-06T11:47:01.929Z,1.67
2022-12-06T11:50:17.053Z,1.90
2022-12-06T11:53:24.822Z,1.90
2022-12-06T11:56:29.119Z,1.73
2022-12-06T11:59:31.238Z,1.70
2022-12-06T12:02:32.855Z,1.73
2022-12-06T12:05:37.875Z,1.67
2022-12-06T12:08:39.889Z,1.30
2022-12-06T12:11:41.346Z,1.60
2022-12-06T12:14:49.558Z,1.75
2022-12-06T12:17:55.117Z,1.70
2022-12-06T12:20:58.344Z,1.60
2022-12-06T12:23:59.902Z,1.58
2022-12-06T12:30:18.486Z,1.50
2022-12-06T12:33:22.294Z,1.60
2022-12-06T12:36:27.486Z,1.60
2022-12-06T12:39:33.755Z,1.50
2022-12-06T12:42:39.250Z,1.70
2022-12-06T12:46:02.881Z,1.30
2022-12-06T12:49:22.241Z,1.40
2022-12-06T12:52:29.606Z,1.52
2022-12-06T12:55:31.279Z,1.35
2022-12-06T13:01:41.843Z,1.73
2022-12-06T13:04:46.230Z,1.70
2022-12-06T13:07:51.922Z,1.70
2022-12-06T13:10:59.301Z,1.70
2022-12-06T13:14:02.459Z,1.50
2022-12-06T13:17:07.816Z,1.55
2022-12-06T13:20:22.389Z,1.40
2022-12-06T13:23:28.669Z,1.60
2022-12-06T13:26:34.028Z,1.50
2022-12-06T13:29:39.971Z,1.38
2022-12-06T13:32:44.479Z,1.27
2022-12-06T13:35:53.853Z,1.42
2022-12-06T13:38:55.984Z,1.55
2022-12-06T13:42:14.076Z,1.50
2022-12-06T13:45:39.420Z,1.25
2022-12-06T13:48:48.592Z,1.25
2022-12-06T13:51:50.315Z,1.20
2022-12-06T13:54:52.442Z,1.25
2022-12-06T13:58:28.724Z,1.30
2022-12-06T14:01:40.399Z,1.30
2022-12-06T14:04:42.664Z,1.35
2022-12-06T14:13:58.146Z,1.50
2022-12-06T14:17:03.373Z,1.63
2022-12-06T14:20:19.486Z,1.60
2022-12-06T14:23:31.897Z,1.55
2022-12-06T14:26:35.052Z,1.30
2022-12-06T14:29:36.771Z,1.35
2022-12-06T14:32:40.338Z,1.48
2022-12-06T14:35:48.322Z,1.38
2022-12-06T14:38:57.296Z,1.13
2022-12-06T14:42:17.429Z,1.52
2022-12-06T14:45:19.735Z,1.20
2022-12-06T14:48:22.516Z,1.55
2022-12-06T14:51:26.258Z,1.40
2022-12-06T14:54:35.555Z,1.27
2022-12-06T14:57:45.176Z,1.48
2022-12-06T15:00:51.402Z,1.30
2022-12-06T15:03:58.347Z,1.10
2022-12-06T15:07:00.486Z,1.17
2022-12-06T15:10:22.305Z,1.17
2022-12-06T15:13:24.344Z,1.38
2022-12-06T15:16:26.928Z,1.00
2022-12-06T15:19:30.700Z,1.20
2022-12-06T15:22:37.393Z,1.40
2022-12-06T15:25:38.961Z,1.10
2022-12-06T15:31:45.804Z,1.27
2022-12-06T15:34:47.379Z,1.30
2022-12-06T15:40:54.437Z,1.17
2022-12-06T15:43:56.766Z,1.25
2022-12-06T15:46:59.360Z,1.33
2022-12-06T15:50:02.858Z,1.10
2022-12-06T15:53:04.384Z,1.02
2022-12-06T15:56:09.758Z,1.25
2022-12-06T15:59:12.381Z,1.10
2022-12-06T16:02:15.989Z,1.40
2022-12-06T16:05:17.636Z,1.40
2022-12-06T16:08:19.222Z,1.08
2022-12-06T16:11:23.185Z,1.50
2022-12-06T16:14:25.379Z,1.17
2022-12-06T16:17:26.772Z,1.20
2022-12-06T16:20:30.180Z,1.40
2022-12-06T16:24:12.583Z,1.20
2022-12-06T16:27:09.618Z,1.00
2022-12-06T16:30:12.302Z,1.10
2022-12-06T16:33:16.884Z,1.08
2022-12-06T16:36:20.283Z,1.23
2022-12-06T16:39:22.148Z,1.30
2022-12-06T16:42:23.596Z,1.10
2022-12-06T16:48:27.258Z,1.23
2022-12-06T16:51:30.966Z,1.23
2022-12-06T16:54:32.434Z,1.17
2022-12-06T16:57:33.817Z,1.10
2022-12-06T17:00:36.104Z,1.30
2022-12-06T17:03:37.628Z,1.27
2022-12-06T17:09:40.488Z,1.30
2022-12-06T17:15:44.247Z,1.20
2022-12-06T17:18:47.495Z,1.17
2022-12-06T17:21:50.915Z,1.45
2022-12-06T17:24:52.313Z,1.25
2022-12-06T17:27:53.830Z,1.17
2022-12-06T17:36:59.745Z,1.10
2022-12-06T17:40:01.318Z,1.13
2022-12-06T17:46:07.750Z,1.38
2022-12-06T17:49:12.738Z,1.30
2022-12-06T17:52:15.843Z,1.20
2022-12-06T17:55:17.368Z,1.40
2022-12-06T18:01:21.427Z,1.40
2022-12-06T18:04:22.932Z,1.20
2022-12-06T18:07:25.199Z,1.27
2022-12-06T18:10:26.697Z,1.50
2022-12-06T18:16:32.378Z,1.50
2022-12-06T18:19:34.373Z,1.58
2022-12-06T18:22:35.826Z,1.40
2022-12-06T18:25:37.324Z,1.58
2022-12-06T18:31:40.893Z,1.30
2022-12-06T18:34:42.486Z,1.42
2022-12-06T18:40:45.429Z,1.75
2022-12-06T18:43:47.475Z,1.80
2022-12-06T18:46:49.504Z,1.65
2022-12-06T18:49:55.992Z,1.85
2022-12-06T18:52:57.893Z,1.88
2022-12-06T18:55:59.290Z,1.85
2022-12-06T18:59:02.819Z,1.80
2022-12-06T19:02:04.971Z,1.83
2022-12-06T19:05:07.111Z,1.52
2022-12-06T19:08:08.707Z,1.75
2022-12-06T19:11:17.024Z,1.70
2022-12-06T19:14:18.526Z,1.77
2022-12-06T19:23:26.794Z,1.50
2022-12-06T19:26:29.471Z,1.75
2022-12-06T19:29:30.916Z,1.67
2022-12-06T19:32:33.319Z,1.77
2022-12-06T19:35:34.765Z,1.85
2022-12-06T19:38:36.328Z,1.63
2022-12-06T19:44:58.984Z,1.52
2022-12-06T19:48:00.993Z,1.75
2022-12-06T19:51:02.513Z,2.00
2022-12-06T19:54:05.125Z,1.80
2022-12-06T19:57:07.040Z,1.80
2022-12-06T20:00:09.347Z,1.50
2022-12-06T20:03:14.258Z,1.77
2022-12-06T20:06:18.593Z,1.60
2022-12-06T20:09:21.663Z,1.40
2022-12-06T20:12:23.188Z,1.40
2022-12-06T20:18:26.673Z,1.33
2022-12-06T20:21:28.121Z,1.85
2022-12-06T20:24:29.670Z,1.55
2022-12-06T20:30:47.536Z,1.73
2022-12-06T20:33:49.760Z,1.40
2022-12-06T20:36:51.371Z,1.60
2022-12-06T20:42:54.123Z,1.40
2022-12-06T20:49:10.777Z,1.40
2022-12-06T20:52:12.186Z,1.42
2022-12-06T20:55:13.674Z,1.55
2022-12-06T21:01:19.173Z,1.58
2022-12-06T21:04:21.302Z,1.48
2022-12-06T21:07:23.417Z,1.55
2022-12-06T21:10:24.986Z,1.55
2022-12-06T21:16:30.990Z,1.33
2022-12-06T21:19:33.047Z,1.88
2022-12-06T21:22:34.521Z,1.80
2022-12-06T21:25:36.768Z,1.52
2022-12-06T21:28:38.185Z,1.83
2022-12-06T21:31:39.712Z,1.55
2022-12-06T21:37:48.266Z,1.77
2022-12-06T21:43:59.390Z,1.60
2022-12-06T21:47:00.852Z,1.40
2022-12-06T21:53:04.949Z,1.63
2022-12-06T21:56:08.156Z,1.67
2022-12-06T21:59:09.503Z,1.70
2022-12-06T22:02:10.930Z,1.75
2022-12-06T22:05:13.072Z,1.50
2022-12-06T22:08:14.608Z,1.77
2022-12-06T22:14:18.881Z,1.60
2022-12-06T22:20:22.150Z,1.08
2022-12-06T22:23:23.574Z,1.63
2022-12-06T22:26:27.602Z,1.33
2022-12-06T22:29:29.047Z,1.58
2022-12-06T22:32:33.304Z,1.60
2022-12-06T22:35:35.380Z,1.58
2022-12-06T22:38:37.362Z,1.38
2022-12-06T22:41:38.819Z,1.67
2022-12-06T22:44:40.352Z,1.40
2022-12-06T22:47:41.748Z,1.50
2022-12-06T22:50:43.707Z,1.45
2022-12-06T22:53:47.167Z,1.63
2022-12-06T22:56:48.660Z,1.33
2022-12-06T23:02:51.387Z,1.50
2022-12-06T23:05:57.726Z,1.42
2022-12-06T23:08:59.261Z,1.45
2022-12-06T23:15:02.211Z,1.30
2022-12-06T23:18:03.808Z,1.50
2022-12-06T23:21:08.104Z,1.60
2022-12-06T23:24:11.717Z,1.38
2022-12-06T23:27:13.122Z,1.55
2022-12-06T23:33:21.144Z,1.40
2022-12-06T23:36:27.550Z,1.73
2022-12-06T23:39:28.994Z,1.30
2022-12-06T23:42:30.369Z,1.27
2022-12-06T23:45:32.003Z,1.65
2022-12-06T23:48:34.025Z,2.45
2022-12-06T23:51:37.831Z,3.22
2022-12-06T23:54:39.288Z,4.28
2022-12-06T23:57:40.631Z,5.15
