createdAt,value
2019-02-07T00:02:30.912Z,55.00
2019-02-07T00:05:01.473Z,55.00
2019-02-07T00:07:32.096Z,55.00
2019-02-07T00:10:02.639Z,55.00
2019-02-07T00:12:33.261Z,55.00
2019-02-07T00:15:04.322Z,55.00
2019-02-07T00:17:35.165Z,55.00
2019-02-07T00:20:07.202Z,55.00
2019-02-07T00:22:39.311Z,55.00
2019-02-07T00:25:10.590Z,55.00
2019-02-07T00:27:41.057Z,55.00
2019-02-07T00:30:13.491Z,55.00
2019-02-07T00:32:44.055Z,55.00
2019-02-07T00:35:15.750Z,55.00
2019-02-07T00:37:46.224Z,54.90
2019-02-07T00:40:17.097Z,54.90
2019-02-07T00:42:48.000Z,54.90
2019-02-07T00:45:19.145Z,55.70
2019-02-07T00:47:50.077Z,55.00
2019-02-07T00:50:20.513Z,55.00
2019-02-07T00:52:50.995Z,55.10
2019-02-07T00:55:21.444Z,55.00
2019-02-07T00:57:52.346Z,55.00
2019-02-07T01:00:24.345Z,55.00
2019-02-07T01:02:54.952Z,55.10
2019-02-07T01:05:26.988Z,55.10
2019-02-07T01:07:57.678Z,55.10
2019-02-07T01:10:30.131Z,55.30
2019-02-07T01:13:00.630Z,55.30
2019-02-07T01:15:31.474Z,55.20
2019-02-07T01:18:02.056Z,55.30
2019-02-07T01:20:33.085Z,55.30
2019-02-07T01:23:03.931Z,55.40
2019-02-07T01:25:34.404Z,55.40
2019-02-07T01:28:05.206Z,55.40
2019-02-07T01:30:37.096Z,56.10
2019-02-07T01:33:07.676Z,55.40
2019-02-07T01:35:38.719Z,55.40
2019-02-07T01:38:09.196Z,55.40
2019-02-07T01:40:39.718Z,55.40
2019-02-07T01:43:10.348Z,55.50
2019-02-07T01:45:41.268Z,55.50
2019-02-07T01:48:11.777Z,55.40
2019-02-07T01:50:42.415Z,55.40
2019-02-07T01:53:12.962Z,55.40
2019-02-07T01:55:43.434Z,55.40
2019-02-07T01:58:15.513Z,55.30
2019-02-07T02:00:47.577Z,55.40
2019-02-07T02:03:18.107Z,55.30
2019-02-07T02:05:48.936Z,55.30
2019-02-07T02:08:19.420Z,55.30
2019-02-07T02:10:50.221Z,55.20
2019-02-07T02:13:20.679Z,55.20
2019-02-07T02:15:51.416Z,55.20
2019-02-07T02:18:22.670Z,55.10
2019-02-07T02:20:53.121Z,55.10
2019-02-07T02:23:23.564Z,55.10
2019-02-07T02:25:54.053Z,55.10
2019-02-07T02:28:24.710Z,55.20
2019-02-07T02:30:55.183Z,55.20
2019-02-07T02:33:25.752Z,55.20
2019-02-07T02:35:56.270Z,55.20
2019-02-07T02:38:26.791Z,56.10
2019-02-07T02:40:57.342Z,55.30
2019-02-07T02:43:28.017Z,55.40
2019-02-07T02:45:58.437Z,55.30
2019-02-07T02:48:29.170Z,55.40
2019-02-07T02:50:59.857Z,55.40
2019-02-07T02:53:30.562Z,55.30
2019-02-07T02:56:02.932Z,55.30
2019-02-07T02:58:34.700Z,55.30
2019-02-07T03:01:27.516Z,55.40
2019-02-07T03:04:16.942Z,55.40
2019-02-07T03:07:12.388Z,55.40
2019-02-07T03:09:50.716Z,55.40
2019-02-07T03:12:55.193Z,55.40
2019-02-07T03:15:49.574Z,55.40
2019-02-07T03:18:32.053Z,55.40
2019-02-07T03:21:20.534Z,55.40
2019-02-07T03:24:14.051Z,55.40
2019-02-07T03:27:01.900Z,55.30
2019-02-07T03:29:54.361Z,55.30
2019-02-07T03:32:45.969Z,55.30
2019-02-07T03:35:42.252Z,55.30
2019-02-07T03:38:30.512Z,55.40
2019-02-07T03:41:29.133Z,55.40
2019-02-07T03:44:18.753Z,55.30
2019-02-07T03:47:20.403Z,55.30
2019-02-07T03:50:04.121Z,55.40
2019-02-07T03:52:58.217Z,55.40
2019-02-07T03:55:41.327Z,55.50
2019-02-07T03:58:33.728Z,55.50
2019-02-07T04:01:32.748Z,55.50
2019-02-07T04:04:34.625Z,55.50
2019-02-07T04:07:14.514Z,55.50
2019-02-07T04:10:23.259Z,55.60
2019-02-07T04:13:11.775Z,55.60
2019-02-07T04:16:14.751Z,55.60
2019-02-07T04:18:58.070Z,55.60
2019-02-07T04:21:50.393Z,55.70
2019-02-07T04:24:39.896Z,55.80
2019-02-07T04:27:38.621Z,55.90
2019-02-07T04:30:28.368Z,55.90
2019-02-07T04:33:33.050Z,55.90
2019-02-07T04:36:29.699Z,56.00
2019-02-07T04:39:15.488Z,56.10
2019-02-07T04:41:59.682Z,56.10
2019-02-07T04:44:49.524Z,56.20
2019-02-07T04:47:49.078Z,56.20
2019-02-07T04:50:44.543Z,56.40
2019-02-07T04:53:33.992Z,56.40
2019-02-07T04:56:15.029Z,56.40
2019-02-07T04:59:16.882Z,56.50
2019-02-07T05:02:24.834Z,56.50
2019-02-07T05:05:13.456Z,56.50
2019-02-07T05:07:56.505Z,56.50
2019-02-07T05:10:50.295Z,56.50
2019-02-07T05:13:51.582Z,56.50
2019-02-07T05:16:39.660Z,56.50
2019-02-07T05:19:27.161Z,56.40
2019-02-07T05:22:15.468Z,56.50
2019-02-07T05:24:59.060Z,56.40
2019-02-07T05:27:43.208Z,56.50
2019-02-07T05:30:37.137Z,56.40
2019-02-07T05:33:29.568Z,56.50
2019-02-07T05:36:21.976Z,56.50
2019-02-07T05:39:08.804Z,56.50
2019-02-07T05:42:03.765Z,56.50
2019-02-07T05:45:11.745Z,56.40
2019-02-07T05:48:00.271Z,56.40
2019-02-07T05:50:48.727Z,56.40
2019-02-07T05:53:41.237Z,56.40
2019-02-07T05:56:39.878Z,56.40
2019-02-07T05:59:28.176Z,56.40
2019-02-07T06:02:26.763Z,56.40
2019-02-07T06:05:11.448Z,56.40
2019-02-07T06:07:50.548Z,56.40
2019-02-07T06:10:31.740Z,56.40
2019-02-07T06:13:19.836Z,56.40
2019-02-07T06:16:15.516Z,56.40
2019-02-07T06:19:20.044Z,56.30
2019-02-07T06:22:26.084Z,56.40
2019-02-07T06:25:14.304Z,56.40
2019-02-07T06:27:58.077Z,56.30
2019-02-07T06:30:53.467Z,56.20
2019-02-07T06:33:51.903Z,56.20
2019-02-07T06:36:53.564Z,56.30
2019-02-07T06:39:39.857Z,56.30
2019-02-07T06:42:38.505Z,56.60
2019-02-07T06:45:22.326Z,56.30
2019-02-07T06:48:17.824Z,56.30
2019-02-07T06:51:13.046Z,56.50
2019-02-07T06:54:00.101Z,56.40
2019-02-07T06:56:48.115Z,56.50
2019-02-07T06:59:32.176Z,56.50
2019-02-07T07:02:20.400Z,56.50
2019-02-07T07:05:25.308Z,56.50
2019-02-07T07:08:17.776Z,56.50
2019-02-07T07:11:06.113Z,56.50
2019-02-07T07:13:42.903Z,56.60
2019-02-07T07:16:44.401Z,56.60
2019-02-07T07:19:36.668Z,56.50
2019-02-07T07:22:32.325Z,56.40
2019-02-07T07:25:20.412Z,56.50
2019-02-07T07:28:01.605Z,56.30
2019-02-07T07:30:53.005Z,56.30
2019-02-07T07:33:45.291Z,56.30
2019-02-07T07:36:33.440Z,56.40
2019-02-07T07:39:33.005Z,56.50
2019-02-07T07:42:34.300Z,56.50
2019-02-07T07:45:34.499Z,56.60
2019-02-07T07:48:22.955Z,56.60
2019-02-07T07:51:12.419Z,56.50
2019-02-07T07:54:01.941Z,56.40
2019-02-07T07:56:50.230Z,56.60
2019-02-07T07:59:42.349Z,56.40
2019-02-07T08:02:22.152Z,56.80
2019-02-07T08:05:20.918Z,56.30
2019-02-07T08:08:08.971Z,56.30
2019-02-07T08:10:47.724Z,56.40
2019-02-07T08:13:38.146Z,56.40
2019-02-07T08:16:33.618Z,56.50
2019-02-07T08:19:31.208Z,56.40
2019-02-07T08:22:19.268Z,56.40
2019-02-07T08:25:04.128Z,56.30
2019-02-07T08:27:46.307Z,56.50
2019-02-07T08:30:46.600Z,56.40
2019-02-07T08:33:36.088Z,56.50
2019-02-07T08:36:26.737Z,56.60
2019-02-07T08:39:27.984Z,56.70
2019-02-07T08:42:17.539Z,56.70
2019-02-07T08:45:05.561Z,56.70
2019-02-07T08:48:07.112Z,56.80
2019-02-07T08:51:01.609Z,56.90
2019-02-07T08:54:00.123Z,56.90
2019-02-07T08:57:01.808Z,57.00
2019-02-07T08:59:53.946Z,57.00
2019-02-07T09:02:52.653Z,57.10
2019-02-07T09:05:41.019Z,57.80
2019-02-07T09:08:30.457Z,57.00
2019-02-07T09:11:19.865Z,57.00
2019-02-07T09:14:13.661Z,57.10
2019-02-07T09:17:18.373Z,57.10
2019-02-07T09:20:15.279Z,57.00
2019-02-07T09:22:56.491Z,57.10
2019-02-07T09:25:46.197Z,57.00
2019-02-07T09:28:38.730Z,57.10
2019-02-07T09:31:43.301Z,57.10
2019-02-07T09:34:27.001Z,57.10
2019-02-07T09:37:20.824Z,57.10
2019-02-07T09:40:01.260Z,57.20
2019-02-07T09:42:57.721Z,57.20
2019-02-07T09:45:47.123Z,57.20
2019-02-07T09:48:35.417Z,57.20
2019-02-07T09:51:37.236Z,57.20
2019-02-07T09:54:44.851Z,57.30
2019-02-07T09:57:28.442Z,57.30
2019-02-07T10:00:15.285Z,57.30
2019-02-07T10:03:02.878Z,57.20
2019-02-07T10:05:50.854Z,57.20
2019-02-07T10:08:49.474Z,57.20
2019-02-07T10:11:44.877Z,57.40
2019-02-07T10:14:30.686Z,57.10
2019-02-07T10:17:26.323Z,57.00
2019-02-07T10:20:21.775Z,57.00
2019-02-07T10:23:14.037Z,57.00
2019-02-07T10:25:59.689Z,56.90
2019-02-07T10:28:55.027Z,56.80
2019-02-07T10:31:44.522Z,56.80
2019-02-07T10:34:32.784Z,56.80
2019-02-07T10:37:21.573Z,56.70
2019-02-07T10:40:11.296Z,56.80
2019-02-07T10:43:10.129Z,56.80
2019-02-07T10:46:02.349Z,56.80
2019-02-07T10:49:04.973Z,56.70
2019-02-07T10:51:49.988Z,56.70
2019-02-07T10:54:58.053Z,56.80
2019-02-07T10:57:47.538Z,56.80
2019-02-07T11:00:38.041Z,56.80
2019-02-07T11:03:26.763Z,56.80
2019-02-07T11:06:16.853Z,56.70
2019-02-07T11:09:04.905Z,56.60
2019-02-07T11:11:54.798Z,57.30
2019-02-07T11:15:01.116Z,56.40
2019-02-07T11:18:03.384Z,56.30
2019-02-07T11:21:04.991Z,56.10
2019-02-07T11:23:53.397Z,56.00
2019-02-07T11:26:41.332Z,56.00
2019-02-07T11:29:31.214Z,55.90
2019-02-07T11:32:32.721Z,55.90
2019-02-07T11:35:20.125Z,55.80
2019-02-07T11:38:09.619Z,55.90
2019-02-07T11:40:57.934Z,55.70
2019-02-07T11:43:56.372Z,55.70
2019-02-07T11:46:44.631Z,55.70
2019-02-07T11:49:52.369Z,55.70
2019-02-07T11:52:43.114Z,55.70
2019-02-07T11:55:31.373Z,55.80
2019-02-07T11:58:27.649Z,55.90
2019-02-07T12:01:19.832Z,55.70
2019-02-07T12:04:27.638Z,55.60
2019-02-07T12:07:22.845Z,55.50
2019-02-07T12:10:12.412Z,55.40
2019-02-07T12:13:04.882Z,55.50
2019-02-07T12:16:04.553Z,55.50
2019-02-07T12:18:52.610Z,55.80
2019-02-07T12:21:48.432Z,55.20
2019-02-07T12:24:43.778Z,55.10
2019-02-07T12:27:32.549Z,55.10
2019-02-07T12:30:21.932Z,55.20
2019-02-07T12:33:26.385Z,55.10
2019-02-07T12:36:05.742Z,55.20
2019-02-07T12:38:52.094Z,55.10
2019-02-07T12:41:47.784Z,55.10
2019-02-07T12:44:40.131Z,55.10
2019-02-07T12:47:28.902Z,55.00
2019-02-07T12:50:16.850Z,54.90
2019-02-07T12:53:05.056Z,54.80
2019-02-07T12:56:03.242Z,54.80
2019-02-07T12:59:01.845Z,54.60
2019-02-07T13:02:03.595Z,54.50
2019-02-07T13:04:46.441Z,54.40
2019-02-07T13:07:34.452Z,54.40
2019-02-07T13:10:19.003Z,54.40
2019-02-07T13:13:17.375Z,54.10
2019-02-07T13:16:01.126Z,54.00
2019-02-07T13:18:59.647Z,53.90
2019-02-07T13:21:49.138Z,54.00
2019-02-07T13:24:53.811Z,53.90
2019-02-07T13:27:41.864Z,53.90
2019-02-07T13:30:33.562Z,53.90
2019-02-07T13:33:20.812Z,53.80
2019-02-07T13:35:58.917Z,53.70
2019-02-07T13:38:47.361Z,53.70
2019-02-07T13:41:31.517Z,53.60
2019-02-07T13:44:19.891Z,53.50
2019-02-07T13:47:21.584Z,53.40
2019-02-07T13:50:10.952Z,53.40
2019-02-07T13:53:18.968Z,53.30
2019-02-07T13:56:23.148Z,53.20
2019-02-07T13:59:10.457Z,53.10
2019-02-07T14:02:14.712Z,53.00
2019-02-07T14:05:08.674Z,53.00
2019-02-07T14:07:50.868Z,53.10
2019-02-07T14:10:46.133Z,53.00
2019-02-07T14:13:35.601Z,52.80
2019-02-07T14:16:31.147Z,53.00
2019-02-07T14:19:13.701Z,52.90
2019-02-07T14:22:04.280Z,52.90
2019-02-07T14:25:06.165Z,52.90
2019-02-07T14:27:55.664Z,52.90
2019-02-07T14:30:57.209Z,52.90
2019-02-07T14:33:41.527Z,52.80
2019-02-07T14:36:45.505Z,52.80
2019-02-07T14:39:34.563Z,52.80
2019-02-07T14:42:23.954Z,52.80
2019-02-07T14:45:12.496Z,52.70
2019-02-07T14:47:43.120Z,52.70
2019-02-07T14:50:15.335Z,52.60
2019-02-07T14:52:47.498Z,52.60
2019-02-07T14:55:18.017Z,52.60
2019-02-07T14:57:48.630Z,52.60
2019-02-07T15:00:21.291Z,52.60
2019-02-07T15:02:52.032Z,52.50
2019-02-07T15:05:22.862Z,52.50
2019-02-07T15:07:53.443Z,52.50
2019-02-07T15:10:24.284Z,52.50
2019-02-07T15:12:54.780Z,52.40
2019-02-07T15:15:25.301Z,52.50
2019-02-07T15:17:55.993Z,52.40
2019-02-07T15:20:26.640Z,52.30
2019-02-07T15:22:57.296Z,52.30
2019-02-07T15:25:27.780Z,52.30
2019-02-07T15:27:58.442Z,52.30
2019-02-07T15:30:28.895Z,52.30
2019-02-07T15:32:59.462Z,52.30
2019-02-07T15:35:35.368Z,52.30
2019-02-07T15:38:06.272Z,52.20
2019-02-07T15:40:36.836Z,52.20
2019-02-07T15:43:07.404Z,52.20
2019-02-07T15:45:38.109Z,52.20
2019-02-07T15:48:08.848Z,52.20
2019-02-07T15:50:40.409Z,52.20
2019-02-07T15:53:11.111Z,52.10
2019-02-07T15:55:41.684Z,52.00
2019-02-07T15:58:12.129Z,52.00
2019-02-07T16:00:51.940Z,52.10
2019-02-07T16:03:39.495Z,52.00
2019-02-07T16:06:10.125Z,52.00
2019-02-07T16:08:40.760Z,52.00
2019-02-07T16:11:11.370Z,52.00
2019-02-07T16:13:43.398Z,52.00
2019-02-07T16:16:13.996Z,52.00
2019-02-07T16:18:44.638Z,52.00
2019-02-07T16:21:15.140Z,51.90
2019-02-07T16:23:47.006Z,52.00
2019-02-07T16:26:17.560Z,51.90
2019-02-07T16:28:48.112Z,51.90
2019-02-07T16:31:18.677Z,51.90
2019-02-07T16:33:49.192Z,51.90
2019-02-07T16:36:19.997Z,51.90
2019-02-07T16:38:50.913Z,51.90
2019-02-07T16:41:21.432Z,51.90
2019-02-07T16:43:51.969Z,51.90
2019-02-07T16:46:22.333Z,51.90
2019-02-07T16:48:52.837Z,51.90
2019-02-07T16:51:23.388Z,51.90
2019-02-07T16:53:54.424Z,51.90
2019-02-07T16:56:24.901Z,51.90
2019-02-07T16:58:55.453Z,51.90
2019-02-07T17:01:25.945Z,51.90
2019-02-07T17:03:56.488Z,52.60
2019-02-07T17:06:27.271Z,51.80
2019-02-07T17:08:57.850Z,51.80
2019-02-07T17:11:28.317Z,51.80
2019-02-07T17:13:58.881Z,51.80
2019-02-07T17:16:30.283Z,51.90
2019-02-07T17:19:01.150Z,51.90
2019-02-07T17:21:31.699Z,51.90
2019-02-07T17:24:02.186Z,51.90
2019-02-07T17:26:32.724Z,51.90
2019-02-07T17:29:03.229Z,52.00
2019-02-07T17:31:33.754Z,51.90
2019-02-07T17:34:04.301Z,51.90
2019-02-07T17:36:34.770Z,51.90
2019-02-07T17:39:07.677Z,52.00
2019-02-07T17:41:39.743Z,52.00
2019-02-07T17:44:10.403Z,52.00
2019-02-07T17:46:41.258Z,51.90
2019-02-07T17:49:11.837Z,52.00
2019-02-07T17:51:42.502Z,52.00
2019-02-07T17:54:18.925Z,51.90
2019-02-07T17:56:45.375Z,51.90
2019-02-07T17:59:17.934Z,52.00
2019-02-07T18:01:49.190Z,52.00
2019-02-07T18:04:19.832Z,52.00
2019-02-07T18:06:50.466Z,51.90
2019-02-07T18:09:21.088Z,51.90
2019-02-07T18:11:51.577Z,51.90
2019-02-07T18:14:22.054Z,51.80
2019-02-07T18:16:52.525Z,51.90
2019-02-07T18:19:23.064Z,51.80
2019-02-07T18:21:53.693Z,51.80
2019-02-07T18:24:24.257Z,51.90
2019-02-07T18:26:55.053Z,51.90
2019-02-07T18:29:28.570Z,51.80
2019-02-07T18:31:59.109Z,51.80
2019-02-07T18:34:29.617Z,51.80
2019-02-07T18:37:00.192Z,51.80
2019-02-07T18:39:30.999Z,51.80
2019-02-07T18:42:01.614Z,51.90
2019-02-07T18:44:32.146Z,51.90
2019-02-07T18:47:04.439Z,52.00
2019-02-07T18:49:34.926Z,52.00
2019-02-07T18:52:05.547Z,52.00
2019-02-07T18:54:37.603Z,52.10
2019-02-07T18:57:08.082Z,52.10
2019-02-07T18:59:38.613Z,52.00
2019-02-07T19:02:09.340Z,52.00
2019-02-07T19:04:39.856Z,52.00
2019-02-07T19:07:10.446Z,52.00
2019-02-07T19:09:40.976Z,52.00
2019-02-07T19:12:12.118Z,52.00
2019-02-07T19:14:42.589Z,52.00
2019-02-07T19:17:13.116Z,52.00
2019-02-07T19:19:43.748Z,52.10
2019-02-07T19:22:16.161Z,52.00
2019-02-07T19:24:46.715Z,52.00
2019-02-07T19:27:17.256Z,52.00
2019-02-07T19:29:47.840Z,52.10
2019-02-07T19:32:18.491Z,52.10
2019-02-07T19:34:49.011Z,52.40
2019-02-07T19:37:19.605Z,52.10
2019-02-07T19:39:50.289Z,52.10
2019-02-07T19:42:20.840Z,52.00
2019-02-07T19:44:52.114Z,52.00
2019-02-07T19:47:22.936Z,52.00
2019-02-07T19:49:53.950Z,52.10
2019-02-07T19:52:24.571Z,52.10
2019-02-07T19:54:55.097Z,52.10
2019-02-07T19:57:25.712Z,52.10
2019-02-07T19:59:57.587Z,52.10
2019-02-07T20:02:28.543Z,52.00
2019-02-07T20:04:59.135Z,52.10
2019-02-07T20:07:29.801Z,52.00
2019-02-07T20:10:00.521Z,52.00
2019-02-07T20:12:32.839Z,52.00
2019-02-07T20:15:03.801Z,52.00
2019-02-07T20:17:35.066Z,52.00
2019-02-07T20:20:07.789Z,52.00
2019-02-07T20:22:38.583Z,52.00
2019-02-07T20:25:10.097Z,51.90
2019-02-07T20:27:40.769Z,52.00
2019-02-07T20:30:18.534Z,51.90
2019-02-07T20:32:49.104Z,51.90
2019-02-07T20:35:19.957Z,51.90
2019-02-07T20:37:50.679Z,52.10
2019-02-07T20:40:24.132Z,52.00
2019-02-07T20:42:54.759Z,52.70
2019-02-07T20:45:26.982Z,52.00
2019-02-07T20:47:57.741Z,52.00
2019-02-07T20:50:28.889Z,52.00
2019-02-07T20:53:00.015Z,52.00
2019-02-07T20:55:30.920Z,52.00
2019-02-07T20:58:03.018Z,52.00
2019-02-07T21:00:35.447Z,52.00
2019-02-07T21:03:06.836Z,52.00
2019-02-07T21:05:37.609Z,52.00
2019-02-07T21:08:08.344Z,52.00
2019-02-07T21:10:40.593Z,52.00
2019-02-07T21:13:12.512Z,52.00
2019-02-07T21:15:42.984Z,52.00
2019-02-07T21:18:13.613Z,52.00
2019-02-07T21:20:44.143Z,52.00
2019-02-07T21:23:14.738Z,52.10
2019-02-07T21:25:47.765Z,52.10
2019-02-07T21:28:18.392Z,52.10
2019-02-07T21:30:49.000Z,52.10
2019-02-07T21:33:19.706Z,52.10
2019-02-07T21:35:50.401Z,52.10
2019-02-07T21:38:20.944Z,52.10
2019-02-07T21:40:51.570Z,52.10
2019-02-07T21:43:22.070Z,52.10
2019-02-07T21:45:52.665Z,52.20
2019-02-07T21:48:23.260Z,52.20
2019-02-07T21:50:53.927Z,52.30
2019-02-07T21:53:24.587Z,52.40
2019-02-07T21:55:55.140Z,52.40
2019-02-07T21:58:25.996Z,52.50
2019-02-07T22:00:56.775Z,52.60
2019-02-07T22:03:27.645Z,52.50
2019-02-07T22:06:02.187Z,52.50
2019-02-07T22:08:32.782Z,52.60
2019-02-07T22:11:03.285Z,52.60
2019-02-07T22:13:33.918Z,52.50
2019-02-07T22:16:04.529Z,52.50
2019-02-07T22:18:36.161Z,52.60
2019-02-07T22:21:06.681Z,52.60
2019-02-07T22:23:37.628Z,52.60
2019-02-07T22:26:08.309Z,52.60
2019-02-07T22:28:39.322Z,52.60
2019-02-07T22:31:11.376Z,52.60
2019-02-07T22:33:42.000Z,52.60
2019-02-07T22:36:12.753Z,52.50
2019-02-07T22:38:43.277Z,52.60
2019-02-07T22:41:13.816Z,52.60
2019-02-07T22:43:44.361Z,52.60
2019-02-07T22:46:14.901Z,52.60
2019-02-07T22:48:45.493Z,52.60
2019-02-07T22:51:16.162Z,52.60
2019-02-07T22:53:46.792Z,52.60
2019-02-07T22:56:19.106Z,52.60
2019-02-07T22:58:49.678Z,52.70
2019-02-07T23:01:44.186Z,52.60
2019-02-07T23:04:16.035Z,52.70
2019-02-07T23:06:46.743Z,52.70
2019-02-07T23:09:20.578Z,52.70
2019-02-07T23:11:51.317Z,52.70
2019-02-07T23:14:21.960Z,52.70
2019-02-07T23:16:52.514Z,52.70
2019-02-07T23:19:23.193Z,52.70
2019-02-07T23:21:53.826Z,52.80
2019-02-07T23:24:24.330Z,52.80
2019-02-07T23:26:54.839Z,53.30
2019-02-07T23:29:38.620Z,52.70
2019-02-07T23:32:09.164Z,52.70
2019-02-07T23:34:39.715Z,52.70
2019-02-07T23:37:10.605Z,52.80
2019-02-07T23:39:41.163Z,52.80
2019-02-07T23:42:12.133Z,52.80
2019-02-07T23:44:42.743Z,52.70
2019-02-07T23:47:13.330Z,52.70
2019-02-07T23:49:43.901Z,52.70
2019-02-07T23:52:16.755Z,52.70
2019-02-07T23:54:47.344Z,53.10
2019-02-07T23:57:17.931Z,52.60
2019-02-07T23:59:48.510Z,52.60
