createdAt,value
2019-01-27T00:01:16.518Z,10.70
2019-01-27T00:03:47.161Z,8.03
2019-01-27T00:06:18.161Z,7.37
2019-01-27T00:08:48.637Z,9.80
2019-01-27T00:11:18.413Z,7.83
2019-01-27T00:13:48.633Z,7.17
2019-01-27T00:16:19.357Z,6.07
2019-01-27T00:18:52.205Z,7.17
2019-01-27T00:21:23.488Z,7.03
2019-01-27T00:23:53.405Z,5.13
2019-01-27T00:26:23.325Z,6.47
2019-01-27T00:28:53.914Z,6.97
2019-01-27T00:31:23.680Z,6.87
2019-01-27T00:33:55.649Z,6.37
2019-01-27T00:36:25.293Z,6.07
2019-01-27T00:38:56.245Z,5.97
2019-01-27T00:41:27.505Z,6.37
2019-01-27T00:43:57.921Z,5.93
2019-01-27T00:46:29.162Z,4.87
2019-01-27T00:48:59.221Z,7.00
2019-01-27T00:51:29.025Z,5.30
2019-01-27T00:53:58.936Z,7.50
2019-01-27T00:56:29.917Z,5.90
2019-01-27T00:59:01.199Z,6.60
2019-01-27T01:01:32.773Z,5.17
2019-01-27T01:04:02.561Z,5.90
2019-01-27T01:06:32.397Z,5.93
2019-01-27T01:09:02.865Z,7.60
2019-01-27T01:11:33.891Z,5.97
2019-01-27T01:14:04.030Z,7.27
2019-01-27T01:16:34.460Z,6.57
2019-01-27T01:19:05.208Z,5.57
2019-01-27T01:21:35.368Z,6.20
2019-01-27T01:24:05.436Z,5.80
2019-01-27T01:26:36.498Z,6.10
2019-01-27T01:29:07.373Z,7.50
2019-01-27T01:31:40.149Z,5.03
2019-01-27T01:34:11.741Z,6.07
2019-01-27T01:36:43.177Z,5.77
2019-01-27T01:39:14.700Z,4.90
2019-01-27T01:41:44.921Z,5.30
2019-01-27T01:44:16.641Z,5.53
2019-01-27T01:46:49.881Z,6.70
2019-01-27T01:49:19.817Z,6.20
2019-01-27T01:51:51.156Z,6.50
2019-01-27T01:54:21.442Z,5.17
2019-01-27T01:56:51.174Z,5.90
2019-01-27T01:59:21.267Z,5.23
2019-01-27T02:01:50.932Z,6.20
2019-01-27T02:04:21.789Z,5.07
2019-01-27T02:06:54.707Z,6.20
2019-01-27T02:09:26.592Z,5.23
2019-01-27T02:11:56.403Z,5.77
2019-01-27T02:14:27.358Z,6.90
2019-01-27T02:16:57.910Z,5.60
2019-01-27T02:19:28.697Z,5.43
2019-01-27T02:21:58.642Z,4.93
2019-01-27T02:24:29.166Z,4.13
2019-01-27T02:26:59.398Z,5.43
2019-01-27T02:29:29.045Z,4.63
2019-01-27T02:31:59.062Z,4.13
2019-01-27T02:34:28.916Z,5.27
2019-01-27T02:36:59.801Z,4.83
2019-01-27T02:39:29.784Z,5.53
2019-01-27T02:42:00.285Z,5.17
2019-01-27T02:44:29.998Z,5.50
2019-01-27T02:47:00.614Z,4.73
2019-01-27T02:49:30.997Z,4.57
2019-01-27T02:52:00.965Z,5.67
2019-01-27T02:54:31.357Z,3.77
2019-01-27T02:57:01.313Z,5.50
2019-01-27T02:59:32.033Z,5.47
2019-01-27T03:02:02.334Z,4.10
2019-01-27T03:04:32.536Z,4.43
2019-01-27T03:07:11.453Z,6.03
2019-01-27T03:09:43.426Z,3.67
2019-01-27T03:12:13.357Z,8.30
2019-01-27T03:14:43.404Z,5.00
2019-01-27T03:17:14.902Z,5.50
2019-01-27T03:19:44.573Z,4.53
2019-01-27T03:22:14.431Z,4.63
2019-01-27T03:24:44.281Z,4.50
2019-01-27T03:27:14.070Z,5.70
2019-01-27T03:29:43.522Z,5.30
2019-01-27T03:32:14.710Z,4.50
2019-01-27T03:34:45.870Z,4.63
2019-01-27T03:37:16.281Z,3.53
2019-01-27T03:39:46.660Z,4.67
2019-01-27T03:42:16.276Z,3.53
2019-01-27T03:44:45.924Z,5.13
2019-01-27T03:47:16.414Z,4.33
2019-01-27T03:49:46.552Z,6.47
2019-01-27T03:52:17.144Z,4.57
2019-01-27T03:54:47.936Z,5.57
2019-01-27T03:57:18.160Z,5.30
2019-01-27T03:59:48.005Z,5.47
2019-01-27T04:02:17.689Z,4.63
2019-01-27T04:04:47.933Z,5.10
2019-01-27T04:07:18.349Z,4.33
2019-01-27T04:09:48.089Z,5.97
2019-01-27T04:12:17.834Z,5.80
2019-01-27T04:14:48.137Z,4.03
2019-01-27T04:17:19.481Z,6.30
2019-01-27T04:19:49.965Z,5.73
2019-01-27T04:22:22.282Z,4.87
2019-01-27T04:24:52.257Z,4.63
2019-01-27T04:27:22.531Z,5.07
2019-01-27T04:29:52.237Z,6.37
2019-01-27T04:32:23.097Z,7.50
2019-01-27T04:34:53.785Z,4.80
2019-01-27T04:37:25.345Z,5.90
2019-01-27T04:39:55.627Z,6.17
2019-01-27T04:42:26.262Z,5.77
2019-01-27T04:44:55.781Z,4.80
2019-01-27T04:47:26.049Z,4.67
2019-01-27T04:49:56.098Z,5.93
2019-01-27T04:52:25.713Z,5.50
2019-01-27T04:54:55.428Z,5.93
2019-01-27T04:57:25.817Z,5.03
2019-01-27T05:00:00.217Z,4.10
2019-01-27T05:02:35.129Z,5.03
2019-01-27T05:05:05.528Z,4.00
2019-01-27T05:07:37.037Z,5.27
2019-01-27T05:10:07.743Z,7.67
2019-01-27T05:12:38.208Z,4.20
2019-01-27T05:15:09.604Z,5.90
2019-01-27T05:17:40.203Z,5.43
2019-01-27T05:20:11.408Z,6.07
2019-01-27T05:22:41.477Z,3.93
2019-01-27T05:25:12.316Z,4.97
2019-01-27T05:27:42.381Z,4.70
2019-01-27T05:30:13.861Z,5.00
2019-01-27T05:32:44.376Z,5.43
2019-01-27T05:35:15.286Z,5.60
2019-01-27T05:37:47.777Z,4.40
2019-01-27T05:40:18.873Z,4.77
2019-01-27T05:42:49.189Z,6.83
2019-01-27T05:45:19.620Z,5.10
2019-01-27T05:47:49.347Z,6.37
2019-01-27T05:50:19.845Z,5.40
2019-01-27T05:52:50.373Z,6.77
2019-01-27T05:55:20.557Z,5.40
2019-01-27T05:57:50.482Z,6.20
2019-01-27T06:00:25.032Z,5.63
2019-01-27T06:02:55.641Z,5.37
2019-01-27T06:05:25.635Z,7.13
2019-01-27T06:07:56.084Z,6.03
2019-01-27T06:10:25.842Z,7.37
2019-01-27T06:12:55.766Z,6.80
2019-01-27T06:15:25.776Z,6.03
2019-01-27T06:17:55.893Z,5.20
2019-01-27T06:20:26.877Z,6.90
2019-01-27T06:22:56.853Z,7.43
2019-01-27T06:25:26.940Z,8.70
2019-01-27T06:27:57.339Z,4.87
2019-01-27T06:30:27.754Z,4.83
2019-01-27T06:33:12.119Z,4.43
2019-01-27T06:35:43.229Z,4.93
2019-01-27T06:38:13.657Z,5.93
2019-01-27T06:40:44.057Z,5.20
2019-01-27T06:43:14.449Z,6.40
2019-01-27T06:45:44.076Z,7.03
2019-01-27T06:48:14.460Z,5.43
2019-01-27T06:50:45.116Z,5.07
2019-01-27T06:53:15.057Z,6.00
2019-01-27T06:55:44.481Z,5.60
2019-01-27T06:58:16.682Z,6.33
2019-01-27T07:00:56.972Z,5.83
2019-01-27T07:03:45.589Z,5.17
2019-01-27T07:06:36.584Z,6.47
2019-01-27T07:09:25.750Z,5.90
2019-01-27T07:12:25.756Z,5.73
2019-01-27T07:15:28.921Z,4.53
2019-01-27T07:18:35.701Z,6.80
2019-01-27T07:21:22.693Z,4.50
2019-01-27T07:24:17.430Z,5.10
2019-01-27T07:26:56.160Z,6.17
2019-01-27T07:29:50.753Z,5.43
2019-01-27T07:32:41.737Z,4.63
2019-01-27T07:35:28.945Z,5.87
2019-01-27T07:38:12.481Z,4.07
2019-01-27T07:40:55.027Z,5.57
2019-01-27T07:43:37.117Z,5.57
2019-01-27T07:46:38.049Z,6.77
2019-01-27T07:49:25.485Z,7.40
2019-01-27T07:52:27.774Z,5.87
2019-01-27T07:55:14.861Z,5.93
2019-01-27T07:58:09.588Z,5.10
2019-01-27T08:01:03.750Z,5.33
2019-01-27T08:03:43.353Z,5.00
2019-01-27T08:06:37.601Z,5.90
2019-01-27T08:09:27.252Z,6.93
2019-01-27T08:12:16.801Z,5.27
2019-01-27T08:15:14.380Z,5.97
2019-01-27T08:18:02.257Z,6.03
2019-01-27T08:20:53.824Z,6.37
2019-01-27T08:24:00.886Z,4.53
2019-01-27T08:26:48.764Z,6.20
2019-01-27T08:29:35.875Z,5.97
2019-01-27T08:32:14.420Z,7.53
2019-01-27T08:35:01.197Z,6.57
2019-01-27T08:37:45.525Z,5.50
2019-01-27T08:40:33.765Z,5.13
2019-01-27T08:43:21.146Z,6.13
2019-01-27T08:45:58.718Z,6.40
2019-01-27T08:48:28.657Z,7.23
2019-01-27T08:50:58.678Z,6.30
2019-01-27T08:53:29.501Z,4.77
2019-01-27T08:55:59.144Z,6.37
2019-01-27T08:58:28.914Z,5.13
2019-01-27T09:01:25.109Z,7.40
2019-01-27T09:04:02.589Z,7.10
2019-01-27T09:06:49.968Z,5.97
2019-01-27T09:09:37.597Z,5.27
2019-01-27T09:12:20.763Z,4.50
2019-01-27T09:14:58.517Z,4.63
2019-01-27T09:17:59.641Z,3.63
2019-01-27T09:20:47.405Z,4.03
2019-01-27T09:23:29.777Z,5.33
2019-01-27T09:26:17.100Z,5.63
2019-01-27T09:29:12.637Z,4.43
2019-01-27T09:32:00.826Z,4.57
2019-01-27T09:34:41.561Z,6.03
2019-01-27T09:37:36.834Z,4.87
2019-01-27T09:40:26.521Z,4.67
2019-01-27T09:43:02.970Z,5.13
2019-01-27T09:46:05.059Z,6.67
2019-01-27T09:48:39.349Z,4.33
2019-01-27T09:51:33.468Z,5.73
2019-01-27T09:54:36.893Z,6.40
2019-01-27T09:57:23.978Z,4.07
2019-01-27T10:00:15.826Z,4.50
2019-01-27T10:03:06.463Z,7.00
2019-01-27T10:05:50.152Z,4.23
2019-01-27T10:08:37.841Z,5.50
2019-01-27T10:11:18.828Z,4.70
2019-01-27T10:14:08.348Z,4.40
2019-01-27T10:17:02.881Z,6.03
2019-01-27T10:19:40.220Z,5.20
2019-01-27T10:22:36.584Z,5.40
2019-01-27T10:25:44.605Z,4.93
2019-01-27T10:28:32.154Z,6.60
2019-01-27T10:31:24.224Z,4.83
2019-01-27T10:34:25.002Z,7.03
2019-01-27T10:37:03.105Z,5.50
2019-01-27T10:39:44.020Z,7.80
2019-01-27T10:42:30.401Z,5.83
2019-01-27T10:45:12.664Z,5.47
2019-01-27T10:48:13.450Z,4.53
2019-01-27T10:51:02.892Z,5.63
2019-01-27T10:53:47.410Z,5.67
2019-01-27T10:56:31.373Z,4.07
2019-01-27T10:59:22.974Z,5.97
2019-01-27T11:02:17.179Z,5.00
2019-01-27T11:05:10.325Z,5.40
2019-01-27T11:07:53.632Z,3.80
2019-01-27T11:10:42.262Z,5.67
2019-01-27T11:13:23.868Z,6.00
2019-01-27T11:16:21.889Z,4.93
2019-01-27T11:19:16.831Z,5.27
2019-01-27T11:22:10.205Z,3.27
2019-01-27T11:24:51.514Z,5.50
2019-01-27T11:27:40.641Z,5.07
2019-01-27T11:30:30.542Z,5.53
2019-01-27T11:33:11.642Z,6.63
2019-01-27T11:35:50.893Z,4.37
2019-01-27T11:38:39.169Z,5.17
2019-01-27T11:41:39.529Z,4.10
2019-01-27T11:44:31.670Z,5.87
2019-01-27T11:47:08.972Z,6.27
2019-01-27T11:49:49.981Z,5.47
2019-01-27T11:52:23.897Z,5.27
2019-01-27T11:54:53.608Z,4.73
2019-01-27T11:57:23.677Z,5.47
2019-01-27T11:59:53.542Z,6.97
2019-01-27T12:02:23.364Z,5.23
2019-01-27T12:04:53.077Z,8.03
2019-01-27T12:07:23.132Z,5.73
2019-01-27T12:09:54.008Z,5.03
2019-01-27T12:12:24.193Z,5.37
2019-01-27T12:14:54.079Z,4.20
2019-01-27T12:17:24.384Z,10.83
2019-01-27T12:19:54.588Z,5.40
2019-01-27T12:22:24.991Z,5.23
2019-01-27T12:24:56.553Z,5.13
2019-01-27T12:27:27.307Z,4.90
2019-01-27T12:29:57.785Z,4.63
2019-01-27T12:32:28.076Z,7.23
2019-01-27T12:34:59.197Z,5.20
2019-01-27T12:37:29.078Z,6.70
2019-01-27T12:40:00.191Z,6.17
2019-01-27T12:42:29.838Z,5.43
2019-01-27T12:44:59.728Z,4.37
2019-01-27T12:47:31.641Z,6.17
2019-01-27T12:50:03.480Z,8.77
2019-01-27T12:52:33.069Z,6.00
2019-01-27T12:55:02.985Z,5.63
2019-01-27T12:57:32.906Z,4.53
2019-01-27T13:00:02.927Z,5.83
2019-01-27T13:02:32.773Z,6.10
2019-01-27T13:05:03.224Z,6.47
2019-01-27T13:07:32.947Z,5.43
2019-01-27T13:10:03.383Z,6.57
2019-01-27T13:12:33.100Z,7.87
2019-01-27T13:15:03.354Z,8.30
2019-01-27T13:17:33.781Z,5.73
2019-01-27T13:20:04.284Z,6.17
2019-01-27T13:22:34.381Z,6.50
2019-01-27T13:25:05.022Z,6.07
2019-01-27T13:27:34.916Z,6.40
2019-01-27T13:30:05.753Z,6.13
2019-01-27T13:32:35.269Z,6.87
2019-01-27T13:35:05.745Z,14.30
2019-01-27T13:37:35.609Z,6.00
2019-01-27T13:40:06.778Z,4.67
2019-01-27T13:42:37.166Z,6.23
2019-01-27T13:45:09.360Z,7.27
2019-01-27T13:47:39.380Z,6.73
2019-01-27T13:50:10.148Z,6.57
2019-01-27T13:52:40.082Z,6.03
2019-01-27T13:55:11.361Z,7.37
2019-01-27T13:57:41.337Z,5.60
2019-01-27T14:00:13.069Z,5.50
2019-01-27T14:02:43.297Z,6.27
2019-01-27T14:05:13.600Z,5.90
2019-01-27T14:07:43.805Z,7.00
2019-01-27T14:10:17.652Z,13.97
2019-01-27T14:12:47.280Z,6.33
2019-01-27T14:15:19.896Z,5.17
2019-01-27T14:17:49.666Z,9.53
2019-01-27T14:20:20.564Z,6.90
2019-01-27T14:22:50.403Z,5.80
2019-01-27T14:25:27.674Z,5.30
2019-01-27T14:27:57.502Z,10.87
2019-01-27T14:30:31.380Z,10.77
2019-01-27T14:33:02.120Z,6.43
2019-01-27T14:35:32.597Z,7.03
2019-01-27T14:38:05.420Z,6.63
2019-01-27T14:40:35.792Z,7.50
2019-01-27T14:43:06.242Z,6.10
2019-01-27T14:45:36.310Z,6.77
2019-01-27T14:48:07.002Z,6.17
2019-01-27T14:50:39.224Z,5.97
2019-01-27T14:53:09.985Z,8.13
2019-01-27T14:55:39.740Z,4.80
2019-01-27T14:58:09.509Z,7.20
2019-01-27T15:00:40.792Z,7.60
2019-01-27T15:03:11.436Z,7.03
2019-01-27T15:05:41.493Z,6.10
2019-01-27T15:08:11.346Z,8.73
2019-01-27T15:10:41.765Z,6.50
2019-01-27T15:13:11.583Z,11.00
2019-01-27T15:15:41.281Z,6.07
2019-01-27T15:18:11.241Z,7.03
2019-01-27T15:20:46.326Z,6.93
2019-01-27T15:23:16.605Z,5.83
2019-01-27T15:25:46.843Z,5.23
2019-01-27T15:28:17.441Z,5.97
2019-01-27T15:30:48.989Z,6.57
2019-01-27T15:33:20.897Z,6.73
2019-01-27T15:35:51.384Z,7.93
2019-01-27T15:38:22.709Z,6.57
2019-01-27T15:40:53.053Z,6.73
2019-01-27T15:43:23.576Z,9.90
2019-01-27T15:45:55.280Z,9.23
2019-01-27T15:48:24.894Z,6.03
2019-01-27T15:50:54.800Z,6.63
2019-01-27T15:53:25.456Z,5.97
2019-01-27T15:55:55.778Z,8.40
2019-01-27T15:58:26.254Z,7.53
2019-01-27T16:00:56.685Z,6.27
2019-01-27T16:03:26.533Z,6.37
2019-01-27T16:05:56.512Z,7.57
2019-01-27T16:08:26.772Z,7.13
2019-01-27T16:10:56.655Z,6.27
2019-01-27T16:13:27.101Z,7.40
2019-01-27T16:15:57.065Z,6.17
2019-01-27T16:18:27.065Z,7.87
2019-01-27T16:20:56.908Z,6.63
2019-01-27T16:23:43.488Z,6.93
2019-01-27T16:26:13.954Z,7.53
2019-01-27T16:28:43.392Z,9.17
2019-01-27T16:31:31.422Z,13.93
2019-01-27T16:34:25.957Z,8.10
2019-01-27T16:36:57.977Z,6.97
2019-01-27T16:39:27.819Z,6.87
2019-01-27T16:41:58.841Z,9.83
2019-01-27T16:44:28.985Z,7.33
2019-01-27T16:47:00.473Z,7.47
2019-01-27T16:49:30.888Z,6.30
2019-01-27T16:52:01.820Z,8.43
2019-01-27T16:54:31.697Z,7.03
2019-01-27T16:57:01.564Z,9.30
2019-01-27T16:59:31.946Z,7.27
2019-01-27T17:02:02.666Z,7.67
2019-01-27T17:04:32.553Z,8.73
2019-01-27T17:07:02.805Z,7.80
2019-01-27T17:09:33.248Z,8.27
2019-01-27T17:12:03.135Z,9.20
2019-01-27T17:14:33.617Z,10.87
2019-01-27T17:17:03.473Z,10.83
2019-01-27T17:19:33.881Z,8.87
2019-01-27T17:22:04.145Z,10.47
2019-01-27T17:24:34.585Z,9.60
2019-01-27T17:27:04.306Z,10.33
2019-01-27T17:29:34.907Z,11.50
2019-01-27T17:32:05.881Z,11.00
2019-01-27T17:34:36.274Z,11.37
2019-01-27T17:37:06.609Z,12.60
2019-01-27T17:39:36.981Z,12.50
2019-01-27T17:42:09.365Z,15.63
2019-01-27T17:44:39.225Z,16.57
2019-01-27T17:47:08.978Z,17.63
2019-01-27T17:49:39.276Z,13.37
2019-01-27T17:52:09.657Z,15.03
2019-01-27T17:54:39.617Z,14.73
2019-01-27T17:57:22.694Z,16.20
2019-01-27T18:00:15.170Z,16.00
2019-01-27T18:02:52.406Z,14.87
2019-01-27T18:05:32.023Z,17.97
2019-01-27T18:08:10.544Z,15.60
2019-01-27T18:11:02.614Z,17.73
2019-01-27T18:13:49.545Z,16.17
2019-01-27T18:16:19.557Z,19.93
2019-01-27T18:18:49.503Z,16.70
2019-01-27T18:21:19.557Z,19.93
2019-01-27T18:23:51.129Z,19.33
2019-01-27T18:26:21.520Z,18.50
2019-01-27T18:28:52.013Z,20.73
2019-01-27T18:31:22.521Z,21.80
2019-01-27T18:33:53.734Z,21.53
2019-01-27T18:36:24.185Z,20.50
2019-01-27T18:38:54.265Z,23.67
2019-01-27T18:41:24.697Z,19.00
2019-01-27T18:43:54.601Z,23.40
2019-01-27T18:46:28.026Z,19.57
2019-01-27T18:48:57.779Z,18.17
2019-01-27T18:51:28.229Z,21.73
2019-01-27T18:54:22.933Z,18.20
2019-01-27T18:57:10.886Z,20.60
2019-01-27T19:03:07.849Z,24.17
2019-01-27T19:06:04.801Z,22.53
2019-01-27T19:09:08.601Z,22.50
2019-01-27T19:11:48.153Z,20.53
2019-01-27T19:14:39.685Z,18.77
2019-01-27T19:17:27.192Z,21.70
2019-01-27T19:20:13.925Z,18.07
2019-01-27T19:23:21.415Z,22.20
2019-01-27T19:26:25.261Z,17.13
2019-01-27T19:29:13.061Z,22.37
2019-01-27T19:32:00.898Z,20.63
2019-01-27T19:34:45.561Z,19.50
2019-01-27T19:37:39.837Z,21.23
2019-01-27T19:40:41.073Z,22.13
2019-01-27T19:43:30.594Z,19.17
2019-01-27T19:46:09.130Z,19.60
2019-01-27T19:48:57.029Z,19.37
2019-01-27T19:51:51.726Z,20.53
2019-01-27T19:54:38.886Z,20.17
2019-01-27T19:57:31.923Z,19.07
2019-01-27T20:00:19.550Z,16.67
2019-01-27T20:02:58.729Z,19.73
2019-01-27T20:05:35.574Z,18.93
2019-01-27T20:08:39.906Z,18.70
2019-01-27T20:11:41.182Z,21.23
2019-01-27T20:14:49.677Z,20.13
2019-01-27T20:17:47.046Z,17.73
2019-01-27T20:20:35.397Z,18.43
2019-01-27T20:23:22.793Z,19.03
2019-01-27T20:26:04.735Z,18.93
2019-01-27T20:28:47.286Z,16.10
2019-01-27T20:31:33.966Z,14.83
2019-01-27T20:34:19.301Z,17.40
2019-01-27T20:37:13.915Z,19.43
2019-01-27T20:40:18.236Z,17.10
2019-01-27T20:43:00.845Z,20.23
2019-01-27T20:45:39.973Z,17.93
2019-01-27T20:48:35.525Z,13.43
2019-01-27T20:51:24.592Z,15.73
2019-01-27T20:54:04.990Z,17.53
2019-01-27T20:56:56.403Z,15.97
2019-01-27T20:59:38.441Z,15.37
2019-01-27T21:02:26.478Z,17.63
2019-01-27T21:05:02.789Z,13.63
2019-01-27T21:07:41.177Z,19.80
2019-01-27T21:10:42.210Z,19.83
2019-01-27T21:13:29.902Z,16.50
2019-01-27T21:16:28.883Z,17.13
2019-01-27T21:19:09.573Z,18.53
2019-01-27T21:21:39.317Z,18.00
2019-01-27T21:24:09.494Z,21.93
2019-01-27T21:26:39.514Z,18.47
2019-01-27T21:29:09.914Z,22.03
2019-01-27T21:31:39.200Z,21.30
2019-01-27T21:34:09.133Z,20.53
2019-01-27T21:36:40.093Z,19.63
2019-01-27T21:39:12.597Z,19.20
2019-01-27T21:41:43.077Z,18.80
2019-01-27T21:44:13.534Z,17.73
2019-01-27T21:46:43.745Z,21.23
2019-01-27T21:49:14.269Z,19.47
2019-01-27T21:51:44.757Z,19.93
2019-01-27T21:54:15.009Z,15.37
2019-01-27T21:56:44.885Z,20.07
2019-01-27T21:59:15.654Z,19.63
2019-01-27T22:01:45.834Z,18.73
2019-01-27T22:04:15.200Z,18.57
2019-01-27T22:06:45.064Z,17.77
2019-01-27T22:09:15.438Z,19.10
2019-01-27T22:11:45.342Z,20.13
2019-01-27T22:14:17.156Z,17.73
2019-01-27T22:16:47.201Z,18.13
2019-01-27T22:19:17.166Z,16.77
2019-01-27T22:21:48.154Z,15.60
2019-01-27T22:24:19.172Z,21.20
2019-01-27T22:26:49.273Z,20.73
2019-01-27T22:29:19.705Z,18.40
2019-01-27T22:31:50.999Z,20.27
2019-01-27T22:34:20.893Z,19.07
2019-01-27T22:36:50.769Z,16.90
2019-01-27T22:39:21.627Z,18.80
2019-01-27T22:41:52.496Z,20.93
2019-01-27T22:44:22.141Z,22.50
2019-01-27T22:46:51.988Z,19.60
2019-01-27T22:49:21.893Z,18.20
2019-01-27T22:51:52.378Z,17.60
2019-01-27T22:54:22.734Z,21.63
2019-01-27T22:56:53.945Z,15.37
2019-01-27T22:59:23.684Z,18.73
2019-01-27T23:01:55.124Z,18.00
2019-01-27T23:04:24.569Z,20.13
2019-01-27T23:06:54.807Z,15.87
2019-01-27T23:09:25.233Z,20.47
2019-01-27T23:11:55.171Z,17.63
2019-01-27T23:14:25.346Z,19.67
2019-01-27T23:16:55.153Z,16.40
2019-01-27T23:19:25.420Z,18.50
2019-01-27T23:21:55.460Z,19.07
2019-01-27T23:24:25.094Z,17.23
2019-01-27T23:26:54.950Z,18.47
2019-01-27T23:29:25.037Z,19.83
2019-01-27T23:31:55.441Z,18.87
2019-01-27T23:34:25.156Z,17.30
2019-01-27T23:36:56.313Z,22.07
2019-01-27T23:39:25.966Z,18.77
2019-01-27T23:41:56.169Z,18.77
2019-01-27T23:44:27.289Z,16.50
2019-01-27T23:46:57.205Z,18.00
2019-01-27T23:49:27.504Z,20.27
2019-01-27T23:51:57.696Z,21.47
2019-01-27T23:54:27.653Z,21.73
2019-01-27T23:56:57.593Z,19.73
2019-01-27T23:59:27.345Z,17.00
