createdAt,value
2022-10-21T00:02:23.113Z,8.30
2022-10-21T00:05:39.114Z,6.80
2022-10-21T00:08:39.287Z,6.80
2022-10-21T00:12:11.146Z,6.67
2022-10-21T00:15:30.189Z,8.50
2022-10-21T00:18:54.168Z,6.65
2022-10-21T00:21:54.225Z,7.20
2022-10-21T00:25:07.164Z,7.53
2022-10-21T00:28:24.187Z,8.07
2022-10-21T00:31:48.184Z,9.07
2022-10-21T00:34:51.201Z,8.07
2022-10-21T00:38:06.221Z,8.50
2022-10-21T00:41:24.237Z,7.50
2022-10-21T00:44:53.326Z,7.17
2022-10-21T00:48:08.297Z,7.80
2022-10-21T00:51:39.253Z,6.57
2022-10-21T00:54:51.266Z,6.90
2022-10-21T00:58:23.006Z,7.35
2022-10-21T01:01:40.332Z,7.05
2022-10-21T01:05:10.295Z,9.17
2022-10-21T01:08:25.317Z,9.40
2022-10-21T01:11:56.321Z,7.17
2022-10-21T01:15:11.373Z,6.90
2022-10-21T01:18:37.350Z,8.37
2022-10-21T01:21:55.324Z,7.07
2022-10-21T01:25:24.447Z,7.60
2022-10-21T01:28:37.363Z,6.60
2022-10-21T01:32:03.367Z,6.60
2022-10-21T01:35:16.424Z,6.90
2022-10-21T01:38:44.435Z,7.33
2022-10-21T01:42:00.475Z,6.85
2022-10-21T01:45:25.457Z,6.55
2022-10-21T01:48:39.450Z,6.00
2022-10-21T01:52:07.507Z,7.35
2022-10-21T01:55:22.436Z,6.57
2022-10-21T01:58:50.571Z,6.60
2022-10-21T02:02:05.460Z,7.80
2022-10-21T02:05:37.484Z,6.67
2022-10-21T02:08:52.602Z,6.65
2022-10-21T02:12:19.507Z,7.40
2022-10-21T02:15:32.456Z,6.87
2022-10-21T02:18:45.519Z,7.50
2022-10-21T02:22:02.546Z,6.85
2022-10-21T02:25:27.579Z,6.70
2022-10-21T02:32:09.571Z,7.73
2022-10-21T02:35:24.566Z,7.90
2022-10-21T02:38:54.618Z,7.30
2022-10-21T02:42:06.570Z,7.30
2022-10-21T02:45:34.611Z,8.30
2022-10-21T02:48:40.624Z,6.83
2022-10-21T02:52:07.641Z,7.53
2022-10-21T02:55:24.677Z,7.87
2022-10-21T02:58:36.619Z,9.05
2022-10-21T03:01:42.687Z,6.80
2022-10-21T03:04:57.636Z,7.00
2022-10-21T03:08:00.685Z,6.70
2022-10-21T03:11:29.693Z,8.50
2022-10-21T03:14:29.730Z,8.87
2022-10-21T03:17:45.728Z,6.45
2022-10-21T03:21:00.720Z,7.35
2022-10-21T03:24:28.448Z,6.85
2022-10-21T03:27:38.816Z,8.00
2022-10-21T03:30:53.751Z,6.30
2022-10-21T03:33:56.754Z,6.93
2022-10-21T03:37:09.793Z,8.03
2022-10-21T03:40:12.758Z,7.05
2022-10-21T03:43:41.831Z,6.83
2022-10-21T03:46:41.786Z,7.23
2022-10-21T03:49:59.777Z,7.27
2022-10-21T03:53:13.546Z,6.47
2022-10-21T03:56:15.832Z,6.17
2022-10-21T03:59:32.809Z,7.00
2022-10-21T04:02:44.899Z,6.20
2022-10-21T04:06:02.839Z,6.65
2022-10-21T04:09:09.932Z,6.27
2022-10-21T04:12:24.912Z,8.53
2022-10-21T04:15:41.889Z,5.63
2022-10-21T04:19:10.051Z,7.30
2022-10-21T04:22:27.909Z,6.70
2022-10-21T04:25:42.887Z,6.60
2022-10-21T04:28:43.011Z,7.40
2022-10-21T04:32:15.944Z,7.40
2022-10-21T04:35:30.954Z,7.90
2022-10-21T04:38:45.963Z,7.05
2022-10-21T04:41:45.968Z,7.15
2022-10-21T04:45:00.994Z,6.80
2022-10-21T04:48:17.999Z,6.33
2022-10-21T04:51:47.962Z,5.73
2022-10-21T04:54:48.098Z,6.10
2022-10-21T04:58:00.997Z,6.20
2022-10-21T05:01:16.171Z,6.10
2022-10-21T05:04:46.010Z,6.97
2022-10-21T05:07:49.041Z,5.70
2022-10-21T05:11:27.155Z,5.77
2022-10-21T05:14:27.020Z,6.13
2022-10-21T05:17:51.047Z,6.50
2022-10-21T05:21:08.199Z,5.23
2022-10-21T05:24:21.136Z,6.90
2022-10-21T05:27:24.125Z,5.70
2022-10-21T05:30:43.079Z,4.83
2022-10-21T05:33:43.113Z,6.40
2022-10-21T05:37:09.161Z,6.30
2022-10-21T05:40:15.154Z,6.33
2022-10-21T05:43:35.155Z,5.90
2022-10-21T05:46:35.115Z,6.00
2022-10-21T05:49:51.144Z,5.23
2022-10-21T05:53:11.172Z,5.57
2022-10-21T05:56:27.187Z,7.17
2022-10-21T05:59:42.244Z,5.23
2022-10-21T06:03:06.214Z,7.23
2022-10-21T06:06:33.200Z,7.43
2022-10-21T06:09:47.224Z,6.15
2022-10-21T06:13:03.263Z,5.03
2022-10-21T06:16:03.229Z,5.20
2022-10-21T06:19:21.245Z,6.17
2022-10-21T06:22:36.258Z,5.37
2022-10-21T06:26:11.303Z,5.40
2022-10-21T06:29:20.282Z,5.10
2022-10-21T06:32:36.299Z,6.00
2022-10-21T06:35:39.283Z,5.67
2022-10-21T06:39:06.329Z,6.50
2022-10-21T06:42:22.340Z,6.90
2022-10-21T06:45:40.376Z,5.33
2022-10-21T06:48:40.365Z,6.90
2022-10-21T06:51:59.359Z,6.43
2022-10-21T06:55:05.340Z,5.87
2022-10-21T06:58:34.360Z,5.10
2022-10-21T07:02:00.195Z,5.95
2022-10-21T07:05:07.432Z,6.80
2022-10-21T07:08:09.400Z,7.50
2022-10-21T07:11:40.449Z,5.10
2022-10-21T07:14:57.421Z,5.40
2022-10-21T07:18:12.432Z,6.87
2022-10-21T07:21:27.461Z,6.40
2022-10-21T07:24:46.470Z,5.95
2022-10-21T07:27:58.455Z,7.30
2022-10-21T07:31:30.529Z,6.03
2022-10-21T07:34:33.496Z,7.50
2022-10-21T07:37:48.508Z,7.07
2022-10-21T07:41:03.504Z,7.10
2022-10-21T07:44:27.697Z,7.10
2022-10-21T07:47:41.774Z,7.25
2022-10-21T07:50:53.542Z,7.97
2022-10-21T07:54:05.561Z,6.53
2022-10-21T07:57:20.630Z,7.43
2022-10-21T08:00:33.590Z,7.20
2022-10-21T08:04:08.653Z,7.10
2022-10-21T08:07:26.671Z,6.57
2022-10-21T08:10:38.688Z,8.47
2022-10-21T08:13:38.563Z,8.27
2022-10-21T08:17:15.638Z,7.60
2022-10-21T08:20:29.606Z,6.50
2022-10-21T08:23:56.632Z,7.73
2022-10-21T08:26:59.659Z,9.63
2022-10-21T08:30:14.651Z,8.67
2022-10-21T08:33:14.684Z,8.23
2022-10-21T08:36:44.685Z,7.83
2022-10-21T08:39:44.700Z,7.43
2022-10-21T08:43:11.684Z,7.10
2022-10-21T08:46:26.763Z,8.20
2022-10-21T08:49:57.752Z,8.00
2022-10-21T08:53:14.704Z,7.10
2022-10-21T08:56:36.789Z,6.33
2022-10-21T08:59:52.777Z,7.20
2022-10-21T09:03:29.765Z,8.10
2022-10-21T09:06:54.801Z,8.30
2022-10-21T09:10:23.776Z,7.00
2022-10-21T09:13:42.812Z,7.57
2022-10-21T09:17:09.830Z,7.67
2022-10-21T09:20:25.798Z,6.57
2022-10-21T09:24:14.781Z,6.53
2022-10-21T09:27:37.823Z,8.53
2022-10-21T09:30:58.827Z,7.77
2022-10-21T09:34:16.929Z,7.90
2022-10-21T09:37:50.884Z,6.80
2022-10-21T09:41:05.924Z,5.67
2022-10-21T09:44:39.026Z,6.20
2022-10-21T09:47:41.905Z,6.13
2022-10-21T09:51:12.879Z,5.95
2022-10-21T09:54:26.908Z,6.40
2022-10-21T09:57:55.946Z,5.87
2022-10-21T10:01:09.947Z,6.67
2022-10-21T10:04:37.919Z,5.87
2022-10-21T10:07:56.966Z,6.10
2022-10-21T10:11:26.922Z,5.80
2022-10-21T10:14:46.000Z,5.90
2022-10-21T10:18:14.999Z,5.95
2022-10-21T10:21:30.018Z,5.97
2022-10-21T10:24:42.011Z,6.70
2022-10-21T10:27:42.033Z,5.70
2022-10-21T10:31:12.998Z,7.93
2022-10-21T10:34:30.044Z,5.50
2022-10-21T10:37:58.053Z,5.53
2022-10-21T10:41:10.048Z,5.37
2022-10-21T10:44:38.167Z,5.27
2022-10-21T10:47:54.304Z,5.60
2022-10-21T10:51:24.155Z,5.50
2022-10-21T10:54:43.147Z,5.25
2022-10-21T10:58:12.396Z,6.70
2022-10-21T11:01:22.149Z,5.53
2022-10-21T11:08:12.145Z,5.57
2022-10-21T11:11:53.542Z,5.97
2022-10-21T11:14:45.102Z,5.10
2022-10-21T11:18:29.908Z,5.40
2022-10-21T11:21:30.248Z,5.40
2022-10-21T11:24:58.187Z,5.07
2022-10-21T11:28:24.214Z,4.83
2022-10-21T11:32:10.164Z,5.20
2022-10-21T11:35:02.226Z,5.00
2022-10-21T11:38:32.202Z,5.20
2022-10-21T11:41:48.236Z,4.95
2022-10-21T11:45:19.234Z,4.07
2022-10-21T11:48:37.270Z,4.47
2022-10-21T11:52:11.312Z,4.27
2022-10-21T11:55:39.302Z,4.10
2022-10-21T11:59:08.315Z,4.93
2022-10-21T12:02:22.431Z,4.40
2022-10-21T12:05:51.346Z,4.83
2022-10-21T12:09:11.385Z,4.50
2022-10-21T12:12:42.542Z,4.30
2022-10-21T12:16:00.398Z,4.20
2022-10-21T12:22:46.462Z,3.50
2022-10-21T12:26:11.435Z,4.37
2022-10-21T12:29:23.404Z,3.73
2022-10-21T12:32:47.407Z,4.00
2022-10-21T12:36:07.451Z,3.55
2022-10-21T12:39:37.446Z,3.83
2022-10-21T12:42:55.450Z,3.97
2022-10-21T12:46:27.639Z,4.10
2022-10-21T12:49:46.468Z,3.40
2022-10-21T12:53:12.525Z,3.43
2022-10-21T12:56:27.547Z,3.30
2022-10-21T12:59:52.656Z,3.47
2022-10-21T13:03:08.459Z,3.40
2022-10-21T13:06:36.518Z,3.70
2022-10-21T13:09:56.510Z,4.03
2022-10-21T13:13:27.503Z,3.17
2022-10-21T13:16:49.612Z,3.27
2022-10-21T13:20:16.541Z,3.73
2022-10-21T13:23:41.561Z,3.00
2022-10-21T13:27:13.561Z,3.45
2022-10-21T13:30:25.683Z,3.27
2022-10-21T13:33:53.644Z,2.50
2022-10-21T13:37:05.641Z,3.30
2022-10-21T13:40:29.660Z,2.95
2022-10-21T13:43:43.622Z,2.95
2022-10-21T13:46:55.721Z,3.20
2022-10-21T13:50:14.716Z,2.90
2022-10-21T13:53:43.686Z,2.93
2022-10-21T13:56:58.778Z,2.90
2022-10-21T14:00:27.671Z,2.65
2022-10-21T14:03:43.734Z,3.13
2022-10-21T14:06:55.781Z,2.47
2022-10-21T14:10:22.715Z,2.57
2022-10-21T14:13:29.726Z,2.40
2022-10-21T14:17:01.777Z,2.30
2022-10-21T14:20:16.806Z,2.50
2022-10-21T14:23:49.734Z,2.97
2022-10-21T14:27:04.848Z,2.00
2022-10-21T14:30:21.760Z,2.40
2022-10-21T14:33:39.794Z,1.80
2022-10-21T14:37:18.778Z,2.00
2022-10-21T14:40:37.810Z,2.40
2022-10-21T14:44:07.808Z,2.40
2022-10-21T14:47:44.824Z,2.30
2022-10-21T14:51:16.383Z,2.35
2022-10-21T14:54:28.848Z,2.53
2022-10-21T14:57:58.878Z,1.80
2022-10-21T15:01:20.912Z,2.00
2022-10-21T15:05:06.897Z,2.17
2022-10-21T15:08:27.863Z,2.10
2022-10-21T15:12:00.957Z,2.60
2022-10-21T15:15:06.940Z,2.07
2022-10-21T15:18:34.926Z,2.33
2022-10-21T15:21:50.919Z,1.93
2022-10-21T15:25:19.071Z,2.23
2022-10-21T15:28:41.127Z,2.23
2022-10-21T15:31:55.991Z,2.13
2022-10-21T15:35:01.970Z,1.70
2022-10-21T15:38:14.049Z,2.50
2022-10-21T15:41:29.009Z,2.85
2022-10-21T15:44:59.008Z,2.40
2022-10-21T15:48:17.011Z,2.63
2022-10-21T15:51:44.093Z,1.95
2022-10-21T15:54:50.001Z,2.10
2022-10-21T15:58:09.030Z,2.60
2022-10-21T16:01:24.128Z,2.30
2022-10-21T16:04:48.094Z,1.80
2022-10-21T16:07:48.062Z,2.13
2022-10-21T16:11:00.124Z,2.37
2022-10-21T16:14:15.049Z,2.33
2022-10-21T16:17:50.095Z,2.30
2022-10-21T16:20:50.088Z,2.37
2022-10-21T16:24:02.243Z,2.60
2022-10-21T16:27:14.519Z,2.27
2022-10-21T16:30:41.192Z,2.50
2022-10-21T16:33:50.190Z,2.17
2022-10-21T16:37:03.224Z,1.80
2022-10-21T16:40:18.208Z,2.00
2022-10-21T16:43:33.207Z,1.90
2022-10-21T16:46:45.213Z,2.30
2022-10-21T16:50:04.209Z,1.80
2022-10-21T16:53:24.195Z,1.70
2022-10-21T16:56:43.282Z,2.10
2022-10-21T16:59:46.295Z,1.75
2022-10-21T17:03:05.204Z,2.30
2022-10-21T17:06:11.302Z,2.27
2022-10-21T17:09:40.261Z,2.50
2022-10-21T17:12:40.284Z,1.90
2022-10-21T17:16:07.374Z,2.13
2022-10-21T17:19:22.280Z,2.17
2022-10-21T17:22:37.311Z,2.25
2022-10-21T17:25:57.323Z,2.70
2022-10-21T17:29:23.335Z,1.93
2022-10-21T17:32:36.332Z,2.20
2022-10-21T17:35:58.509Z,2.07
2022-10-21T17:39:13.346Z,2.43
2022-10-21T17:42:42.359Z,1.70
2022-10-21T17:45:48.354Z,2.30
2022-10-21T17:49:16.389Z,1.60
2022-10-21T17:52:16.402Z,2.30
2022-10-21T17:55:43.381Z,2.65
2022-10-21T17:58:59.488Z,2.03
2022-10-21T18:02:15.434Z,2.57
2022-10-21T18:05:30.425Z,1.77
2022-10-21T18:08:33.598Z,2.30
2022-10-21T18:11:54.467Z,2.20
2022-10-21T18:15:08.462Z,2.07
2022-10-21T18:18:35.527Z,2.20
2022-10-21T18:21:47.471Z,2.25
2022-10-21T18:24:59.495Z,2.20
2022-10-21T18:27:59.511Z,2.80
2022-10-21T18:31:26.524Z,2.60
2022-10-21T18:34:27.500Z,2.03
2022-10-21T18:37:45.526Z,2.20
2022-10-21T18:41:18.936Z,3.55
2022-10-21T18:44:34.576Z,2.20
2022-10-21T18:47:47.530Z,2.70
2022-10-21T18:50:59.611Z,2.20
2022-10-21T18:54:14.569Z,2.33
2022-10-21T18:57:29.597Z,2.07
2022-10-21T19:00:32.596Z,2.60
2022-10-21T19:04:03.816Z,2.10
2022-10-21T19:07:06.706Z,2.53
2022-10-21T19:10:25.581Z,2.20
2022-10-21T19:13:40.687Z,3.17
2022-10-21T19:17:11.704Z,2.60
2022-10-21T19:20:30.671Z,2.25
2022-10-21T19:23:43.634Z,2.30
2022-10-21T19:26:58.726Z,2.33
2022-10-21T19:30:14.696Z,2.60
2022-10-21T19:33:17.691Z,2.13
2022-10-21T19:36:46.728Z,2.60
2022-10-21T19:39:47.714Z,2.90
2022-10-21T19:43:00.749Z,2.60
2022-10-21T19:46:03.854Z,2.70
2022-10-21T19:49:35.733Z,2.33
2022-10-21T19:52:52.761Z,2.07
2022-10-21T19:56:07.764Z,3.43
2022-10-21T19:59:11.856Z,2.40
2022-10-21T20:02:42.841Z,2.53
2022-10-21T20:06:03.786Z,2.80
2022-10-21T20:09:20.817Z,2.20
2022-10-21T20:12:35.848Z,2.93
2022-10-21T20:15:35.878Z,2.80
2022-10-21T20:18:53.872Z,2.45
2022-10-21T20:21:56.835Z,2.35
2022-10-21T20:25:25.877Z,2.25
2022-10-21T20:28:37.913Z,3.10
2022-10-21T20:32:08.854Z,2.27
2022-10-21T20:35:11.899Z,3.40
2022-10-21T20:38:25.912Z,3.53
2022-10-21T20:41:42.949Z,2.80
2022-10-21T20:44:54.945Z,2.93
2022-10-21T20:47:57.929Z,2.17
2022-10-21T20:51:25.953Z,2.50
2022-10-21T20:54:40.911Z,3.20
2022-10-21T20:58:07.045Z,3.95
2022-10-21T21:01:10.113Z,3.45
2022-10-21T21:04:35.044Z,3.55
2022-10-21T21:07:38.456Z,2.70
2022-10-21T21:10:59.132Z,2.80
2022-10-21T21:14:16.109Z,2.67
2022-10-21T21:17:31.052Z,3.00
2022-10-21T21:20:49.041Z,3.10
2022-10-21T21:24:17.088Z,3.50
2022-10-21T21:27:20.079Z,2.60
2022-10-21T21:30:51.065Z,3.30
2022-10-21T21:33:51.074Z,2.63
2022-10-21T21:37:07.094Z,3.20
2022-10-21T21:40:10.233Z,3.37
2022-10-21T21:43:23.156Z,2.57
2022-10-21T21:46:37.116Z,2.80
2022-10-21T21:49:49.164Z,3.20
2022-10-21T21:52:52.168Z,3.60
2022-10-21T21:56:04.160Z,2.50
2022-10-21T21:59:16.142Z,3.35
2022-10-21T22:02:46.613Z,2.70
2022-10-21T22:06:02.280Z,3.03
2022-10-21T22:09:05.257Z,2.60
2022-10-21T22:12:23.074Z,2.23
2022-10-21T22:15:43.316Z,2.30
2022-10-21T22:18:50.188Z,2.60
2022-10-21T22:21:50.278Z,2.23
2022-10-21T22:25:09.242Z,2.73
2022-10-21T22:28:15.279Z,3.30
2022-10-21T22:31:39.270Z,2.93
2022-10-21T22:34:53.297Z,3.00
2022-10-21T22:38:09.301Z,3.60
2022-10-21T22:41:21.311Z,2.77
2022-10-21T22:44:34.295Z,2.97
2022-10-21T22:47:37.586Z,3.07
2022-10-21T22:51:05.401Z,2.60
2022-10-21T22:54:11.615Z,2.70
2022-10-21T22:57:17.326Z,3.20
2022-10-21T23:00:24.439Z,2.85
2022-10-21T23:03:49.361Z,2.47
2022-10-21T23:07:03.402Z,2.85
2022-10-21T23:10:15.392Z,2.30
2022-10-21T23:13:15.410Z,2.70
2022-10-21T23:16:33.399Z,2.25
2022-10-21T23:19:48.437Z,3.23
2022-10-21T23:23:18.428Z,2.80
2022-10-21T23:26:24.463Z,3.25
2022-10-21T23:29:40.023Z,3.35
2022-10-21T23:32:46.483Z,2.90
2022-10-21T23:35:58.474Z,2.40
2022-10-21T23:39:15.472Z,2.97
2022-10-21T23:42:43.462Z,2.63
2022-10-21T23:45:49.499Z,2.50
2022-10-21T23:49:19.488Z,2.80
2022-10-21T23:52:19.517Z,3.00
2022-10-21T23:55:49.509Z,2.33
2022-10-21T23:58:50.515Z,2.77
