createdAt,value
2019-06-08T00:00:34.775Z,16.62
2019-06-08T00:03:04.304Z,16.60
2019-06-08T00:05:33.558Z,16.55
2019-06-08T00:08:03.029Z,16.55
2019-06-08T00:10:32.170Z,16.60
2019-06-08T00:13:04.556Z,16.56
2019-06-08T00:15:33.764Z,16.63
2019-06-08T00:18:03.000Z,16.66
2019-06-08T00:20:32.127Z,16.54
2019-06-08T00:23:03.029Z,16.61
2019-06-08T00:25:32.144Z,16.49
2019-06-08T00:28:01.934Z,16.57
2019-06-08T00:30:31.077Z,16.49
2019-06-08T00:33:00.461Z,16.48
2019-06-08T00:35:30.060Z,16.45
2019-06-08T00:37:59.759Z,16.42
2019-06-08T00:40:28.784Z,16.50
2019-06-08T00:42:58.194Z,16.41
2019-06-08T00:45:27.631Z,16.43
2019-06-08T00:47:56.734Z,16.40
2019-06-08T00:50:25.761Z,16.37
2019-06-08T00:52:55.281Z,16.31
2019-06-08T00:55:25.726Z,16.35
2019-06-08T00:57:55.057Z,16.30
2019-06-08T01:00:24.615Z,16.26
2019-06-08T01:02:54.226Z,16.25
2019-06-08T01:05:23.995Z,16.25
2019-06-08T01:07:53.614Z,16.29
2019-06-08T01:10:23.505Z,16.21
2019-06-08T01:12:53.067Z,16.19
2019-06-08T01:15:29.300Z,16.22
2019-06-08T01:18:02.571Z,16.17
2019-06-08T01:20:25.617Z,16.31
2019-06-08T01:22:56.566Z,16.14
2019-06-08T01:25:25.915Z,16.30
2019-06-08T01:27:55.059Z,16.43
2019-06-08T01:30:24.612Z,16.28
2019-06-08T01:32:54.246Z,16.38
2019-06-08T01:35:24.810Z,16.29
2019-06-08T01:37:54.098Z,16.22
2019-06-08T01:40:25.291Z,16.11
2019-06-08T01:42:55.917Z,16.42
2019-06-08T01:45:32.897Z,16.45
2019-06-08T01:48:19.499Z,16.29
2019-06-08T01:50:38.204Z,16.38
2019-06-08T01:53:07.391Z,16.49
2019-06-08T01:55:36.881Z,16.43
2019-06-08T01:58:07.441Z,16.15
2019-06-08T02:00:41.075Z,16.05
2019-06-08T02:03:08.005Z,15.96
2019-06-08T02:05:37.425Z,15.95
2019-06-08T02:08:06.844Z,15.99
2019-06-08T02:10:36.100Z,15.97
2019-06-08T02:13:08.566Z,15.93
2019-06-08T02:15:36.639Z,15.90
2019-06-08T02:18:05.961Z,15.84
2019-06-08T02:20:35.361Z,15.84
2019-06-08T02:23:04.745Z,15.88
2019-06-08T02:25:33.855Z,15.88
2019-06-08T02:28:03.148Z,15.75
2019-06-08T02:30:36.512Z,15.78
2019-06-08T02:33:05.171Z,15.78
2019-06-08T02:35:35.387Z,15.70
2019-06-08T02:38:05.426Z,15.74
2019-06-08T02:40:35.167Z,15.72
2019-06-08T02:43:05.617Z,15.64
2019-06-08T02:45:36.942Z,15.58
2019-06-08T02:48:06.481Z,15.58
2019-06-08T02:50:54.561Z,15.54
2019-06-08T02:53:25.623Z,15.72
2019-06-08T02:55:55.821Z,15.48
2019-06-08T02:58:25.551Z,15.46
2019-06-08T03:00:55.964Z,15.41
2019-06-08T03:03:27.478Z,15.42
2019-06-08T03:05:59.786Z,15.49
2019-06-08T03:08:32.377Z,15.50
2019-06-08T03:11:03.375Z,15.53
2019-06-08T03:13:35.751Z,15.48
2019-06-08T03:16:05.161Z,15.36
2019-06-08T03:18:35.678Z,15.31
2019-06-08T03:21:05.577Z,15.33
2019-06-08T03:23:36.198Z,15.29
2019-06-08T03:26:05.537Z,15.53
2019-06-08T03:28:35.651Z,15.57
2019-06-08T03:31:05.734Z,15.31
2019-06-08T03:33:41.977Z,15.33
2019-06-08T03:36:05.921Z,15.23
2019-06-08T03:38:35.823Z,15.29
2019-06-08T03:41:05.251Z,15.39
2019-06-08T03:43:35.336Z,15.32
2019-06-08T03:46:05.178Z,15.19
2019-06-08T03:48:35.078Z,15.17
2019-06-08T03:51:04.857Z,15.17
2019-06-08T03:53:35.606Z,15.27
2019-06-08T03:56:04.673Z,15.16
2019-06-08T03:58:34.423Z,15.19
2019-06-08T04:01:04.796Z,15.12
2019-06-08T04:03:34.063Z,15.08
2019-06-08T04:06:03.113Z,15.04
2019-06-08T04:08:32.158Z,15.01
2019-06-08T04:11:01.351Z,15.03
2019-06-08T04:13:30.466Z,15.02
2019-06-08T04:15:59.640Z,14.97
2019-06-08T04:18:28.916Z,14.97
2019-06-08T04:20:58.065Z,14.95
2019-06-08T04:23:27.497Z,14.91
2019-06-08T04:25:56.610Z,14.91
2019-06-08T04:28:26.152Z,14.89
2019-06-08T04:30:55.209Z,14.89
2019-06-08T04:33:24.430Z,15.01
2019-06-08T04:35:53.526Z,15.01
2019-06-08T04:38:22.596Z,14.91
2019-06-08T04:40:51.623Z,14.84
2019-06-08T04:43:20.905Z,14.86
2019-06-08T04:45:50.089Z,14.89
2019-06-08T04:48:19.264Z,14.78
2019-06-08T04:50:49.887Z,14.77
2019-06-08T04:53:19.167Z,14.83
2019-06-08T04:55:49.351Z,14.87
2019-06-08T04:58:18.760Z,14.71
2019-06-08T05:00:50.232Z,14.86
2019-06-08T05:03:18.750Z,14.71
2019-06-08T05:05:49.913Z,14.70
2019-06-08T05:08:19.129Z,14.70
2019-06-08T05:10:49.688Z,14.62
2019-06-08T05:13:19.392Z,14.69
2019-06-08T05:15:50.238Z,14.74
2019-06-08T05:18:19.634Z,15.01
2019-06-08T05:20:51.183Z,15.06
2019-06-08T05:23:19.815Z,15.02
2019-06-08T05:25:49.370Z,15.14
2019-06-08T05:28:18.806Z,15.08
2019-06-08T05:30:47.940Z,15.09
2019-06-08T05:33:17.084Z,14.95
2019-06-08T05:35:47.551Z,14.99
2019-06-08T05:38:16.807Z,15.30
2019-06-08T05:40:45.893Z,15.20
2019-06-08T05:43:14.961Z,15.29
2019-06-08T05:45:45.694Z,15.47
2019-06-08T05:48:15.041Z,15.44
2019-06-08T05:50:56.809Z,15.32
2019-06-08T05:53:15.207Z,15.11
2019-06-08T05:55:44.238Z,15.15
2019-06-08T05:58:13.474Z,15.06
2019-06-08T06:00:42.491Z,15.02
2019-06-08T06:03:11.674Z,15.08
2019-06-08T06:05:42.414Z,15.04
2019-06-08T06:08:19.027Z,15.03
2019-06-08T06:10:42.949Z,14.99
2019-06-08T06:13:12.059Z,15.06
2019-06-08T06:15:41.127Z,15.15
2019-06-08T06:18:10.176Z,15.35
2019-06-08T06:20:39.346Z,15.37
2019-06-08T06:23:08.420Z,15.61
2019-06-08T06:25:37.915Z,15.87
2019-06-08T06:28:07.016Z,15.92
2019-06-08T06:30:36.219Z,15.50
2019-06-08T06:33:05.293Z,15.69
2019-06-08T06:35:34.350Z,15.79
2019-06-08T06:38:03.558Z,15.54
2019-06-08T06:40:32.725Z,15.73
2019-06-08T06:43:01.853Z,15.53
2019-06-08T06:45:30.925Z,15.78
2019-06-08T06:48:00.007Z,15.86
2019-06-08T06:50:29.260Z,15.57
2019-06-08T06:52:58.309Z,15.79
2019-06-08T06:55:27.609Z,15.74
2019-06-08T06:57:56.698Z,16.03
2019-06-08T07:00:30.996Z,15.74
2019-06-08T07:03:00.877Z,15.55
2019-06-08T07:05:30.019Z,15.70
2019-06-08T07:07:59.084Z,16.14
2019-06-08T07:10:28.198Z,17.10
2019-06-08T07:12:57.369Z,17.14
2019-06-08T07:15:27.973Z,16.65
2019-06-08T07:17:58.542Z,16.58
2019-06-08T07:20:27.867Z,16.68
2019-06-08T07:22:57.087Z,17.14
2019-06-08T07:25:26.155Z,17.95
2019-06-08T07:27:55.330Z,17.08
2019-06-08T07:30:24.528Z,17.25
2019-06-08T07:32:55.007Z,16.85
2019-06-08T07:35:24.163Z,16.63
2019-06-08T07:37:53.720Z,16.70
2019-06-08T07:40:23.047Z,16.81
2019-06-08T07:42:53.373Z,17.55
2019-06-08T07:45:23.027Z,17.54
2019-06-08T07:47:52.238Z,17.33
2019-06-08T07:50:21.405Z,17.04
2019-06-08T07:52:51.328Z,16.92
2019-06-08T07:55:21.316Z,17.07
2019-06-08T07:57:50.603Z,17.91
2019-06-08T08:00:21.012Z,17.73
2019-06-08T08:02:50.237Z,17.85
2019-06-08T08:05:19.426Z,16.87
2019-06-08T08:07:50.239Z,16.96
2019-06-08T08:10:19.643Z,16.80
2019-06-08T08:12:49.274Z,17.09
2019-06-08T08:15:18.797Z,17.33
2019-06-08T08:17:49.060Z,17.33
2019-06-08T08:20:18.856Z,17.70
2019-06-08T08:22:52.709Z,17.59
2019-06-08T08:25:18.855Z,17.52
2019-06-08T08:27:50.243Z,17.81
2019-06-08T08:30:20.347Z,17.80
2019-06-08T08:32:50.833Z,18.00
2019-06-08T08:35:20.378Z,18.07
2019-06-08T08:37:53.147Z,18.86
2019-06-08T08:40:20.402Z,18.51
2019-06-08T08:42:50.634Z,18.33
2019-06-08T08:45:20.383Z,17.47
2019-06-08T08:47:50.757Z,17.44
2019-06-08T08:50:20.311Z,18.20
2019-06-08T08:52:50.722Z,17.86
2019-06-08T08:55:20.541Z,17.50
2019-06-08T08:57:51.707Z,17.72
2019-06-08T09:00:21.255Z,18.28
2019-06-08T09:03:10.909Z,18.85
2019-06-08T09:05:21.334Z,18.74
2019-06-08T09:07:52.074Z,17.48
2019-06-08T09:10:21.631Z,16.98
2019-06-08T09:12:52.168Z,16.87
2019-06-08T09:15:21.610Z,16.57
2019-06-08T09:17:52.118Z,16.32
2019-06-08T09:20:21.742Z,16.32
2019-06-08T09:22:59.147Z,16.29
2019-06-08T09:25:21.798Z,16.24
2019-06-08T09:27:51.870Z,16.43
2019-06-08T09:30:22.058Z,16.77
2019-06-08T09:32:52.370Z,17.15
2019-06-08T09:35:21.854Z,17.60
2019-06-08T09:37:53.194Z,17.38
2019-06-08T09:40:22.278Z,18.06
2019-06-08T09:42:57.143Z,18.12
2019-06-08T09:45:22.749Z,18.14
2019-06-08T09:47:53.707Z,18.09
2019-06-08T09:50:23.305Z,17.80
2019-06-08T09:53:06.261Z,18.50
2019-06-08T09:55:23.784Z,18.45
2019-06-08T09:57:54.538Z,19.45
2019-06-08T10:00:26.394Z,19.00
2019-06-08T10:02:56.828Z,19.22
2019-06-08T10:05:27.576Z,19.68
2019-06-08T10:08:00.564Z,20.17
2019-06-08T10:10:28.065Z,20.54
2019-06-08T10:13:01.297Z,19.77
2019-06-08T10:15:28.181Z,18.82
2019-06-08T10:17:58.852Z,18.31
2019-06-08T10:20:28.827Z,18.08
2019-06-08T10:23:01.212Z,17.93
2019-06-08T10:25:30.691Z,18.07
2019-06-08T10:28:06.831Z,17.88
2019-06-08T10:30:30.626Z,17.56
2019-06-08T10:33:02.140Z,17.65
2019-06-08T10:35:30.571Z,17.52
2019-06-08T10:38:02.606Z,17.55
2019-06-08T10:40:30.503Z,18.05
2019-06-08T10:43:01.403Z,18.08
2019-06-08T10:45:30.415Z,18.07
2019-06-08T10:48:00.964Z,18.32
2019-06-08T10:50:30.380Z,18.52
2019-06-08T10:53:03.687Z,18.54
2019-06-08T10:55:30.647Z,17.85
2019-06-08T10:58:00.164Z,17.84
2019-06-08T11:00:29.376Z,17.81
2019-06-08T11:03:01.611Z,17.84
2019-06-08T11:05:29.356Z,17.71
2019-06-08T11:08:00.541Z,17.67
2019-06-08T11:10:29.710Z,17.48
2019-06-08T11:13:06.286Z,17.39
2019-06-08T11:15:30.113Z,17.57
2019-06-08T11:18:02.262Z,17.95
2019-06-08T11:20:30.631Z,18.80
2019-06-08T11:23:00.819Z,18.70
2019-06-08T11:25:30.753Z,18.33
2019-06-08T11:28:01.740Z,18.20
2019-06-08T11:30:30.925Z,18.29
2019-06-08T11:33:02.005Z,18.46
2019-06-08T11:35:31.161Z,18.81
2019-06-08T11:38:02.112Z,18.67
2019-06-08T11:40:31.313Z,19.11
2019-06-08T11:43:02.188Z,18.92
2019-06-08T11:45:31.405Z,18.91
2019-06-08T11:48:01.287Z,18.87
2019-06-08T11:50:41.487Z,18.52
2019-06-08T11:53:10.589Z,18.28
2019-06-08T11:55:38.588Z,18.12
2019-06-08T11:58:10.448Z,18.55
2019-06-08T12:01:00.977Z,18.24
2019-06-08T12:03:30.579Z,18.42
2019-06-08T12:05:59.529Z,18.85
2019-06-08T12:08:29.053Z,18.80
2019-06-08T12:11:01.966Z,19.31
2019-06-08T12:13:29.351Z,19.08
2019-06-08T12:15:58.950Z,18.46
2019-06-08T12:18:27.943Z,19.15
2019-06-08T12:20:58.320Z,19.28
2019-06-08T12:23:27.729Z,19.59
2019-06-08T12:25:56.862Z,19.22
2019-06-08T12:28:28.048Z,19.26
2019-06-08T12:30:57.115Z,19.58
2019-06-08T12:33:30.282Z,19.00
2019-06-08T12:35:57.923Z,19.14
2019-06-08T12:38:29.997Z,19.25
2019-06-08T12:40:58.612Z,19.62
2019-06-08T12:43:28.424Z,19.58
2019-06-08T12:45:58.074Z,19.54
2019-06-08T12:48:28.708Z,19.21
2019-06-08T12:50:57.998Z,18.90
2019-06-08T12:53:28.325Z,18.82
2019-06-08T12:55:57.997Z,19.30
2019-06-08T12:58:27.633Z,19.85
2019-06-08T13:00:57.953Z,20.50
2019-06-08T13:03:27.741Z,20.49
2019-06-08T13:05:57.871Z,20.15
2019-06-08T13:08:28.656Z,19.62
2019-06-08T13:11:00.428Z,19.96
2019-06-08T13:13:28.597Z,20.24
2019-06-08T13:15:58.071Z,19.26
2019-06-08T13:18:27.256Z,19.60
2019-06-08T13:20:58.998Z,19.09
2019-06-08T13:23:28.282Z,19.08
2019-06-08T13:25:57.444Z,19.22
2019-06-08T13:28:28.415Z,19.13
2019-06-08T13:30:58.163Z,19.09
2019-06-08T13:33:28.088Z,18.87
2019-06-08T13:35:57.973Z,18.76
2019-06-08T13:38:27.874Z,18.78
2019-06-08T13:40:58.769Z,18.80
2019-06-08T13:43:27.688Z,18.73
2019-06-08T13:45:58.963Z,19.09
2019-06-08T13:48:28.046Z,19.24
2019-06-08T13:50:59.215Z,19.50
2019-06-08T13:53:31.572Z,19.27
2019-06-08T13:55:58.580Z,19.18
2019-06-08T13:58:33.148Z,19.20
2019-06-08T14:00:59.842Z,18.66
2019-06-08T14:03:29.287Z,18.70
2019-06-08T14:05:58.360Z,18.82
2019-06-08T14:08:32.746Z,18.98
2019-06-08T14:11:00.824Z,18.84
2019-06-08T14:13:34.292Z,19.14
2019-06-08T14:15:59.933Z,19.15
2019-06-08T14:18:33.815Z,19.69
2019-06-08T14:20:59.782Z,19.72
2019-06-08T14:23:29.419Z,19.63
2019-06-08T14:26:00.189Z,19.57
2019-06-08T14:28:30.365Z,19.54
2019-06-08T14:30:59.598Z,19.14
2019-06-08T14:33:33.000Z,19.10
2019-06-08T14:35:59.644Z,19.15
2019-06-08T14:38:36.963Z,18.95
2019-06-08T14:40:59.474Z,19.04
2019-06-08T14:43:31.218Z,19.46
2019-06-08T14:45:59.546Z,19.15
2019-06-08T14:48:33.585Z,19.02
2019-06-08T14:50:59.933Z,19.21
2019-06-08T14:53:29.172Z,19.06
2019-06-08T14:56:05.765Z,18.82
2019-06-08T14:58:33.613Z,19.19
2019-06-08T15:00:59.854Z,19.15
2019-06-08T15:03:29.492Z,19.83
2019-06-08T15:05:58.845Z,20.00
2019-06-08T15:08:28.639Z,19.86
2019-06-08T15:10:58.940Z,20.25
2019-06-08T15:13:28.656Z,19.82
2019-06-08T15:16:00.715Z,19.90
2019-06-08T15:18:30.455Z,20.23
2019-06-08T15:21:00.549Z,20.64
2019-06-08T15:23:32.685Z,20.40
2019-06-08T15:26:00.301Z,20.09
2019-06-08T15:28:33.928Z,20.00
2019-06-08T15:31:00.321Z,20.00
2019-06-08T15:33:32.160Z,19.74
2019-06-08T15:36:00.467Z,19.73
2019-06-08T15:38:30.582Z,19.72
2019-06-08T15:41:00.460Z,19.73
2019-06-08T15:43:34.479Z,19.60
2019-06-08T15:46:00.195Z,19.69
2019-06-08T15:48:30.987Z,19.73
2019-06-08T15:51:00.083Z,19.58
2019-06-08T15:53:31.244Z,19.51
2019-06-08T15:56:00.157Z,19.37
2019-06-08T15:58:29.989Z,19.43
2019-06-08T16:01:02.361Z,19.33
2019-06-08T16:03:31.492Z,19.41
2019-06-08T16:06:01.856Z,19.41
2019-06-08T16:08:36.602Z,19.46
2019-06-08T16:11:04.151Z,19.34
2019-06-08T16:13:35.365Z,19.39
2019-06-08T16:16:04.821Z,19.42
2019-06-08T16:18:34.141Z,19.43
2019-06-08T16:21:03.429Z,19.33
2019-06-08T16:23:33.683Z,19.18
2019-06-08T16:26:04.346Z,19.27
2019-06-08T16:28:36.219Z,19.23
2019-06-08T16:31:05.772Z,19.40
2019-06-08T16:33:37.778Z,19.48
2019-06-08T16:36:07.036Z,19.48
2019-06-08T16:38:41.017Z,19.46
2019-06-08T16:41:11.643Z,19.56
2019-06-08T16:43:40.787Z,19.30
2019-06-08T16:46:11.854Z,19.38
2019-06-08T16:48:41.643Z,19.35
2019-06-08T16:51:10.673Z,19.44
2019-06-08T16:53:43.142Z,19.41
2019-06-08T16:56:12.196Z,19.62
2019-06-08T16:58:41.687Z,19.57
2019-06-08T17:01:10.726Z,19.50
2019-06-08T17:03:39.945Z,19.37
2019-06-08T17:06:09.248Z,19.31
2019-06-08T17:08:41.959Z,19.16
2019-06-08T17:11:09.471Z,19.13
2019-06-08T17:13:38.529Z,19.05
2019-06-08T17:16:07.574Z,18.95
2019-06-08T17:18:36.674Z,18.99
2019-06-08T17:21:06.122Z,18.91
2019-06-08T17:23:36.531Z,18.86
2019-06-08T17:26:05.850Z,18.69
2019-06-08T17:28:35.315Z,18.70
2019-06-08T17:31:04.469Z,18.69
2019-06-08T17:33:33.591Z,18.56
2019-06-08T17:36:02.767Z,18.50
2019-06-08T17:38:31.906Z,18.40
2019-06-08T17:41:01.241Z,18.36
2019-06-08T17:43:30.429Z,18.40
2019-06-08T17:46:03.003Z,18.47
2019-06-08T17:48:32.721Z,18.39
2019-06-08T17:51:02.210Z,18.14
2019-06-08T17:53:32.704Z,17.66
2019-06-08T17:56:01.760Z,17.15
2019-06-08T17:58:30.781Z,17.22
2019-06-08T18:00:59.852Z,17.09
2019-06-08T18:03:29.069Z,17.05
2019-06-08T18:05:58.290Z,17.00
2019-06-08T18:08:28.206Z,17.13
2019-06-08T18:10:57.693Z,17.28
2019-06-08T18:13:27.267Z,17.33
2019-06-08T18:15:57.620Z,17.56
2019-06-08T18:18:28.276Z,17.44
2019-06-08T18:20:58.094Z,17.66
2019-06-08T18:23:27.877Z,17.56
2019-06-08T18:25:58.180Z,17.52
2019-06-08T18:28:28.195Z,17.54
2019-06-08T18:30:58.208Z,17.08
2019-06-08T18:33:27.983Z,17.18
2019-06-08T18:35:57.813Z,17.24
2019-06-08T18:38:27.424Z,17.27
2019-06-08T18:40:57.519Z,17.37
2019-06-08T18:43:27.941Z,17.30
2019-06-08T18:45:57.817Z,17.47
2019-06-08T18:48:28.196Z,17.44
2019-06-08T18:50:57.500Z,17.45
2019-06-08T18:53:27.225Z,17.40
2019-06-08T18:55:58.133Z,17.32
2019-06-08T18:58:27.962Z,17.38
2019-06-08T19:00:57.642Z,17.35
2019-06-08T19:03:28.270Z,17.39
2019-06-08T19:05:58.654Z,17.47
2019-06-08T19:08:28.947Z,17.44
2019-06-08T19:10:58.060Z,17.49
2019-06-08T19:13:27.240Z,17.42
2019-06-08T19:15:59.540Z,17.43
2019-06-08T19:18:29.256Z,17.41
2019-06-08T19:20:57.815Z,17.39
2019-06-08T19:23:28.007Z,17.39
2019-06-08T19:25:57.840Z,17.39
2019-06-08T19:28:35.923Z,17.53
2019-06-08T19:30:58.708Z,17.36
2019-06-08T19:33:28.159Z,17.38
2019-06-08T19:35:58.350Z,17.34
2019-06-08T19:38:28.515Z,17.27
2019-06-08T19:40:59.866Z,17.20
2019-06-08T19:43:28.745Z,17.10
2019-06-08T19:45:58.470Z,17.10
2019-06-08T19:48:31.115Z,17.08
2019-06-08T19:50:58.657Z,17.07
2019-06-08T19:53:28.628Z,16.94
2019-06-08T19:55:57.838Z,16.94
2019-06-08T19:58:28.300Z,16.83
2019-06-08T20:00:58.813Z,16.86
2019-06-08T20:03:28.434Z,16.76
2019-06-08T20:05:57.518Z,16.68
2019-06-08T20:08:29.133Z,16.65
2019-06-08T20:10:57.597Z,16.62
2019-06-08T20:13:26.580Z,16.51
2019-06-08T20:16:01.276Z,16.46
2019-06-08T20:18:27.949Z,16.41
2019-06-08T20:20:58.633Z,16.40
2019-06-08T20:23:27.969Z,16.35
2019-06-08T20:25:57.402Z,16.33
2019-06-08T20:28:28.223Z,16.23
2019-06-08T20:30:58.013Z,16.18
2019-06-08T20:33:27.378Z,16.13
2019-06-08T20:35:58.544Z,16.15
2019-06-08T20:38:37.821Z,16.07
2019-06-08T20:40:58.120Z,16.02
2019-06-08T20:43:27.264Z,15.94
2019-06-08T20:45:57.487Z,15.88
2019-06-08T20:48:27.564Z,15.80
2019-06-08T20:50:57.235Z,15.79
2019-06-08T20:53:28.345Z,15.73
2019-06-08T20:55:57.416Z,15.68
2019-06-08T20:58:28.321Z,15.64
2019-06-08T21:00:58.156Z,15.60
2019-06-08T21:03:28.000Z,15.59
2019-06-08T21:05:58.192Z,15.52
2019-06-08T21:08:28.292Z,15.47
2019-06-08T21:10:58.671Z,15.39
2019-06-08T21:13:28.635Z,15.36
2019-06-08T21:16:00.535Z,15.30
2019-06-08T21:18:28.491Z,15.22
2019-06-08T21:20:58.046Z,15.20
2019-06-08T21:23:28.802Z,15.15
2019-06-08T21:26:00.154Z,15.13
2019-06-08T21:28:29.400Z,15.09
2019-06-08T21:31:02.142Z,15.05
2019-06-08T21:33:29.344Z,15.03
2019-06-08T21:36:04.627Z,15.04
2019-06-08T21:38:29.169Z,15.00
2019-06-08T21:41:02.410Z,15.03
2019-06-08T21:43:29.401Z,14.95
2019-06-08T21:46:00.864Z,14.97
2019-06-08T21:48:29.279Z,14.95
2019-06-08T21:51:01.119Z,14.93
2019-06-08T21:53:29.251Z,15.04
2019-06-08T21:55:58.455Z,14.85
2019-06-08T21:58:27.699Z,14.77
2019-06-08T22:00:59.731Z,14.78
2019-06-08T22:03:28.701Z,14.79
2019-06-08T22:05:58.877Z,14.80
2019-06-08T22:08:28.838Z,14.76
2019-06-08T22:11:00.382Z,14.75
2019-06-08T22:13:30.739Z,14.70
2019-06-08T22:16:02.071Z,14.65
2019-06-08T22:18:31.012Z,14.65
2019-06-08T22:21:01.209Z,14.68
2019-06-08T22:23:30.584Z,14.76
2019-06-08T22:26:01.051Z,14.69
2019-06-08T22:28:30.505Z,14.84
2019-06-08T22:31:01.597Z,14.91
2019-06-08T22:33:32.261Z,15.04
2019-06-08T22:36:01.272Z,15.08
2019-06-08T22:38:30.461Z,15.04
2019-06-08T22:41:00.694Z,14.91
2019-06-08T22:43:30.394Z,14.97
2019-06-08T22:46:01.689Z,14.88
2019-06-08T22:48:30.270Z,14.73
2019-06-08T22:51:01.413Z,14.55
2019-06-08T22:53:30.186Z,14.42
2019-06-08T22:56:01.090Z,14.39
2019-06-08T22:58:29.960Z,14.37
2019-06-08T23:01:01.341Z,14.30
2019-06-08T23:03:29.896Z,14.31
2019-06-08T23:06:00.164Z,14.28
2019-06-08T23:08:29.888Z,14.23
2019-06-08T23:11:02.037Z,14.27
2019-06-08T23:13:31.920Z,14.29
2019-06-08T23:16:03.814Z,14.30
2019-06-08T23:18:34.217Z,14.28
2019-06-08T23:21:04.260Z,14.18
2019-06-08T23:23:33.814Z,14.18
2019-06-08T23:26:05.188Z,14.12
2019-06-08T23:28:33.791Z,14.06
2019-06-08T23:31:13.467Z,14.32
2019-06-08T23:33:33.704Z,14.38
2019-06-08T23:36:39.595Z,14.45
2019-06-08T23:38:33.525Z,14.45
2019-06-08T23:41:03.640Z,14.58
2019-06-08T23:43:32.965Z,14.44
2019-06-08T23:46:02.739Z,14.39
2019-06-08T23:48:32.970Z,14.40
2019-06-08T23:51:02.345Z,14.33
2019-06-08T23:53:31.784Z,14.30
2019-06-08T23:56:02.301Z,14.33
2019-06-08T23:58:32.056Z,14.36
