createdAt,value
2022-10-31T00:01:58.562Z,99.90
2022-10-31T00:04:30.341Z,99.90
2022-10-31T01:10:50.737Z,99.90
2022-10-31T01:34:43.331Z,99.90
2022-10-31T01:42:28.905Z,99.90
2022-10-31T01:45:50.103Z,99.90
2022-10-31T01:51:35.121Z,99.90
2022-10-31T01:54:06.763Z,99.90
2022-10-31T01:56:39.351Z,99.90
2022-10-31T01:59:15.858Z,99.90
2022-10-31T02:01:44.727Z,99.90
2022-10-31T02:04:19.327Z,99.90
2022-10-31T02:06:59.981Z,99.90
2022-10-31T02:09:48.458Z,99.90
2022-10-31T02:12:22.128Z,99.90
2022-10-31T02:15:08.541Z,99.90
2022-10-31T02:18:40.248Z,99.90
2022-10-31T02:25:29.724Z,99.90
2022-10-31T02:28:30.170Z,99.90
2022-10-31T02:31:41.175Z,99.90
2022-10-31T02:34:59.516Z,99.90
2022-10-31T02:37:40.416Z,99.90
2022-10-31T02:40:48.669Z,99.90
2022-10-31T02:48:18.996Z,99.90
2022-10-31T02:50:56.183Z,99.90
2022-10-31T02:53:24.373Z,99.90
2022-10-31T02:56:04.245Z,99.90
2022-10-31T02:59:07.639Z,99.90
2022-10-31T03:02:23.133Z,99.90
2022-10-31T03:05:52.407Z,99.90
2022-10-31T03:18:12.441Z,99.90
2022-10-31T03:20:58.803Z,99.90
2022-10-31T03:23:30.614Z,99.90
2022-10-31T03:26:06.598Z,99.90
2022-10-31T03:28:39.616Z,99.90
2022-10-31T03:31:46.798Z,99.90
2022-10-31T03:34:26.393Z,99.90
2022-10-31T03:37:00.728Z,99.90
2022-10-31T03:39:30.126Z,99.90
2022-10-31T03:42:06.340Z,99.90
2022-10-31T03:44:41.031Z,99.90
2022-10-31T03:47:09.446Z,99.90
2022-10-31T03:49:38.092Z,99.90
2022-10-31T03:52:20.493Z,99.90
2022-10-31T04:00:14.689Z,99.90
2022-10-31T04:03:04.769Z,99.90
2022-10-31T04:05:50.991Z,99.90
2022-10-31T04:08:26.822Z,99.90
2022-10-31T04:11:04.383Z,99.90
2022-10-31T04:13:44.950Z,99.90
2022-10-31T04:16:23.934Z,99.90
2022-10-31T04:18:52.419Z,99.90
2022-10-31T04:21:20.526Z,99.90
2022-10-31T04:23:51.615Z,99.90
2022-10-31T04:26:26.197Z,99.90
2022-10-31T04:28:54.398Z,99.90
2022-10-31T04:31:23.491Z,99.90
2022-10-31T04:33:52.016Z,99.90
2022-10-31T04:36:27.780Z,99.90
2022-10-31T04:39:10.262Z,99.90
2022-10-31T04:43:42.141Z,99.90
2022-10-31T04:46:33.493Z,99.90
2022-10-31T04:49:12.162Z,99.90
2022-10-31T04:51:52.338Z,99.90
2022-10-31T04:54:26.869Z,99.90
2022-10-31T05:01:45.165Z,99.90
2022-10-31T05:04:24.216Z,99.90
2022-10-31T05:07:16.352Z,99.90
2022-10-31T05:10:27.954Z,99.90
2022-10-31T05:13:02.858Z,99.90
2022-10-31T05:15:52.196Z,99.90
2022-10-31T05:19:07.623Z,99.90
2022-10-31T05:21:41.133Z,99.90
2022-10-31T05:24:10.521Z,99.90
2022-10-31T05:26:43.497Z,99.90
2022-10-31T05:30:10.703Z,99.90
2022-10-31T05:37:38.766Z,99.90
2022-10-31T05:50:48.675Z,99.90
2022-10-31T05:56:53.388Z,99.90
2022-10-31T05:59:35.360Z,99.90
2022-10-31T06:02:37.907Z,99.90
2022-10-31T06:06:00.227Z,99.90
2022-10-31T06:08:45.368Z,99.90
2022-10-31T06:11:26.585Z,99.90
2022-10-31T06:14:41.955Z,99.90
2022-10-31T06:21:16.302Z,99.90
2022-10-31T06:23:52.877Z,99.90
2022-10-31T06:26:43.515Z,99.90
2022-10-31T06:29:46.873Z,99.90
2022-10-31T06:32:58.992Z,99.90
2022-10-31T06:35:37.713Z,99.90
2022-10-31T06:38:07.676Z,99.90
2022-10-31T06:40:51.270Z,99.90
2022-10-31T06:43:27.372Z,99.90
2022-10-31T06:46:34.365Z,99.90
2022-10-31T06:49:33.711Z,99.90
2022-10-31T06:52:11.657Z,99.90
2022-10-31T06:54:39.946Z,99.90
2022-10-31T06:57:12.648Z,99.90
2022-10-31T06:59:41.390Z,99.90
2022-10-31T07:02:17.998Z,99.90
2022-10-31T07:05:55.037Z,99.90
2022-10-31T07:08:53.847Z,99.90
2022-10-31T07:11:25.891Z,99.90
2022-10-31T07:14:22.740Z,99.90
2022-10-31T07:17:10.626Z,99.90
2022-10-31T07:20:12.569Z,99.90
2022-10-31T07:22:57.007Z,99.90
2022-10-31T07:25:29.377Z,99.90
2022-10-31T07:28:07.512Z,99.90
2022-10-31T07:30:38.551Z,99.90
2022-10-31T07:33:07.693Z,99.90
2022-10-31T07:36:01.779Z,99.90
2022-10-31T07:38:34.489Z,99.90
2022-10-31T07:41:08.179Z,99.90
2022-10-31T07:43:45.899Z,99.90
2022-10-31T07:46:56.519Z,99.90
2022-10-31T07:49:58.885Z,99.90
2022-10-31T07:53:45.010Z,99.90
2022-10-31T07:56:29.459Z,99.90
2022-10-31T07:59:15.568Z,99.90
2022-10-31T08:02:52.555Z,99.90
2022-10-31T08:33:43.706Z,99.90
2022-10-31T08:36:20.839Z,99.90
2022-10-31T08:39:00.653Z,99.90
2022-10-31T08:41:32.695Z,99.90
2022-10-31T08:44:03.428Z,99.90
2022-10-31T08:46:31.491Z,99.90
2022-10-31T08:49:00.006Z,99.90
2022-10-31T08:51:29.179Z,99.90
2022-10-31T08:53:58.697Z,99.90
2022-10-31T08:56:35.454Z,99.90
2022-10-31T08:59:08.165Z,99.90
2022-10-31T09:01:56.376Z,99.90
2022-10-31T09:04:24.651Z,99.90
2022-10-31T09:09:40.819Z,99.90
2022-10-31T09:12:09.086Z,99.90
2022-10-31T09:14:50.408Z,99.90
2022-10-31T09:17:25.139Z,99.90
2022-10-31T09:20:13.392Z,99.90
2022-10-31T09:22:41.492Z,99.90
2022-10-31T09:25:10.350Z,99.00
2022-10-31T09:27:40.556Z,99.20
2022-10-31T09:30:11.375Z,99.00
2022-10-31T09:32:41.097Z,98.40
2022-10-31T09:37:38.673Z,97.00
2022-10-31T09:40:07.615Z,95.90
2022-10-31T09:42:56.817Z,96.20
2022-10-31T09:45:37.285Z,96.10
2022-10-31T09:48:34.912Z,95.50
2022-10-31T09:51:25.347Z,95.80
2022-10-31T09:54:05.204Z,95.50
2022-10-31T09:56:35.853Z,95.00
2022-10-31T09:59:07.472Z,95.10
2022-10-31T10:01:45.380Z,94.60
2022-10-31T10:04:29.995Z,94.80
2022-10-31T10:07:14.998Z,95.30
2022-10-31T10:09:47.005Z,94.70
2022-10-31T10:12:43.541Z,93.80
2022-10-31T10:15:52.581Z,94.50
2022-10-31T10:18:32.728Z,93.80
2022-10-31T10:21:11.845Z,93.60
2022-10-31T10:23:56.319Z,93.20
2022-10-31T10:29:05.182Z,93.00
2022-10-31T10:31:37.856Z,91.30
2022-10-31T10:34:16.038Z,92.30
2022-10-31T10:36:48.364Z,93.00
2022-10-31T10:39:21.241Z,92.50
2022-10-31T10:42:05.199Z,92.40
2022-10-31T10:44:50.495Z,92.10
2022-10-31T10:47:36.354Z,91.60
2022-10-31T10:50:12.270Z,91.30
2022-10-31T10:52:50.783Z,90.80
2022-10-31T10:55:51.585Z,90.70
2022-10-31T10:58:23.500Z,90.90
2022-10-31T11:00:55.567Z,91.20
2022-10-31T11:03:24.848Z,92.00
2022-10-31T12:48:09.876Z,95.60
2022-10-31T12:50:54.386Z,95.30
2022-10-31T12:53:40.793Z,95.00
2022-10-31T12:56:35.028Z,95.00
2022-10-31T12:59:10.949Z,95.10
2022-10-31T13:01:43.150Z,95.20
2022-10-31T13:04:18.407Z,94.80
2022-10-31T13:06:52.005Z,94.80
2022-10-31T14:21:41.842Z,99.90
2022-10-31T14:24:16.857Z,99.90
2022-10-31T14:26:55.302Z,99.90
2022-10-31T14:29:26.775Z,99.90
2022-10-31T14:31:58.154Z,99.90
2022-10-31T14:34:34.665Z,99.90
2022-10-31T14:50:25.689Z,99.90
2022-10-31T14:57:48.347Z,99.90
2022-10-31T15:07:01.092Z,99.90
2022-10-31T15:10:02.679Z,99.90
2022-10-31T15:12:32.895Z,99.90
2022-10-31T15:15:13.607Z,99.90
2022-10-31T15:17:46.521Z,99.90
2022-10-31T15:20:19.185Z,99.90
2022-10-31T15:22:47.647Z,99.90
2022-10-31T15:25:20.729Z,99.90
2022-10-31T15:27:49.649Z,99.90
2022-10-31T15:30:20.621Z,99.90
2022-10-31T15:32:57.485Z,99.90
2022-10-31T15:35:29.853Z,99.90
2022-10-31T15:38:00.405Z,99.90
2022-10-31T15:40:30.216Z,99.90
2022-10-31T15:43:01.677Z,99.90
2022-10-31T15:45:31.352Z,99.90
2022-10-31T15:48:04.337Z,99.90
2022-10-31T15:50:38.133Z,99.90
2022-10-31T15:53:16.207Z,99.90
2022-10-31T15:55:51.990Z,99.90
2022-10-31T15:58:20.497Z,99.90
2022-10-31T16:00:59.315Z,99.90
2022-10-31T16:03:29.834Z,99.90
2022-10-31T16:06:00.215Z,99.90
2022-10-31T16:08:37.881Z,99.90
2022-10-31T16:11:24.441Z,99.90
2022-10-31T16:14:01.407Z,99.90
2022-10-31T16:16:35.637Z,99.90
2022-10-31T16:19:07.260Z,99.90
2022-10-31T16:21:38.205Z,99.90
2022-10-31T16:24:18.133Z,99.90
2022-10-31T16:26:51.403Z,99.90
2022-10-31T16:29:35.486Z,99.90
2022-10-31T16:32:03.944Z,99.90
2022-10-31T16:34:32.399Z,99.90
2022-10-31T16:37:00.804Z,99.90
2022-10-31T16:39:29.010Z,99.90
2022-10-31T16:41:58.707Z,99.90
2022-10-31T16:44:28.285Z,99.90
2022-10-31T16:47:15.790Z,99.90
2022-10-31T16:49:44.566Z,99.90
2022-10-31T16:52:13.742Z,99.90
2022-10-31T16:54:42.750Z,99.90
2022-10-31T16:57:16.790Z,99.90
2022-10-31T16:59:45.600Z,99.90
2022-10-31T17:02:18.274Z,99.90
2022-10-31T17:04:47.635Z,99.90
2022-10-31T17:07:17.644Z,99.90
2022-10-31T17:09:45.687Z,99.90
2022-10-31T17:12:19.934Z,99.90
2022-10-31T17:14:51.554Z,99.90
2022-10-31T17:17:20.059Z,99.90
2022-10-31T17:19:48.749Z,99.90
2022-10-31T17:22:17.114Z,99.90
2022-10-31T17:24:45.205Z,99.90
2022-10-31T17:27:13.225Z,99.90
2022-10-31T17:29:42.624Z,99.90
2022-10-31T17:32:10.656Z,99.90
2022-10-31T17:34:38.651Z,99.90
2022-10-31T17:37:07.647Z,99.90
2022-10-31T17:39:35.651Z,99.90
2022-10-31T17:42:03.703Z,99.90
2022-10-31T17:44:31.829Z,99.90
2022-10-31T17:47:02.262Z,99.90
2022-10-31T17:49:30.538Z,99.90
2022-10-31T17:51:58.614Z,99.90
2022-10-31T17:54:26.643Z,99.90
2022-10-31T17:56:54.895Z,99.90
2022-10-31T17:59:22.890Z,99.90
2022-10-31T18:01:51.155Z,99.90
2022-10-31T18:04:21.648Z,99.90
2022-10-31T18:06:49.898Z,99.90
2022-10-31T18:09:18.409Z,99.90
2022-10-31T18:11:46.723Z,99.90
2022-10-31T18:14:14.743Z,99.90
2022-10-31T18:16:42.968Z,99.90
2022-10-31T18:19:13.859Z,99.90
2022-10-31T18:21:43.772Z,99.90
2022-10-31T18:24:11.952Z,99.90
2022-10-31T18:26:40.035Z,99.90
2022-10-31T18:29:08.061Z,99.90
2022-10-31T18:31:36.064Z,99.90
2022-10-31T18:34:04.068Z,99.90
2022-10-31T18:36:32.190Z,99.90
2022-10-31T18:39:03.152Z,99.90
2022-10-31T18:41:31.325Z,99.90
2022-10-31T18:44:00.213Z,99.90
2022-10-31T18:46:29.590Z,99.90
2022-10-31T18:48:59.224Z,99.90
2022-10-31T18:51:27.792Z,99.90
2022-10-31T18:53:58.813Z,99.90
2022-10-31T18:56:31.419Z,99.90
2022-10-31T18:59:02.037Z,99.90
2022-10-31T19:01:30.672Z,99.90
2022-10-31T19:03:59.802Z,99.90
2022-10-31T19:06:28.686Z,99.90
2022-10-31T19:09:00.687Z,99.90
2022-10-31T19:11:32.991Z,99.90
2022-10-31T19:14:01.727Z,99.90
2022-10-31T19:16:31.044Z,99.90
2022-10-31T19:19:01.751Z,99.90
2022-10-31T19:21:32.313Z,99.90
2022-10-31T19:24:00.950Z,99.90
2022-10-31T19:26:30.698Z,99.90
2022-10-31T19:28:59.171Z,99.90
2022-10-31T19:31:27.722Z,99.90
2022-10-31T19:33:56.089Z,99.90
2022-10-31T19:36:25.265Z,99.90
2022-10-31T19:38:54.993Z,99.90
2022-10-31T19:41:26.219Z,99.90
2022-10-31T19:43:56.662Z,99.90
2022-10-31T19:46:48.187Z,99.90
2022-10-31T19:49:14.165Z,99.90
2022-10-31T19:51:42.712Z,99.90
2022-10-31T19:54:12.828Z,99.90
2022-10-31T19:56:42.069Z,99.90
2022-10-31T19:59:12.029Z,99.90
2022-10-31T20:01:40.687Z,99.90
2022-10-31T20:04:09.372Z,99.90
2022-10-31T20:06:40.157Z,99.90
2022-10-31T20:09:10.284Z,99.90
2022-10-31T20:11:39.335Z,99.90
2022-10-31T20:14:09.050Z,99.90
2022-10-31T20:16:45.593Z,99.90
2022-10-31T20:19:14.069Z,99.90
2022-10-31T20:21:43.600Z,99.90
2022-10-31T20:24:13.314Z,99.90
2022-10-31T20:26:42.936Z,99.90
2022-10-31T20:29:15.723Z,99.90
2022-10-31T20:31:46.645Z,99.90
2022-10-31T20:34:14.942Z,99.90
2022-10-31T20:36:43.739Z,99.90
2022-10-31T20:39:12.251Z,99.90
2022-10-31T20:41:41.203Z,99.90
2022-10-31T20:44:09.965Z,99.90
2022-10-31T20:46:39.112Z,99.90
2022-10-31T20:49:09.116Z,99.90
2022-10-31T20:51:38.056Z,99.90
2022-10-31T20:54:07.101Z,99.90
2022-10-31T20:56:35.728Z,99.90
2022-10-31T20:59:04.084Z,99.90
2022-10-31T21:01:33.782Z,99.90
2022-10-31T21:04:02.790Z,99.90
2022-10-31T21:06:32.874Z,99.90
2022-10-31T21:09:01.468Z,99.90
2022-10-31T21:11:31.118Z,99.90
2022-10-31T21:14:00.581Z,99.90
2022-10-31T21:16:31.379Z,99.90
2022-10-31T21:19:02.069Z,99.90
2022-10-31T21:21:34.422Z,99.90
2022-10-31T21:24:05.585Z,99.90
2022-10-31T21:26:39.268Z,99.90
2022-10-31T21:29:09.095Z,99.90
2022-10-31T21:31:40.063Z,99.90
2022-10-31T21:34:08.923Z,99.90
2022-10-31T21:36:39.596Z,99.90
2022-10-31T21:39:10.023Z,99.90
2022-10-31T21:41:39.105Z,99.90
2022-10-31T21:44:07.858Z,99.90
2022-10-31T21:46:38.680Z,99.90
2022-10-31T21:49:07.718Z,99.90
2022-10-31T21:51:38.515Z,99.90
2022-10-31T21:54:25.418Z,99.90
2022-10-31T21:56:54.383Z,99.90
2022-10-31T21:59:23.450Z,99.90
2022-10-31T22:02:03.308Z,99.90
2022-10-31T22:04:57.690Z,99.90
2022-10-31T22:07:29.761Z,99.90
2022-10-31T22:09:57.691Z,99.90
2022-10-31T22:12:25.747Z,99.90
2022-10-31T22:14:53.681Z,99.90
2022-10-31T22:17:21.688Z,99.90
2022-10-31T22:19:49.620Z,99.90
2022-10-31T22:22:17.589Z,99.90
2022-10-31T22:24:46.876Z,99.90
2022-10-31T22:27:14.851Z,99.90
2022-10-31T22:29:42.869Z,99.90
2022-10-31T22:32:10.854Z,99.90
2022-10-31T22:34:38.794Z,99.90
2022-10-31T22:37:06.780Z,99.90
2022-10-31T22:39:34.681Z,99.90
2022-10-31T22:42:04.132Z,99.90
2022-10-31T22:44:32.082Z,99.90
2022-10-31T22:47:00.092Z,99.90
2022-10-31T22:49:28.042Z,99.90
2022-10-31T22:51:59.614Z,99.90
2022-10-31T22:54:27.815Z,99.90
2022-10-31T22:56:55.966Z,99.90
2022-10-31T22:59:25.279Z,99.90
2022-10-31T23:01:54.394Z,99.90
2022-10-31T23:04:22.581Z,99.90
2022-10-31T23:06:50.559Z,99.90
2022-10-31T23:09:18.731Z,99.90
2022-10-31T23:11:46.853Z,99.90
2022-10-31T23:14:16.402Z,99.90
2022-10-31T23:16:48.660Z,99.90
2022-10-31T23:19:19.660Z,99.90
2022-10-31T23:21:57.434Z,99.90
2022-10-31T23:24:29.046Z,99.90
2022-10-31T23:27:10.248Z,99.90
2022-10-31T23:29:41.439Z,99.90
2022-10-31T23:32:17.457Z,99.90
2022-10-31T23:34:46.087Z,99.90
2022-10-31T23:37:14.549Z,99.90
2022-10-31T23:39:42.590Z,99.90
2022-10-31T23:42:10.915Z,99.90
2022-10-31T23:44:39.102Z,99.90
2022-10-31T23:47:07.602Z,99.90
2022-10-31T23:49:37.135Z,99.90
2022-10-31T23:52:06.348Z,99.90
2022-10-31T23:54:34.739Z,99.90
2022-10-31T23:57:03.076Z,99.90
2022-10-31T23:59:31.282Z,99.90
