createdAt,value
2019-03-15T00:00:56.496Z,86.99
2019-03-15T00:03:22.762Z,87.13
2019-03-15T00:05:49.974Z,86.83
2019-03-15T00:08:16.142Z,86.90
2019-03-15T00:10:42.337Z,86.88
2019-03-15T00:13:08.459Z,86.72
2019-03-15T00:15:34.797Z,86.66
2019-03-15T00:18:01.196Z,86.83
2019-03-15T00:20:28.520Z,86.59
2019-03-15T00:22:54.693Z,86.58
2019-03-15T00:25:20.912Z,86.86
2019-03-15T00:27:47.111Z,86.75
2019-03-15T00:30:13.631Z,86.67
2019-03-15T00:32:39.785Z,86.77
2019-03-15T00:35:07.179Z,86.90
2019-03-15T00:37:33.721Z,86.51
2019-03-15T00:40:00.657Z,87.07
2019-03-15T00:42:26.861Z,86.98
2019-03-15T00:44:54.578Z,87.36
2019-03-15T00:47:20.823Z,87.33
2019-03-15T00:49:47.146Z,87.66
2019-03-15T00:52:14.652Z,87.86
2019-03-15T00:54:42.893Z,87.83
2019-03-15T00:57:08.989Z,88.21
2019-03-15T00:59:35.234Z,88.43
2019-03-15T01:02:01.355Z,88.60
2019-03-15T01:04:27.989Z,88.92
2019-03-15T01:06:54.209Z,88.97
2019-03-15T01:09:20.370Z,89.20
2019-03-15T01:11:46.665Z,89.28
2019-03-15T01:14:12.932Z,89.36
2019-03-15T01:16:39.028Z,89.41
2019-03-15T01:19:05.261Z,89.49
2019-03-15T01:21:31.413Z,89.43
2019-03-15T01:23:57.647Z,89.53
2019-03-15T01:26:24.896Z,89.47
2019-03-15T01:28:51.279Z,89.42
2019-03-15T01:31:17.533Z,89.50
2019-03-15T01:33:43.798Z,89.52
2019-03-15T01:36:10.021Z,89.45
2019-03-15T01:38:36.196Z,89.39
2019-03-15T01:41:02.469Z,89.43
2019-03-15T01:43:28.744Z,89.45
2019-03-15T01:45:54.899Z,89.13
2019-03-15T01:48:21.072Z,88.96
2019-03-15T01:50:47.227Z,88.95
2019-03-15T01:53:13.351Z,88.75
2019-03-15T01:55:40.378Z,88.85
2019-03-15T01:58:06.630Z,88.67
2019-03-15T02:00:33.127Z,88.64
2019-03-15T02:03:02.150Z,88.58
2019-03-15T02:05:27.575Z,88.69
2019-03-15T02:07:53.763Z,88.57
2019-03-15T02:10:22.018Z,88.48
2019-03-15T02:12:48.206Z,88.42
2019-03-15T02:15:14.310Z,88.48
2019-03-15T02:17:40.670Z,88.40
2019-03-15T02:20:07.476Z,88.34
2019-03-15T02:22:33.723Z,87.97
2019-03-15T02:24:59.783Z,88.29
2019-03-15T02:27:26.008Z,88.05
2019-03-15T02:29:52.169Z,88.35
2019-03-15T02:32:18.549Z,88.27
2019-03-15T02:34:44.685Z,87.99
2019-03-15T02:37:10.928Z,88.32
2019-03-15T02:39:37.104Z,88.27
2019-03-15T02:42:03.257Z,88.27
2019-03-15T02:44:31.581Z,88.00
2019-03-15T02:46:57.800Z,88.00
2019-03-15T02:49:23.950Z,87.87
2019-03-15T02:51:50.250Z,87.73
2019-03-15T02:54:16.453Z,87.87
2019-03-15T02:56:42.870Z,87.69
2019-03-15T02:59:09.097Z,87.61
2019-03-15T03:01:35.936Z,87.69
2019-03-15T03:04:02.317Z,87.32
2019-03-15T03:06:29.007Z,87.27
2019-03-15T03:08:55.257Z,87.33
2019-03-15T03:11:21.629Z,87.04
2019-03-15T03:13:47.698Z,87.03
2019-03-15T03:16:13.939Z,86.88
2019-03-15T03:18:40.440Z,86.95
2019-03-15T03:21:06.633Z,86.97
2019-03-15T03:23:32.782Z,86.68
2019-03-15T03:25:59.012Z,86.91
2019-03-15T03:28:25.253Z,86.84
2019-03-15T03:30:51.488Z,86.68
2019-03-15T03:33:17.884Z,86.37
2019-03-15T03:35:44.100Z,85.63
2019-03-15T03:38:10.195Z,86.01
2019-03-15T03:40:36.602Z,85.91
2019-03-15T03:43:02.702Z,85.56
2019-03-15T03:45:28.962Z,85.76
2019-03-15T03:47:56.124Z,85.88
2019-03-15T03:50:22.348Z,85.96
2019-03-15T03:52:48.540Z,86.21
2019-03-15T03:55:14.764Z,85.97
2019-03-15T03:57:41.072Z,86.16
2019-03-15T04:00:10.547Z,85.75
2019-03-15T04:02:36.928Z,85.63
2019-03-15T04:05:04.264Z,86.15
2019-03-15T04:07:30.535Z,85.99
2019-03-15T04:09:56.711Z,85.74
2019-03-15T04:12:22.888Z,85.86
2019-03-15T04:14:49.121Z,86.27
2019-03-15T04:17:15.321Z,86.02
2019-03-15T04:19:41.703Z,86.06
2019-03-15T04:22:08.058Z,86.25
2019-03-15T04:24:34.334Z,86.52
2019-03-15T04:27:00.612Z,86.12
2019-03-15T04:29:26.893Z,86.21
2019-03-15T04:31:53.131Z,85.80
2019-03-15T04:34:19.389Z,85.89
2019-03-15T04:36:45.768Z,85.96
2019-03-15T04:39:13.922Z,85.75
2019-03-15T04:41:40.134Z,85.74
2019-03-15T04:44:06.311Z,85.93
2019-03-15T04:46:32.558Z,86.65
2019-03-15T04:48:58.772Z,86.44
2019-03-15T04:51:24.892Z,86.64
2019-03-15T04:53:51.105Z,86.57
2019-03-15T04:56:17.234Z,86.41
2019-03-15T04:58:43.477Z,86.09
2019-03-15T05:01:09.688Z,86.71
2019-03-15T05:03:35.985Z,85.53
2019-03-15T05:06:03.858Z,86.23
2019-03-15T05:08:30.293Z,86.35
2019-03-15T05:10:56.454Z,85.61
2019-03-15T05:13:22.678Z,85.45
2019-03-15T05:15:48.788Z,85.48
2019-03-15T05:18:15.007Z,85.59
2019-03-15T05:20:41.214Z,85.70
2019-03-15T05:23:07.362Z,85.81
2019-03-15T05:25:33.515Z,85.44
2019-03-15T05:27:59.655Z,85.51
2019-03-15T05:30:25.848Z,85.46
2019-03-15T05:32:51.986Z,85.16
2019-03-15T05:35:18.242Z,85.52
2019-03-15T05:37:44.573Z,84.99
2019-03-15T05:40:11.127Z,85.03
2019-03-15T05:42:37.291Z,85.41
2019-03-15T05:45:07.064Z,85.63
2019-03-15T05:47:33.206Z,85.91
2019-03-15T05:49:59.426Z,85.78
2019-03-15T05:52:25.632Z,85.68
2019-03-15T05:54:51.851Z,85.85
2019-03-15T05:57:17.968Z,85.44
2019-03-15T05:59:44.169Z,85.77
2019-03-15T06:02:10.381Z,85.25
2019-03-15T06:04:36.711Z,84.96
2019-03-15T06:07:03.045Z,85.28
2019-03-15T06:09:29.313Z,85.37
2019-03-15T06:11:55.477Z,84.90
2019-03-15T06:14:21.673Z,84.91
2019-03-15T06:16:48.002Z,84.69
2019-03-15T06:19:14.222Z,84.58
2019-03-15T06:21:40.375Z,84.74
2019-03-15T06:24:06.552Z,84.73
2019-03-15T06:26:33.735Z,84.83
2019-03-15T06:29:01.661Z,84.78
2019-03-15T06:31:28.060Z,84.78
2019-03-15T06:33:54.273Z,84.56
2019-03-15T06:36:20.409Z,84.39
2019-03-15T06:38:46.599Z,84.05
2019-03-15T06:41:14.473Z,83.83
2019-03-15T06:43:40.864Z,83.98
2019-03-15T06:46:07.016Z,83.56
2019-03-15T06:48:33.248Z,83.83
2019-03-15T06:50:59.365Z,83.59
2019-03-15T06:53:25.577Z,83.11
2019-03-15T06:55:51.717Z,83.27
2019-03-15T06:58:17.990Z,83.17
2019-03-15T07:00:44.233Z,83.20
2019-03-15T07:03:10.503Z,83.12
2019-03-15T07:05:36.672Z,82.70
2019-03-15T07:08:02.837Z,82.74
2019-03-15T07:10:29.008Z,82.41
2019-03-15T07:12:55.282Z,82.53
2019-03-15T07:15:21.432Z,82.53
2019-03-15T07:17:47.827Z,82.06
2019-03-15T07:20:15.348Z,81.99
2019-03-15T07:22:41.573Z,81.66
2019-03-15T07:25:08.707Z,81.46
2019-03-15T07:27:34.942Z,81.12
2019-03-15T07:30:01.150Z,80.63
2019-03-15T07:32:27.333Z,80.33
2019-03-15T07:34:53.583Z,78.59
2019-03-15T07:37:19.800Z,79.55
2019-03-15T07:39:45.967Z,79.67
2019-03-15T07:42:12.133Z,79.38
2019-03-15T07:44:38.287Z,78.87
2019-03-15T07:47:04.433Z,78.83
2019-03-15T07:49:30.774Z,78.02
2019-03-15T07:51:57.003Z,77.99
2019-03-15T07:54:23.176Z,77.90
2019-03-15T07:56:49.383Z,77.59
2019-03-15T07:59:15.555Z,78.21
2019-03-15T08:01:41.812Z,77.16
2019-03-15T08:04:16.796Z,77.36
2019-03-15T08:06:36.504Z,77.55
2019-03-15T08:09:05.060Z,77.64
2019-03-15T08:11:31.340Z,77.59
2019-03-15T08:13:57.642Z,77.34
2019-03-15T08:16:23.753Z,77.39
2019-03-15T08:18:50.128Z,77.58
2019-03-15T08:21:16.269Z,76.94
2019-03-15T08:23:42.485Z,76.33
2019-03-15T08:26:09.071Z,76.16
2019-03-15T08:28:35.386Z,76.16
2019-03-15T08:31:01.687Z,74.76
2019-03-15T08:33:28.259Z,75.62
2019-03-15T08:35:54.991Z,75.84
2019-03-15T08:38:21.212Z,74.85
2019-03-15T08:40:47.330Z,73.83
2019-03-15T08:43:13.536Z,74.05
2019-03-15T08:45:39.719Z,73.83
2019-03-15T08:48:06.050Z,73.56
2019-03-15T08:50:32.248Z,72.61
2019-03-15T08:52:58.415Z,72.13
2019-03-15T08:55:24.567Z,71.33
2019-03-15T08:57:50.874Z,70.91
2019-03-15T09:00:18.057Z,70.43
2019-03-15T09:02:45.412Z,70.01
2019-03-15T09:05:12.863Z,70.02
2019-03-15T09:07:39.422Z,69.96
2019-03-15T09:10:21.702Z,70.07
2019-03-15T09:12:37.096Z,70.04
2019-03-15T09:15:04.985Z,69.13
2019-03-15T09:17:31.264Z,69.53
2019-03-15T09:19:57.459Z,70.09
2019-03-15T09:22:24.146Z,69.82
2019-03-15T09:24:50.461Z,69.29
2019-03-15T09:27:16.577Z,69.71
2019-03-15T09:29:42.787Z,69.27
2019-03-15T09:32:09.417Z,68.19
2019-03-15T09:34:35.831Z,68.67
2019-03-15T09:37:01.942Z,68.54
2019-03-15T09:39:28.151Z,67.80
2019-03-15T09:41:54.340Z,68.34
2019-03-15T09:44:20.600Z,68.35
2019-03-15T09:46:46.886Z,68.11
2019-03-15T09:49:13.119Z,68.46
2019-03-15T09:51:39.386Z,68.30
2019-03-15T09:54:05.733Z,68.38
2019-03-15T09:56:31.921Z,68.82
2019-03-15T09:58:58.104Z,68.62
2019-03-15T10:01:34.887Z,68.64
2019-03-15T10:03:52.616Z,68.32
2019-03-15T10:06:19.639Z,68.84
2019-03-15T10:08:47.019Z,68.86
2019-03-15T10:11:13.160Z,68.56
2019-03-15T10:13:39.867Z,68.58
2019-03-15T10:16:06.087Z,68.32
2019-03-15T10:18:32.304Z,67.79
2019-03-15T10:20:58.456Z,68.35
2019-03-15T10:23:24.786Z,68.60
2019-03-15T10:25:51.460Z,68.14
2019-03-15T10:28:17.978Z,68.00
2019-03-15T10:30:44.518Z,68.80
2019-03-15T10:33:10.751Z,68.67
2019-03-15T10:35:37.386Z,69.09
2019-03-15T10:38:05.218Z,68.58
2019-03-15T10:40:31.973Z,68.69
2019-03-15T10:42:58.369Z,69.55
2019-03-15T10:45:25.238Z,70.10
2019-03-15T10:47:51.770Z,70.56
2019-03-15T10:50:18.728Z,70.87
2019-03-15T10:52:45.006Z,71.60
2019-03-15T10:55:11.542Z,72.09
2019-03-15T10:57:37.928Z,72.29
2019-03-15T11:00:16.064Z,73.09
2019-03-15T11:02:42.160Z,73.92
2019-03-15T11:05:09.062Z,74.35
2019-03-15T11:07:35.167Z,75.10
2019-03-15T11:10:01.745Z,75.67
2019-03-15T11:12:28.062Z,75.60
2019-03-15T11:14:54.380Z,75.85
2019-03-15T11:17:20.758Z,76.53
2019-03-15T11:19:47.149Z,76.49
2019-03-15T11:22:13.590Z,76.45
2019-03-15T11:24:39.817Z,76.70
2019-03-15T11:27:06.044Z,76.90
2019-03-15T11:29:32.245Z,76.77
2019-03-15T11:31:58.346Z,77.24
2019-03-15T11:34:24.572Z,77.07
2019-03-15T11:36:58.131Z,77.06
2019-03-15T11:39:18.915Z,77.40
2019-03-15T11:41:45.047Z,77.21
2019-03-15T11:44:11.270Z,76.74
2019-03-15T11:46:37.391Z,77.27
2019-03-15T11:49:03.626Z,77.21
2019-03-15T11:51:29.742Z,77.56
2019-03-15T11:53:55.990Z,77.45
2019-03-15T11:56:26.890Z,77.48
2019-03-15T11:58:50.247Z,77.68
2019-03-15T12:01:16.351Z,77.58
2019-03-15T12:03:52.597Z,77.64
2019-03-15T12:06:10.681Z,78.11
2019-03-15T12:08:36.935Z,77.09
2019-03-15T12:11:03.243Z,77.61
2019-03-15T12:13:29.485Z,77.45
2019-03-15T12:15:55.627Z,77.86
2019-03-15T12:18:21.865Z,77.40
2019-03-15T12:20:49.395Z,77.21
2019-03-15T12:23:15.890Z,77.24
2019-03-15T12:25:42.005Z,77.29
2019-03-15T12:28:08.232Z,77.06
2019-03-15T12:30:35.708Z,77.29
2019-03-15T12:33:01.865Z,77.19
2019-03-15T12:35:28.141Z,77.74
2019-03-15T12:37:54.637Z,78.21
2019-03-15T12:40:21.761Z,78.25
2019-03-15T12:42:48.701Z,78.01
2019-03-15T12:45:15.561Z,78.55
2019-03-15T12:47:43.000Z,78.34
2019-03-15T12:50:13.621Z,78.50
2019-03-15T12:52:46.980Z,78.55
2019-03-15T12:55:10.378Z,78.26
2019-03-15T12:57:37.589Z,78.24
2019-03-15T13:00:07.867Z,78.21
2019-03-15T13:02:35.508Z,77.93
2019-03-15T13:05:01.735Z,77.93
2019-03-15T13:07:27.945Z,78.37
2019-03-15T13:09:54.048Z,77.78
2019-03-15T13:12:20.263Z,77.73
2019-03-15T13:14:47.737Z,78.04
2019-03-15T13:17:14.030Z,78.06
2019-03-15T13:19:40.255Z,78.15
2019-03-15T13:22:06.381Z,77.75
2019-03-15T13:24:32.625Z,78.08
2019-03-15T13:27:07.387Z,78.08
2019-03-15T13:29:26.861Z,78.14
2019-03-15T13:31:52.984Z,78.41
2019-03-15T13:34:19.297Z,78.41
2019-03-15T13:36:46.415Z,78.77
2019-03-15T13:39:12.646Z,78.92
2019-03-15T13:41:38.745Z,79.29
2019-03-15T13:44:05.050Z,79.71
2019-03-15T13:46:31.227Z,79.36
2019-03-15T13:48:57.473Z,79.77
2019-03-15T13:51:23.627Z,79.95
2019-03-15T13:53:49.945Z,80.09
2019-03-15T13:56:16.129Z,80.23
2019-03-15T13:58:42.297Z,80.05
2019-03-15T14:01:09.021Z,80.19
2019-03-15T14:03:36.239Z,80.10
2019-03-15T14:06:02.555Z,79.96
2019-03-15T14:08:28.762Z,80.14
2019-03-15T14:10:54.977Z,80.22
2019-03-15T14:13:21.087Z,80.15
2019-03-15T14:15:47.390Z,80.33
2019-03-15T14:18:14.542Z,80.42
2019-03-15T14:20:40.773Z,80.45
2019-03-15T14:23:06.966Z,80.71
2019-03-15T14:25:33.404Z,80.77
2019-03-15T14:27:59.595Z,80.71
2019-03-15T14:30:27.003Z,80.75
2019-03-15T14:32:53.267Z,81.00
2019-03-15T14:35:19.485Z,81.19
2019-03-15T14:37:45.798Z,81.58
2019-03-15T14:40:13.433Z,81.92
2019-03-15T14:42:39.573Z,82.50
2019-03-15T14:45:08.392Z,82.74
2019-03-15T14:47:34.492Z,83.16
2019-03-15T14:50:00.719Z,83.42
2019-03-15T14:52:26.941Z,83.54
2019-03-15T14:54:53.205Z,83.69
2019-03-15T14:57:19.427Z,83.97
2019-03-15T14:59:45.554Z,84.04
2019-03-15T15:02:11.877Z,84.03
2019-03-15T15:04:38.130Z,84.08
2019-03-15T15:07:04.487Z,83.93
2019-03-15T15:09:30.698Z,83.88
2019-03-15T15:11:56.923Z,83.76
2019-03-15T15:14:23.081Z,83.61
2019-03-15T15:16:49.298Z,83.43
2019-03-15T15:19:15.473Z,83.36
2019-03-15T15:21:41.683Z,83.27
2019-03-15T15:24:07.950Z,83.23
2019-03-15T15:26:34.185Z,83.22
2019-03-15T15:29:00.374Z,83.23
2019-03-15T15:31:27.584Z,83.23
2019-03-15T15:33:53.691Z,83.16
2019-03-15T15:36:19.915Z,83.06
2019-03-15T15:38:46.039Z,83.05
2019-03-15T15:41:12.296Z,82.99
2019-03-15T15:43:38.460Z,82.93
2019-03-15T15:46:04.686Z,82.91
2019-03-15T15:48:30.844Z,83.03
2019-03-15T15:50:57.079Z,83.09
2019-03-15T15:53:23.275Z,83.07
2019-03-15T15:55:49.367Z,83.06
2019-03-15T15:58:18.145Z,82.99
2019-03-15T16:00:43.604Z,83.00
2019-03-15T16:03:09.816Z,82.94
2019-03-15T16:05:36.111Z,82.87
2019-03-15T16:08:02.345Z,82.81
2019-03-15T16:10:28.446Z,82.72
2019-03-15T16:12:54.657Z,82.61
2019-03-15T16:15:20.826Z,82.55
2019-03-15T16:17:47.060Z,82.53
2019-03-15T16:20:13.483Z,82.43
2019-03-15T16:22:39.632Z,82.39
2019-03-15T16:25:07.638Z,82.48
2019-03-15T16:27:33.784Z,82.57
2019-03-15T16:29:59.934Z,82.68
2019-03-15T16:32:26.093Z,82.88
2019-03-15T16:34:52.269Z,83.13
2019-03-15T16:37:18.517Z,83.19
2019-03-15T16:39:44.755Z,83.37
2019-03-15T16:42:10.874Z,83.46
2019-03-15T16:44:37.222Z,83.52
2019-03-15T16:47:03.537Z,83.54
2019-03-15T16:49:29.962Z,83.51
2019-03-15T16:51:56.221Z,83.36
2019-03-15T16:54:22.448Z,83.17
2019-03-15T16:56:48.720Z,83.01
2019-03-15T16:59:14.985Z,82.84
2019-03-15T17:01:41.238Z,82.77
2019-03-15T17:04:07.494Z,82.61
2019-03-15T17:06:34.624Z,82.63
2019-03-15T17:09:00.884Z,82.58
2019-03-15T17:11:27.108Z,82.58
2019-03-15T17:13:53.262Z,82.48
2019-03-15T17:16:19.807Z,82.41
2019-03-15T17:18:46.526Z,82.24
2019-03-15T17:21:12.893Z,82.02
2019-03-15T17:23:39.211Z,81.82
2019-03-15T17:26:06.021Z,81.70
2019-03-15T17:28:32.459Z,81.32
2019-03-15T17:31:09.142Z,81.08
2019-03-15T17:33:27.279Z,81.07
2019-03-15T17:35:53.429Z,80.84
2019-03-15T17:38:19.691Z,80.74
2019-03-15T17:40:46.093Z,80.52
2019-03-15T17:43:12.490Z,80.55
2019-03-15T17:45:38.700Z,80.49
2019-03-15T17:48:05.008Z,80.71
2019-03-15T17:50:31.434Z,81.20
2019-03-15T17:52:57.595Z,81.60
2019-03-15T17:55:24.323Z,81.77
2019-03-15T17:57:52.024Z,81.85
2019-03-15T18:00:26.146Z,81.97
2019-03-15T18:02:53.270Z,82.10
2019-03-15T18:05:20.209Z,81.81
2019-03-15T18:07:46.883Z,82.01
2019-03-15T18:10:13.868Z,82.28
2019-03-15T18:12:40.838Z,82.52
2019-03-15T18:15:09.084Z,82.89
2019-03-15T18:17:35.983Z,83.54
2019-03-15T18:20:04.223Z,84.11
2019-03-15T18:22:31.159Z,84.47
2019-03-15T18:24:57.751Z,84.86
2019-03-15T18:27:24.086Z,85.28
2019-03-15T18:29:50.369Z,85.60
2019-03-15T18:32:16.603Z,85.94
2019-03-15T18:34:42.873Z,86.19
2019-03-15T18:37:09.146Z,86.30
2019-03-15T18:39:35.275Z,86.56
2019-03-15T18:42:01.499Z,86.80
2019-03-15T18:44:27.688Z,86.95
2019-03-15T18:46:54.434Z,87.08
2019-03-15T18:49:20.939Z,87.18
2019-03-15T18:51:47.159Z,87.34
2019-03-15T18:54:17.653Z,87.53
2019-03-15T18:56:41.441Z,87.55
2019-03-15T18:59:07.668Z,87.66
2019-03-15T19:01:34.026Z,87.80
2019-03-15T19:04:00.165Z,87.99
2019-03-15T19:06:26.322Z,87.99
2019-03-15T19:08:54.085Z,87.96
2019-03-15T19:11:20.646Z,87.98
2019-03-15T19:13:46.814Z,88.10
2019-03-15T19:16:19.892Z,88.20
2019-03-15T19:18:41.154Z,88.28
2019-03-15T19:21:08.077Z,88.62
2019-03-15T19:23:34.431Z,89.28
2019-03-15T19:26:00.553Z,89.09
2019-03-15T19:28:26.964Z,89.57
2019-03-15T19:30:53.116Z,90.16
2019-03-15T19:33:19.353Z,90.38
2019-03-15T19:35:45.560Z,90.82
2019-03-15T19:38:14.725Z,91.10
2019-03-15T19:40:39.943Z,91.41
2019-03-15T19:43:06.096Z,91.39
2019-03-15T19:45:32.439Z,91.51
2019-03-15T19:47:59.370Z,91.67
2019-03-15T19:50:25.832Z,91.74
2019-03-15T19:52:52.131Z,91.87
2019-03-15T19:55:18.421Z,91.97
2019-03-15T19:57:44.869Z,92.00
2019-03-15T20:00:14.007Z,92.04
2019-03-15T20:02:40.226Z,92.05
2019-03-15T20:05:07.669Z,92.21
2019-03-15T20:07:34.055Z,92.28
2019-03-15T20:10:00.389Z,92.28
2019-03-15T20:12:26.689Z,92.35
2019-03-15T20:14:52.861Z,92.46
2019-03-15T20:17:19.138Z,92.37
2019-03-15T20:19:45.576Z,92.58
2019-03-15T20:22:11.729Z,92.69
2019-03-15T20:24:37.949Z,92.79
2019-03-15T20:27:04.207Z,92.80
2019-03-15T20:29:30.472Z,92.77
2019-03-15T20:31:58.347Z,92.90
2019-03-15T20:34:25.684Z,92.85
2019-03-15T20:36:51.945Z,92.87
2019-03-15T20:39:18.277Z,92.85
2019-03-15T20:41:44.759Z,92.94
2019-03-15T20:44:11.243Z,93.03
2019-03-15T20:46:38.594Z,92.86
2019-03-15T20:49:04.886Z,92.96
2019-03-15T20:51:31.062Z,92.89
2019-03-15T20:53:57.360Z,92.86
2019-03-15T20:56:23.553Z,92.89
2019-03-15T20:58:49.719Z,92.97
2019-03-15T21:01:16.024Z,93.04
2019-03-15T21:03:55.166Z,93.04
2019-03-15T21:06:10.292Z,93.05
2019-03-15T21:08:36.521Z,93.06
2019-03-15T21:11:03.050Z,93.12
2019-03-15T21:13:33.573Z,93.12
2019-03-15T21:15:58.498Z,93.15
2019-03-15T21:18:24.681Z,93.10
2019-03-15T21:20:50.926Z,93.15
2019-03-15T21:23:17.311Z,93.23
2019-03-15T21:25:43.636Z,93.29
2019-03-15T21:28:09.782Z,93.23
2019-03-15T21:30:47.925Z,93.21
2019-03-15T21:33:05.035Z,93.22
2019-03-15T21:35:31.334Z,93.25
2019-03-15T21:37:57.535Z,93.25
2019-03-15T21:40:23.756Z,93.28
2019-03-15T21:42:49.969Z,93.32
2019-03-15T21:45:16.246Z,93.31
2019-03-15T21:47:42.518Z,93.33
2019-03-15T21:50:17.415Z,93.30
2019-03-15T21:52:43.747Z,93.27
2019-03-15T21:55:10.546Z,93.28
2019-03-15T21:57:36.827Z,93.29
2019-03-15T22:00:12.198Z,93.25
2019-03-15T22:02:39.681Z,93.23
2019-03-15T22:05:06.952Z,93.25
2019-03-15T22:07:34.296Z,93.21
2019-03-15T22:10:00.539Z,93.27
2019-03-15T22:12:26.702Z,93.22
2019-03-15T22:14:52.854Z,93.19
2019-03-15T22:17:18.980Z,93.29
2019-03-15T22:19:45.142Z,93.20
2019-03-15T22:22:11.377Z,93.12
2019-03-15T22:24:37.628Z,93.11
2019-03-15T22:27:03.830Z,93.21
2019-03-15T22:29:29.960Z,93.12
2019-03-15T22:31:56.191Z,93.13
2019-03-15T22:34:22.352Z,93.12
2019-03-15T22:36:48.593Z,93.12
2019-03-15T22:39:14.820Z,93.09
2019-03-15T22:41:40.996Z,93.01
2019-03-15T22:44:07.231Z,92.98
2019-03-15T22:46:33.331Z,93.08
2019-03-15T22:48:59.563Z,93.15
2019-03-15T22:51:25.669Z,93.20
2019-03-15T22:53:52.009Z,93.08
2019-03-15T22:56:18.121Z,92.99
2019-03-15T22:58:44.328Z,93.12
2019-03-15T23:01:10.721Z,93.15
2019-03-15T23:03:37.072Z,93.11
2019-03-15T23:06:03.967Z,92.98
2019-03-15T23:08:30.248Z,93.02
2019-03-15T23:10:56.874Z,92.89
2019-03-15T23:13:23.093Z,92.87
2019-03-15T23:15:49.332Z,92.88
2019-03-15T23:18:15.526Z,92.78
2019-03-15T23:20:41.681Z,92.84
2019-03-15T23:23:07.836Z,92.72
2019-03-15T23:25:34.314Z,92.72
2019-03-15T23:28:00.458Z,92.78
2019-03-15T23:30:26.609Z,92.89
2019-03-15T23:32:52.758Z,92.72
2019-03-15T23:35:18.987Z,92.74
2019-03-15T23:37:45.204Z,92.66
2019-03-15T23:40:12.777Z,92.77
2019-03-15T23:42:38.933Z,92.73
2019-03-15T23:45:07.566Z,92.45
2019-03-15T23:47:33.655Z,92.64
2019-03-15T23:49:59.900Z,92.63
2019-03-15T23:52:26.051Z,92.50
2019-03-15T23:54:52.262Z,92.58
2019-03-15T23:57:19.508Z,92.47
2019-03-15T23:59:45.693Z,92.29
