createdAt,value
2019-02-03T00:01:06.963Z,3.20
2019-02-03T00:03:37.934Z,3.20
2019-02-03T00:06:07.177Z,3.20
2019-02-03T00:08:35.725Z,3.30
2019-02-03T00:11:04.592Z,3.30
2019-02-03T00:13:33.531Z,3.30
2019-02-03T00:16:02.202Z,3.20
2019-02-03T00:18:31.177Z,3.20
2019-02-03T00:21:00.067Z,3.30
2019-02-03T00:23:28.786Z,3.30
2019-02-03T00:25:57.466Z,3.40
2019-02-03T00:28:26.028Z,3.30
2019-02-03T00:30:54.572Z,3.30
2019-02-03T00:33:23.134Z,3.30
2019-02-03T00:35:51.670Z,3.30
2019-02-03T00:38:24.488Z,3.30
2019-02-03T00:40:50.422Z,3.20
2019-02-03T00:43:18.976Z,3.10
2019-02-03T00:45:47.527Z,3.20
2019-02-03T00:48:16.109Z,3.20
2019-02-03T00:50:44.646Z,3.10
2019-02-03T00:53:13.282Z,3.20
2019-02-03T00:55:42.550Z,3.20
2019-02-03T00:58:11.182Z,3.30
2019-02-03T01:00:40.122Z,3.10
2019-02-03T01:03:08.853Z,3.10
2019-02-03T01:05:37.447Z,3.00
2019-02-03T01:08:06.858Z,3.10
2019-02-03T01:10:35.398Z,3.10
2019-02-03T01:13:04.202Z,2.90
2019-02-03T01:15:32.801Z,3.00
2019-02-03T01:18:01.369Z,2.90
2019-02-03T01:20:29.982Z,3.00
2019-02-03T01:22:58.539Z,2.90
2019-02-03T01:25:27.138Z,3.00
2019-02-03T01:27:55.677Z,2.90
2019-02-03T01:30:24.777Z,2.90
2019-02-03T01:32:53.320Z,2.90
2019-02-03T01:35:21.949Z,2.90
2019-02-03T01:37:50.798Z,2.80
2019-02-03T01:40:20.198Z,2.80
2019-02-03T01:42:48.804Z,2.80
2019-02-03T01:45:19.301Z,2.90
2019-02-03T01:47:47.906Z,2.80
2019-02-03T01:50:16.626Z,2.90
2019-02-03T01:52:45.795Z,2.80
2019-02-03T01:55:23.002Z,2.70
2019-02-03T01:57:51.541Z,2.70
2019-02-03T02:00:25.014Z,2.70
2019-02-03T02:02:53.551Z,2.60
2019-02-03T02:05:22.261Z,2.70
2019-02-03T02:07:52.020Z,2.70
2019-02-03T02:10:28.555Z,2.70
2019-02-03T02:12:57.169Z,2.60
2019-02-03T02:15:25.797Z,2.40
2019-02-03T02:17:54.332Z,2.40
2019-02-03T02:20:24.925Z,2.50
2019-02-03T02:22:53.600Z,2.50
2019-02-03T02:25:22.301Z,2.50
2019-02-03T02:27:50.970Z,2.40
2019-02-03T02:30:22.947Z,2.40
2019-02-03T02:32:52.021Z,2.50
2019-02-03T02:35:20.662Z,2.40
2019-02-03T02:37:49.342Z,2.40
2019-02-03T02:40:20.983Z,2.50
2019-02-03T02:42:49.577Z,2.50
2019-02-03T02:45:18.682Z,2.40
2019-02-03T02:47:47.458Z,2.50
2019-02-03T02:50:27.817Z,2.40
2019-02-03T02:52:56.638Z,2.50
2019-02-03T02:55:25.522Z,2.50
2019-02-03T02:57:54.056Z,2.40
2019-02-03T03:00:24.470Z,2.50
2019-02-03T03:02:53.141Z,2.50
2019-02-03T03:05:21.859Z,2.40
2019-02-03T03:07:50.537Z,2.40
2019-02-03T03:10:20.541Z,2.50
2019-02-03T03:12:49.349Z,2.50
2019-02-03T03:15:19.762Z,2.50
2019-02-03T03:17:48.936Z,2.50
2019-02-03T03:20:20.145Z,2.60
2019-02-03T03:22:49.054Z,2.60
2019-02-03T03:25:19.762Z,2.60
2019-02-03T03:27:48.431Z,2.60
2019-02-03T03:30:28.917Z,2.50
2019-02-03T03:32:57.847Z,2.50
2019-02-03T03:35:27.137Z,2.50
2019-02-03T03:37:55.807Z,2.60
2019-02-03T03:40:26.509Z,2.60
2019-02-03T03:42:55.196Z,2.50
2019-02-03T03:45:23.866Z,2.50
2019-02-03T03:47:52.572Z,2.40
2019-02-03T03:50:21.178Z,2.40
2019-02-03T03:52:49.773Z,2.40
2019-02-03T03:55:18.571Z,2.50
2019-02-03T03:57:47.487Z,2.40
2019-02-03T04:00:21.657Z,2.50
2019-02-03T04:02:51.072Z,2.40
2019-02-03T04:05:19.599Z,2.40
2019-02-03T04:07:48.162Z,2.40
2019-02-03T04:10:19.770Z,2.50
2019-02-03T04:12:48.343Z,2.50
2019-02-03T04:15:20.919Z,2.40
2019-02-03T04:17:49.594Z,2.40
2019-02-03T04:20:32.234Z,2.40
2019-02-03T04:23:00.809Z,2.40
2019-02-03T04:25:29.635Z,2.30
2019-02-03T04:27:58.508Z,2.30
2019-02-03T04:30:27.780Z,2.40
2019-02-03T04:32:56.707Z,2.40
2019-02-03T04:35:25.257Z,2.40
2019-02-03T04:37:55.361Z,2.40
2019-02-03T04:40:23.973Z,2.40
2019-02-03T04:42:52.671Z,2.40
2019-02-03T04:45:22.730Z,2.40
2019-02-03T04:47:51.760Z,2.40
2019-02-03T04:50:21.649Z,2.40
2019-02-03T04:52:50.565Z,2.40
2019-02-03T04:55:21.049Z,2.40
2019-02-03T04:57:49.689Z,2.40
2019-02-03T05:00:23.026Z,2.30
2019-02-03T05:02:51.660Z,2.30
2019-02-03T05:05:20.845Z,2.30
2019-02-03T05:07:49.461Z,2.40
2019-02-03T05:10:18.850Z,2.40
2019-02-03T05:12:47.487Z,2.40
2019-02-03T05:15:18.174Z,2.40
2019-02-03T05:17:46.710Z,2.30
2019-02-03T05:20:20.839Z,2.20
2019-02-03T05:22:49.717Z,2.20
2019-02-03T05:25:18.288Z,2.20
2019-02-03T05:27:47.295Z,2.20
2019-02-03T05:30:18.762Z,2.20
2019-02-03T05:32:47.309Z,2.10
2019-02-03T05:35:15.879Z,2.20
2019-02-03T05:37:44.412Z,2.20
2019-02-03T05:40:17.423Z,2.30
2019-02-03T05:42:46.127Z,2.30
2019-02-03T05:45:22.617Z,2.20
2019-02-03T05:47:51.453Z,2.20
2019-02-03T05:50:21.507Z,2.20
2019-02-03T05:52:50.071Z,2.30
2019-02-03T05:55:19.896Z,2.20
2019-02-03T05:57:48.700Z,2.30
2019-02-03T06:00:24.546Z,2.30
2019-02-03T06:02:53.086Z,2.30
2019-02-03T06:05:21.650Z,2.20
2019-02-03T06:07:50.191Z,2.20
2019-02-03T06:10:19.019Z,2.20
2019-02-03T06:12:47.557Z,2.20
2019-02-03T06:15:16.557Z,2.10
2019-02-03T06:17:45.242Z,2.10
2019-02-03T06:20:16.345Z,2.20
2019-02-03T06:22:45.521Z,2.20
2019-02-03T06:25:15.050Z,2.10
2019-02-03T06:27:43.658Z,2.10
2019-02-03T06:30:27.149Z,2.00
2019-02-03T06:32:55.680Z,2.00
2019-02-03T06:35:24.250Z,2.10
2019-02-03T06:37:53.118Z,2.00
2019-02-03T06:40:21.862Z,1.90
2019-02-03T06:42:50.443Z,1.90
2019-02-03T06:45:36.902Z,1.80
2019-02-03T06:48:05.443Z,1.80
2019-02-03T06:50:34.409Z,1.80
2019-02-03T06:53:02.949Z,1.70
2019-02-03T06:55:31.818Z,1.70
2019-02-03T06:58:00.456Z,1.70
2019-02-03T07:00:28.994Z,1.70
2019-02-03T07:02:57.562Z,1.70
2019-02-03T07:05:26.515Z,1.80
2019-02-03T07:07:55.085Z,1.70
2019-02-03T07:10:23.630Z,1.70
2019-02-03T07:12:52.195Z,1.70
2019-02-03T07:15:20.740Z,1.60
2019-02-03T07:17:49.372Z,1.70
2019-02-03T07:20:19.153Z,1.70
2019-02-03T07:22:47.717Z,1.80
2019-02-03T07:25:16.263Z,1.70
2019-02-03T07:27:44.829Z,1.70
2019-02-03T07:30:21.019Z,1.60
2019-02-03T07:32:49.585Z,1.70
2019-02-03T07:35:18.123Z,1.70
2019-02-03T07:37:46.696Z,1.70
2019-02-03T07:40:20.204Z,1.70
2019-02-03T07:42:48.837Z,1.80
2019-02-03T07:45:17.382Z,1.90
2019-02-03T07:47:46.318Z,1.90
2019-02-03T07:50:16.440Z,1.80
2019-02-03T07:52:45.083Z,1.80
2019-02-03T07:55:15.008Z,1.70
2019-02-03T07:57:43.715Z,1.70
2019-02-03T08:00:14.858Z,1.90
2019-02-03T08:02:43.425Z,1.90
2019-02-03T08:05:12.703Z,1.90
2019-02-03T08:07:41.274Z,2.00
2019-02-03T08:10:27.781Z,2.10
2019-02-03T08:12:48.644Z,2.10
2019-02-03T08:15:18.418Z,2.10
2019-02-03T08:17:47.216Z,2.10
2019-02-03T08:20:24.393Z,2.10
2019-02-03T08:22:52.955Z,2.20
2019-02-03T08:25:21.561Z,2.10
2019-02-03T08:27:50.198Z,2.10
2019-02-03T08:30:24.347Z,2.00
2019-02-03T08:32:52.911Z,2.10
2019-02-03T08:35:21.519Z,2.20
2019-02-03T08:37:50.091Z,2.30
2019-02-03T08:40:20.808Z,2.40
2019-02-03T08:42:49.475Z,2.50
2019-02-03T08:45:20.267Z,2.40
2019-02-03T08:47:49.259Z,2.60
2019-02-03T08:50:20.899Z,2.60
2019-02-03T08:52:51.473Z,2.50
2019-02-03T08:55:20.047Z,2.60
2019-02-03T08:57:48.593Z,2.60
2019-02-03T09:00:35.709Z,2.60
2019-02-03T09:03:04.339Z,2.60
2019-02-03T09:05:32.874Z,2.50
2019-02-03T09:08:01.418Z,2.70
2019-02-03T09:10:30.059Z,2.70
2019-02-03T09:12:58.594Z,2.70
2019-02-03T09:15:28.500Z,2.70
2019-02-03T09:17:57.119Z,2.70
2019-02-03T09:20:33.796Z,2.60
2019-02-03T09:23:02.474Z,2.60
2019-02-03T09:25:31.173Z,2.70
2019-02-03T09:27:59.783Z,2.60
2019-02-03T09:30:30.863Z,2.50
2019-02-03T09:32:59.544Z,2.60
2019-02-03T09:35:28.386Z,2.60
2019-02-03T09:37:57.061Z,2.50
2019-02-03T09:40:27.774Z,2.40
2019-02-03T09:42:56.651Z,2.40
2019-02-03T09:45:25.354Z,2.50
2019-02-03T09:47:53.966Z,2.50
2019-02-03T09:50:27.653Z,2.60
2019-02-03T09:52:57.825Z,2.80
2019-02-03T09:55:26.457Z,2.60
2019-02-03T09:57:55.746Z,2.40
2019-02-03T10:00:36.199Z,2.60
2019-02-03T10:03:12.931Z,2.50
2019-02-03T10:05:41.495Z,2.70
2019-02-03T10:08:10.108Z,2.70
2019-02-03T10:10:42.419Z,2.70
2019-02-03T10:13:11.394Z,2.70
2019-02-03T10:15:39.957Z,2.80
2019-02-03T10:18:09.834Z,2.90
2019-02-03T10:20:38.562Z,3.00
2019-02-03T10:23:07.618Z,2.90
2019-02-03T10:25:36.642Z,2.90
2019-02-03T10:28:05.618Z,3.10
2019-02-03T10:30:34.255Z,3.10
2019-02-03T10:33:02.867Z,3.30
2019-02-03T10:35:32.960Z,3.50
2019-02-03T10:38:01.797Z,3.50
2019-02-03T10:40:32.906Z,3.40
2019-02-03T10:43:02.092Z,3.70
2019-02-03T10:45:31.270Z,3.70
2019-02-03T10:47:59.898Z,3.80
2019-02-03T10:50:30.677Z,3.60
2019-02-03T10:52:59.681Z,3.80
2019-02-03T10:55:28.294Z,3.70
2019-02-03T10:57:57.199Z,3.60
2019-02-03T11:00:28.645Z,3.60
2019-02-03T11:02:57.209Z,3.70
2019-02-03T11:05:28.821Z,3.60
2019-02-03T11:07:57.776Z,3.60
2019-02-03T11:10:27.946Z,3.80
2019-02-03T11:12:56.645Z,3.80
2019-02-03T11:15:25.521Z,3.90
2019-02-03T11:17:54.095Z,3.90
2019-02-03T11:20:33.132Z,3.90
2019-02-03T11:23:02.074Z,3.70
2019-02-03T11:25:32.145Z,3.70
2019-02-03T11:28:00.851Z,3.70
2019-02-03T11:30:30.521Z,3.80
2019-02-03T11:33:06.556Z,3.80
2019-02-03T11:35:31.959Z,3.90
2019-02-03T11:38:00.755Z,3.90
2019-02-03T11:40:34.941Z,3.90
2019-02-03T11:43:04.045Z,4.00
2019-02-03T11:45:37.889Z,4.00
2019-02-03T11:48:09.899Z,4.00
2019-02-03T11:50:41.016Z,4.00
2019-02-03T11:53:11.769Z,4.10
2019-02-03T11:55:40.386Z,4.10
2019-02-03T11:58:10.087Z,4.10
2019-02-03T12:00:38.760Z,4.20
2019-02-03T12:03:07.979Z,4.10
2019-02-03T12:05:36.510Z,4.10
2019-02-03T12:08:05.719Z,4.20
2019-02-03T12:10:34.395Z,4.20
2019-02-03T12:13:03.102Z,4.20
2019-02-03T12:15:31.773Z,4.30
2019-02-03T12:18:00.401Z,4.20
2019-02-03T12:20:29.014Z,4.20
2019-02-03T12:22:57.861Z,4.20
2019-02-03T12:25:41.803Z,4.20
2019-02-03T12:28:11.010Z,4.00
2019-02-03T12:30:39.714Z,3.90
2019-02-03T12:33:08.613Z,4.10
2019-02-03T12:35:37.766Z,4.00
2019-02-03T12:38:06.426Z,4.20
2019-02-03T12:40:41.506Z,4.20
2019-02-03T12:43:10.149Z,4.10
2019-02-03T12:45:38.674Z,4.10
2019-02-03T12:48:08.587Z,4.00
2019-02-03T12:50:37.480Z,4.10
2019-02-03T12:53:06.411Z,4.30
2019-02-03T12:55:35.091Z,4.20
2019-02-03T12:58:04.704Z,4.20
2019-02-03T13:00:35.373Z,4.30
2019-02-03T13:03:05.342Z,4.40
2019-02-03T13:05:34.055Z,4.40
2019-02-03T13:08:03.095Z,4.50
2019-02-03T13:10:33.978Z,4.40
2019-02-03T13:13:02.678Z,4.40
2019-02-03T13:15:36.920Z,4.30
2019-02-03T13:18:06.980Z,4.20
2019-02-03T13:20:36.331Z,4.00
2019-02-03T13:23:05.729Z,3.90
2019-02-03T13:25:34.412Z,3.80
2019-02-03T13:28:03.015Z,3.90
2019-02-03T13:30:40.366Z,4.00
2019-02-03T13:33:09.731Z,4.00
2019-02-03T13:35:38.268Z,4.10
2019-02-03T13:38:07.147Z,4.00
2019-02-03T13:40:35.783Z,3.90
2019-02-03T13:43:05.154Z,4.00
2019-02-03T13:45:34.290Z,3.80
2019-02-03T13:48:02.961Z,3.80
2019-02-03T13:50:31.531Z,3.80
2019-02-03T13:53:00.076Z,3.80
2019-02-03T13:55:28.979Z,3.90
2019-02-03T13:57:57.757Z,4.00
2019-02-03T14:00:32.718Z,4.00
2019-02-03T14:03:01.329Z,4.00
2019-02-03T14:05:29.966Z,4.10
2019-02-03T14:07:58.570Z,4.00
2019-02-03T14:10:34.833Z,4.00
2019-02-03T14:13:04.599Z,3.90
2019-02-03T14:15:33.234Z,4.00
2019-02-03T14:18:01.914Z,4.00
2019-02-03T14:20:33.330Z,4.00
2019-02-03T14:23:01.862Z,4.10
2019-02-03T14:25:30.899Z,4.20
2019-02-03T14:27:59.681Z,4.30
2019-02-03T14:30:41.073Z,4.30
2019-02-03T14:33:09.713Z,4.20
2019-02-03T14:35:38.342Z,4.30
2019-02-03T14:38:07.219Z,4.30
2019-02-03T14:40:35.847Z,4.20
2019-02-03T14:43:04.932Z,4.10
2019-02-03T14:45:33.701Z,4.20
2019-02-03T14:48:02.306Z,4.20
2019-02-03T14:50:30.944Z,4.00
2019-02-03T14:53:02.529Z,3.80
2019-02-03T14:55:33.726Z,4.00
2019-02-03T14:58:02.340Z,4.00
2019-02-03T15:00:36.272Z,4.00
2019-02-03T15:03:10.167Z,4.10
2019-02-03T15:05:38.793Z,4.00
2019-02-03T15:08:08.380Z,4.00
2019-02-03T15:10:37.284Z,4.00
2019-02-03T15:13:14.167Z,4.00
2019-02-03T15:15:37.299Z,4.00
2019-02-03T15:18:06.718Z,3.90
2019-02-03T15:20:35.342Z,4.00
2019-02-03T15:23:04.342Z,4.00
2019-02-03T15:25:32.874Z,4.00
2019-02-03T15:28:01.779Z,3.90
2019-02-03T15:30:39.577Z,4.00
2019-02-03T15:33:08.354Z,3.90
2019-02-03T15:35:37.159Z,3.90
2019-02-03T15:38:06.358Z,3.90
2019-02-03T15:40:34.898Z,4.00
2019-02-03T15:43:03.802Z,3.90
2019-02-03T15:45:32.402Z,3.90
2019-02-03T15:48:00.953Z,3.80
2019-02-03T15:50:30.229Z,3.70
2019-02-03T15:52:58.874Z,3.80
2019-02-03T15:55:30.123Z,3.70
2019-02-03T15:57:58.917Z,3.70
2019-02-03T16:00:32.830Z,3.80
2019-02-03T16:03:01.450Z,3.80
2019-02-03T16:05:31.037Z,3.90
2019-02-03T16:07:59.601Z,3.80
2019-02-03T16:10:28.763Z,3.60
2019-02-03T16:12:57.319Z,3.70
2019-02-03T16:15:25.935Z,3.60
2019-02-03T16:17:54.493Z,3.50
2019-02-03T16:20:30.203Z,3.60
2019-02-03T16:23:00.340Z,3.60
2019-02-03T16:25:28.980Z,3.60
2019-02-03T16:27:57.682Z,3.50
2019-02-03T16:30:29.129Z,3.50
2019-02-03T16:32:58.234Z,3.60
2019-02-03T16:35:26.769Z,3.60
2019-02-03T16:37:55.582Z,3.60
2019-02-03T16:40:31.526Z,3.50
2019-02-03T16:43:00.223Z,3.40
2019-02-03T16:45:29.192Z,3.30
2019-02-03T16:47:57.804Z,3.50
2019-02-03T16:50:31.079Z,3.40
2019-02-03T16:53:01.734Z,3.50
2019-02-03T16:55:30.701Z,3.40
2019-02-03T16:57:59.341Z,3.50
2019-02-03T17:00:31.908Z,3.50
2019-02-03T17:03:00.706Z,3.50
2019-02-03T17:05:30.785Z,3.30
2019-02-03T17:08:01.795Z,3.20
2019-02-03T17:10:30.459Z,3.20
2019-02-03T17:12:59.022Z,3.20
2019-02-03T17:15:29.885Z,3.20
2019-02-03T17:17:59.020Z,3.30
2019-02-03T17:20:27.839Z,3.30
2019-02-03T17:22:56.737Z,3.30
2019-02-03T17:25:43.314Z,3.10
2019-02-03T17:28:12.271Z,3.10
2019-02-03T17:30:40.813Z,3.10
2019-02-03T17:33:09.513Z,3.10
2019-02-03T17:35:38.199Z,3.00
2019-02-03T17:38:06.839Z,2.90
2019-02-03T17:40:35.454Z,2.90
2019-02-03T17:43:04.674Z,3.00
2019-02-03T17:45:33.202Z,2.90
2019-02-03T17:48:01.732Z,3.00
2019-02-03T17:50:33.790Z,3.00
2019-02-03T17:53:02.394Z,2.90
2019-02-03T17:55:31.029Z,3.00
2019-02-03T17:57:59.874Z,3.00
2019-02-03T18:00:34.240Z,3.10
2019-02-03T18:03:02.779Z,3.10
2019-02-03T18:05:31.668Z,3.00
2019-02-03T18:08:00.198Z,2.90
2019-02-03T18:10:28.830Z,3.10
2019-02-03T18:12:57.371Z,3.00
2019-02-03T18:15:26.397Z,3.00
2019-02-03T18:17:54.933Z,2.90
2019-02-03T18:20:27.651Z,3.10
2019-02-03T18:22:56.313Z,3.00
2019-02-03T18:25:25.276Z,3.00
2019-02-03T18:27:54.868Z,2.90
2019-02-03T18:30:25.345Z,3.00
2019-02-03T18:32:55.264Z,3.20
2019-02-03T18:35:24.119Z,3.00
2019-02-03T18:37:54.225Z,3.00
2019-02-03T18:40:23.328Z,3.00
2019-02-03T18:42:52.130Z,3.10
2019-02-03T18:45:25.697Z,3.10
2019-02-03T18:47:54.365Z,3.00
2019-02-03T18:50:24.368Z,2.90
2019-02-03T18:52:54.208Z,2.90
2019-02-03T18:55:31.711Z,2.90
2019-02-03T18:58:00.296Z,3.00
2019-02-03T19:00:31.538Z,2.80
2019-02-03T19:03:00.206Z,2.90
2019-02-03T19:05:33.760Z,2.90
2019-02-03T19:08:02.634Z,2.90
2019-02-03T19:10:32.920Z,2.80
2019-02-03T19:13:01.396Z,3.00
2019-02-03T19:15:32.389Z,3.00
2019-02-03T19:18:01.470Z,3.10
2019-02-03T19:20:32.605Z,3.00
2019-02-03T19:23:01.401Z,3.10
2019-02-03T19:25:29.931Z,3.00
2019-02-03T19:27:58.494Z,3.00
2019-02-03T19:30:27.472Z,2.90
2019-02-03T19:32:56.099Z,3.00
2019-02-03T19:35:29.830Z,3.00
2019-02-03T19:37:58.390Z,2.90
2019-02-03T19:40:29.633Z,2.90
2019-02-03T19:42:58.189Z,2.90
2019-02-03T19:45:29.733Z,2.80
2019-02-03T19:47:58.647Z,3.00
2019-02-03T19:50:36.036Z,3.00
2019-02-03T19:53:06.231Z,3.00
2019-02-03T19:55:34.831Z,3.10
2019-02-03T19:58:06.800Z,3.20
2019-02-03T20:00:39.953Z,3.10
2019-02-03T20:03:08.579Z,3.10
2019-02-03T20:05:37.110Z,3.20
2019-02-03T20:08:06.718Z,3.10
2019-02-03T20:10:35.987Z,3.10
2019-02-03T20:13:05.295Z,3.00
2019-02-03T20:15:33.826Z,2.90
2019-02-03T20:18:02.401Z,3.00
2019-02-03T20:20:33.059Z,2.90
2019-02-03T20:23:01.698Z,2.90
2019-02-03T20:25:30.776Z,2.90
2019-02-03T20:27:59.331Z,2.80
2019-02-03T20:30:38.106Z,2.70
2019-02-03T20:32:59.623Z,2.70
2019-02-03T20:35:29.554Z,2.70
2019-02-03T20:37:58.548Z,2.60
2019-02-03T20:40:47.938Z,2.60
2019-02-03T20:43:16.775Z,2.60
2019-02-03T20:45:49.357Z,2.60
2019-02-03T20:48:15.817Z,2.60
2019-02-03T20:50:44.411Z,2.60
2019-02-03T20:53:13.115Z,2.60
2019-02-03T20:55:41.642Z,2.50
2019-02-03T20:58:10.274Z,2.40
2019-02-03T21:00:38.952Z,2.40
2019-02-03T21:03:07.845Z,2.30
2019-02-03T21:05:36.519Z,2.40
2019-02-03T21:08:05.422Z,2.30
2019-02-03T21:10:33.950Z,2.30
2019-02-03T21:13:10.645Z,2.20
2019-02-03T21:15:34.176Z,2.20
2019-02-03T21:18:02.926Z,2.20
2019-02-03T21:20:33.705Z,2.20
2019-02-03T21:23:02.402Z,2.20
2019-02-03T21:25:31.014Z,2.20
2019-02-03T21:27:59.613Z,2.20
2019-02-03T21:30:30.714Z,2.30
2019-02-03T21:32:59.685Z,2.10
2019-02-03T21:35:28.385Z,2.00
2019-02-03T21:37:56.914Z,1.80
2019-02-03T21:40:30.177Z,1.80
2019-02-03T21:42:58.714Z,2.00
2019-02-03T21:45:27.612Z,2.10
2019-02-03T21:47:56.151Z,2.10
2019-02-03T21:50:26.446Z,2.10
2019-02-03T21:52:54.981Z,1.90
2019-02-03T21:55:23.683Z,1.90
2019-02-03T21:57:52.216Z,2.00
2019-02-03T22:00:29.201Z,1.90
2019-02-03T22:02:57.870Z,1.70
2019-02-03T22:05:27.473Z,1.70
2019-02-03T22:07:56.072Z,1.60
2019-02-03T22:10:29.705Z,1.60
2019-02-03T22:12:58.746Z,1.80
2019-02-03T22:15:27.382Z,1.70
2019-02-03T22:17:55.917Z,1.60
2019-02-03T22:20:25.031Z,1.50
2019-02-03T22:22:53.795Z,1.40
2019-02-03T22:25:22.424Z,1.30
2019-02-03T22:27:51.422Z,1.30
2019-02-03T22:30:22.318Z,1.60
2019-02-03T22:32:50.918Z,1.80
2019-02-03T22:35:19.543Z,1.80
2019-02-03T22:37:48.081Z,1.50
2019-02-03T22:40:19.159Z,1.50
2019-02-03T22:42:47.755Z,1.30
2019-02-03T22:45:18.949Z,1.20
2019-02-03T22:47:47.621Z,1.10
2019-02-03T22:50:27.602Z,1.10
2019-02-03T22:52:56.895Z,1.40
2019-02-03T22:55:25.757Z,1.40
2019-02-03T22:57:54.362Z,1.20
2019-02-03T23:00:51.952Z,1.10
2019-02-03T23:03:23.718Z,1.00
2019-02-03T23:05:53.426Z,1.00
2019-02-03T23:08:21.965Z,0.90
2019-02-03T23:10:50.610Z,0.90
2019-02-03T23:13:19.213Z,0.90
2019-02-03T23:15:48.383Z,0.90
2019-02-03T23:18:16.923Z,1.10
2019-02-03T23:20:45.556Z,1.00
2019-02-03T23:23:14.077Z,0.90
2019-02-03T23:25:42.644Z,0.90
2019-02-03T23:28:11.171Z,0.90
2019-02-03T23:30:40.026Z,1.00
2019-02-03T23:33:08.635Z,0.90
2019-02-03T23:35:37.191Z,0.90
2019-02-03T23:38:06.001Z,0.90
2019-02-03T23:40:34.630Z,0.90
2019-02-03T23:43:03.235Z,0.90
2019-02-03T23:45:32.190Z,0.80
2019-02-03T23:48:00.721Z,0.60
2019-02-03T23:50:29.281Z,0.60
2019-02-03T23:52:57.814Z,0.60
2019-02-03T23:55:26.402Z,0.60
2019-02-03T23:57:54.932Z,0.60
