createdAt,value
2022-11-20T00:01:23.896Z,4.32
2022-11-20T00:03:53.078Z,4.07
2022-11-20T00:06:22.190Z,3.30
2022-11-20T00:08:50.015Z,3.95
2022-11-20T00:11:20.625Z,3.65
2022-11-20T00:16:18.446Z,4.70
2022-11-20T00:18:46.009Z,3.58
2022-11-20T00:21:16.272Z,3.63
2022-11-20T00:23:44.041Z,3.53
2022-11-20T00:26:14.085Z,3.42
2022-11-20T00:28:41.904Z,4.13
2022-11-20T00:31:14.839Z,5.35
2022-11-20T00:33:43.240Z,3.67
2022-11-20T00:36:15.955Z,4.03
2022-11-20T00:38:43.961Z,2.90
2022-11-20T00:41:15.934Z,3.75
2022-11-20T00:43:43.597Z,3.42
2022-11-20T00:46:14.825Z,4.03
2022-11-20T00:48:42.783Z,3.65
2022-11-20T00:51:10.976Z,3.58
2022-11-20T00:53:38.162Z,3.35
2022-11-20T00:56:07.833Z,4.95
2022-11-20T00:58:37.535Z,3.53
2022-11-20T01:01:11.600Z,5.43
2022-11-20T01:03:47.756Z,3.10
2022-11-20T01:06:29.692Z,3.05
2022-11-20T01:08:59.170Z,3.90
2022-11-20T01:11:35.093Z,3.13
2022-11-20T01:14:04.675Z,3.45
2022-11-20T01:16:35.274Z,5.43
2022-11-20T01:21:33.184Z,3.88
2022-11-20T01:24:01.190Z,3.50
2022-11-20T01:26:31.064Z,4.40
2022-11-20T01:28:59.019Z,4.60
2022-11-20T01:31:27.836Z,5.47
2022-11-20T01:33:58.099Z,4.63
2022-11-20T01:36:27.803Z,4.80
2022-11-20T01:38:57.657Z,4.00
2022-11-20T01:41:45.158Z,4.32
2022-11-20T01:44:16.222Z,3.67
2022-11-20T01:47:10.805Z,4.20
2022-11-20T01:49:48.257Z,4.82
2022-11-20T01:52:24.243Z,3.92
2022-11-20T01:55:16.228Z,3.90
2022-11-20T01:57:45.486Z,3.92
2022-11-20T02:00:16.513Z,4.22
2022-11-20T02:02:48.962Z,3.92
2022-11-20T02:05:55.145Z,4.25
2022-11-20T02:08:23.053Z,4.50
2022-11-20T02:10:50.208Z,2.92
2022-11-20T02:13:35.995Z,4.80
2022-11-20T02:16:04.500Z,4.13
2022-11-20T02:18:31.915Z,4.50
2022-11-20T02:21:23.078Z,4.90
2022-11-20T02:24:17.130Z,4.55
2022-11-20T02:26:58.464Z,5.03
2022-11-20T02:29:32.196Z,4.22
2022-11-20T02:32:02.089Z,4.97
2022-11-20T02:34:30.054Z,4.07
2022-11-20T02:36:58.769Z,5.10
2022-11-20T02:39:28.981Z,4.47
2022-11-20T02:41:58.471Z,5.43
2022-11-20T02:44:25.854Z,4.85
2022-11-20T02:46:53.085Z,4.70
2022-11-20T02:49:20.546Z,4.47
2022-11-20T02:51:47.900Z,4.43
2022-11-20T02:54:15.181Z,5.50
2022-11-20T02:56:42.397Z,5.45
2022-11-20T02:59:09.589Z,4.35
2022-11-20T03:01:37.285Z,5.70
2022-11-20T03:04:04.686Z,5.95
2022-11-20T03:06:31.973Z,4.78
2022-11-20T03:08:59.211Z,5.45
2022-11-20T03:11:26.467Z,6.30
2022-11-20T03:13:53.666Z,4.85
2022-11-20T03:16:23.117Z,5.68
2022-11-20T03:18:52.911Z,6.53
2022-11-20T03:21:20.085Z,5.73
2022-11-20T03:23:47.689Z,5.85
2022-11-20T03:26:20.413Z,6.32
2022-11-20T03:28:50.351Z,5.18
2022-11-20T03:31:19.461Z,6.10
2022-11-20T03:33:46.628Z,5.82
2022-11-20T03:36:15.665Z,5.50
2022-11-20T03:38:42.854Z,5.47
2022-11-20T03:41:12.993Z,6.07
2022-11-20T03:43:40.903Z,7.18
2022-11-20T03:46:08.931Z,5.50
2022-11-20T03:48:36.104Z,5.68
2022-11-20T03:51:19.979Z,5.93
2022-11-20T03:53:48.550Z,5.57
2022-11-20T03:56:17.768Z,5.85
2022-11-20T03:58:45.254Z,6.25
2022-11-20T04:01:18.380Z,6.22
2022-11-20T04:03:46.479Z,5.43
2022-11-20T04:06:19.547Z,6.70
2022-11-20T04:08:52.389Z,5.60
2022-11-20T04:11:26.014Z,5.68
2022-11-20T04:13:56.468Z,5.47
2022-11-20T04:16:25.324Z,5.38
2022-11-20T04:18:57.855Z,5.95
2022-11-20T04:21:26.015Z,6.20
2022-11-20T04:23:54.126Z,5.78
2022-11-20T04:26:22.615Z,5.75
2022-11-20T04:28:49.833Z,6.07
2022-11-20T04:31:19.839Z,6.65
2022-11-20T04:33:47.794Z,7.22
2022-11-20T04:36:18.415Z,6.03
2022-11-20T04:41:23.585Z,6.03
2022-11-20T04:43:52.399Z,5.75
2022-11-20T04:46:21.431Z,6.18
2022-11-20T04:48:49.168Z,5.88
2022-11-20T04:51:16.667Z,6.53
2022-11-20T04:53:44.127Z,6.38
2022-11-20T04:56:13.284Z,6.82
2022-11-20T04:58:41.407Z,6.63
2022-11-20T05:01:13.308Z,5.95
2022-11-20T05:03:42.644Z,7.65
2022-11-20T05:06:12.455Z,6.72
2022-11-20T05:08:39.767Z,6.78
2022-11-20T05:11:11.448Z,7.13
2022-11-20T05:13:39.475Z,6.30
2022-11-20T05:16:09.368Z,7.25
2022-11-20T05:18:38.047Z,9.23
2022-11-20T05:21:05.838Z,6.70
2022-11-20T05:23:33.717Z,6.88
2022-11-20T05:26:02.013Z,7.10
2022-11-20T05:28:31.239Z,6.93
2022-11-20T05:31:06.058Z,8.00
2022-11-20T05:33:34.345Z,6.90
2022-11-20T05:36:01.686Z,7.43
2022-11-20T05:38:28.845Z,7.68
2022-11-20T05:40:56.197Z,8.48
2022-11-20T05:43:23.387Z,7.38
2022-11-20T05:45:56.550Z,7.13
2022-11-20T05:48:23.709Z,5.85
2022-11-20T05:50:50.819Z,7.75
2022-11-20T05:53:18.074Z,7.85
2022-11-20T05:55:45.310Z,7.70
2022-11-20T05:58:12.559Z,8.73
2022-11-20T06:00:39.640Z,9.10
2022-11-20T06:03:06.679Z,8.98
2022-11-20T06:05:35.109Z,7.28
2022-11-20T06:08:02.627Z,8.00
2022-11-20T06:10:29.837Z,9.57
2022-11-20T06:12:59.495Z,10.00
2022-11-20T06:15:26.779Z,8.18
2022-11-20T06:17:55.064Z,8.25
2022-11-20T06:20:24.931Z,9.30
2022-11-20T06:22:52.100Z,8.55
2022-11-20T06:25:19.142Z,9.15
2022-11-20T06:27:46.268Z,7.72
2022-11-20T06:30:14.006Z,9.32
2022-11-20T06:32:41.027Z,8.95
2022-11-20T06:35:08.667Z,10.70
2022-11-20T06:37:35.760Z,9.35
2022-11-20T06:40:02.887Z,9.88
2022-11-20T06:42:30.051Z,9.52
2022-11-20T06:44:57.222Z,11.30
2022-11-20T06:47:24.422Z,9.52
2022-11-20T06:49:51.489Z,8.02
2022-11-20T06:52:18.766Z,9.05
2022-11-20T06:54:45.878Z,7.95
2022-11-20T06:57:13.029Z,8.80
2022-11-20T06:59:40.335Z,8.60
2022-11-20T07:02:10.308Z,8.38
2022-11-20T07:04:38.552Z,7.22
2022-11-20T07:07:07.304Z,8.50
2022-11-20T07:09:35.198Z,8.88
2022-11-20T07:12:02.469Z,8.75
2022-11-20T07:14:30.022Z,9.73
2022-11-20T07:16:57.229Z,8.85
2022-11-20T07:19:24.465Z,8.02
2022-11-20T07:21:51.552Z,8.52
2022-11-20T07:24:18.702Z,8.57
2022-11-20T07:26:50.377Z,7.95
2022-11-20T07:29:17.945Z,10.10
2022-11-20T07:31:45.227Z,8.93
2022-11-20T07:34:12.437Z,7.55
2022-11-20T07:36:40.404Z,8.02
2022-11-20T07:39:07.870Z,9.07
2022-11-20T07:41:35.031Z,8.05
2022-11-20T07:44:02.460Z,8.38
2022-11-20T07:46:29.627Z,9.20
2022-11-20T07:48:56.937Z,10.20
2022-11-20T07:51:24.178Z,8.65
2022-11-20T07:53:54.465Z,9.60
2022-11-20T07:56:21.698Z,9.23
2022-11-20T07:58:48.862Z,9.02
2022-11-20T08:01:16.157Z,8.13
2022-11-20T08:03:43.320Z,8.55
2022-11-20T08:06:10.453Z,8.73
2022-11-20T08:08:42.487Z,8.00
2022-11-20T08:11:28.375Z,8.38
2022-11-20T08:14:13.917Z,8.18
2022-11-20T08:16:46.867Z,9.57
2022-11-20T08:19:15.842Z,8.30
2022-11-20T08:21:43.225Z,9.88
2022-11-20T08:24:11.164Z,10.20
2022-11-20T08:26:39.822Z,9.60
2022-11-20T08:29:07.453Z,8.63
2022-11-20T08:31:34.876Z,8.05
2022-11-20T08:34:06.334Z,8.18
2022-11-20T08:36:36.454Z,11.13
2022-11-20T08:39:04.110Z,9.15
2022-11-20T08:41:34.680Z,9.73
2022-11-20T08:46:36.545Z,9.85
2022-11-20T08:49:07.083Z,9.77
2022-11-20T08:51:34.838Z,7.93
2022-11-20T08:54:02.526Z,10.10
2022-11-20T08:56:29.806Z,10.82
2022-11-20T09:01:44.951Z,8.50
2022-11-20T09:04:12.990Z,7.43
2022-11-20T09:06:40.170Z,8.20
2022-11-20T09:09:07.433Z,9.43
2022-11-20T09:11:37.060Z,8.43
2022-11-20T09:14:05.686Z,8.77
2022-11-20T09:16:32.771Z,8.30
2022-11-20T09:19:20.653Z,6.95
2022-11-20T09:21:47.001Z,7.65
2022-11-20T09:24:14.219Z,8.18
2022-11-20T09:26:41.422Z,6.95
2022-11-20T09:29:08.724Z,8.68
2022-11-20T09:31:36.322Z,9.32
2022-11-20T09:34:04.013Z,5.63
2022-11-20T09:36:31.352Z,8.23
2022-11-20T09:38:58.672Z,8.77
2022-11-20T09:41:47.068Z,8.70
2022-11-20T09:44:28.803Z,8.38
2022-11-20T09:47:38.826Z,8.75
2022-11-20T09:50:14.190Z,8.57
2022-11-20T09:53:06.412Z,8.98
2022-11-20T09:55:35.373Z,6.25
2022-11-20T09:58:03.475Z,9.10
2022-11-20T10:00:30.823Z,10.38
2022-11-20T10:03:44.434Z,15.98
2022-11-20T10:06:16.671Z,11.40
2022-11-20T10:08:48.865Z,12.10
2022-11-20T10:11:46.728Z,8.68
2022-11-20T10:14:32.356Z,8.07
2022-11-20T10:17:14.475Z,8.95
2022-11-20T10:19:56.585Z,9.50
2022-11-20T10:22:46.407Z,7.13
2022-11-20T10:25:40.408Z,11.07
2022-11-20T10:28:31.552Z,9.57
2022-11-20T10:31:09.978Z,9.65
2022-11-20T10:34:10.390Z,10.10
2022-11-20T10:36:38.057Z,7.82
2022-11-20T10:39:12.689Z,7.70
2022-11-20T10:41:43.459Z,6.20
2022-11-20T10:44:45.131Z,8.57
2022-11-20T10:47:19.399Z,10.02
2022-11-20T10:49:56.637Z,7.75
2022-11-20T10:53:01.192Z,7.40
2022-11-20T10:56:20.397Z,6.97
2022-11-20T10:59:08.491Z,4.55
2022-11-20T11:01:44.626Z,4.85
2022-11-20T11:04:39.220Z,6.50
2022-11-20T11:07:21.211Z,8.52
2022-11-20T11:09:52.081Z,5.93
2022-11-20T11:12:20.402Z,6.47
2022-11-20T11:14:55.661Z,6.68
2022-11-20T11:17:30.557Z,7.82
2022-11-20T11:20:16.433Z,6.32
2022-11-20T11:22:49.682Z,6.35
2022-11-20T11:25:37.381Z,7.28
2022-11-20T11:28:05.721Z,7.20
2022-11-20T11:30:44.031Z,5.65
2022-11-20T11:33:19.784Z,3.28
2022-11-20T11:35:58.150Z,4.82
2022-11-20T11:38:40.767Z,6.63
2022-11-20T11:41:11.538Z,4.38
2022-11-20T11:43:57.608Z,4.20
2022-11-20T11:46:32.679Z,4.40
2022-11-20T11:49:02.480Z,6.07
2022-11-20T11:51:40.484Z,5.73
2022-11-20T11:54:26.056Z,7.50
2022-11-20T11:56:54.110Z,6.32
2022-11-20T11:59:41.951Z,5.75
2022-11-20T12:02:25.564Z,6.00
2022-11-20T12:05:01.303Z,5.40
2022-11-20T12:07:47.022Z,5.43
2022-11-20T12:10:36.210Z,8.48
2022-11-20T12:13:17.287Z,3.40
2022-11-20T12:15:47.549Z,3.13
2022-11-20T12:18:22.344Z,3.30
2022-11-20T12:20:55.217Z,6.90
2022-11-20T12:24:23.292Z,2.97
2022-11-20T12:26:56.319Z,1.00
2022-11-20T12:30:00.813Z,4.45
2022-11-20T12:32:46.461Z,3.83
2022-11-20T12:35:30.781Z,1.90
2022-11-20T12:38:22.176Z,1.13
2022-11-20T12:41:14.191Z,3.88
2022-11-20T12:45:03.144Z,2.55
2022-11-20T12:47:47.812Z,2.38
2022-11-20T12:50:38.780Z,4.85
2022-11-20T12:53:32.489Z,4.82
2022-11-20T12:56:30.180Z,4.38
2022-11-20T12:59:36.160Z,4.97
2022-11-20T13:02:37.210Z,4.22
2022-11-20T13:05:19.484Z,3.35
2022-11-20T13:07:48.571Z,5.68
2022-11-20T13:10:25.011Z,4.43
2022-11-20T13:13:01.739Z,4.85
2022-11-20T13:15:53.264Z,4.72
2022-11-20T13:18:21.091Z,4.68
2022-11-20T13:20:50.788Z,5.28
2022-11-20T13:23:30.329Z,5.30
2022-11-20T13:26:21.532Z,6.53
2022-11-20T13:29:05.322Z,5.22
2022-11-20T13:31:37.950Z,4.70
2022-11-20T13:34:07.939Z,5.25
2022-11-20T13:36:36.330Z,4.13
2022-11-20T13:39:04.439Z,4.15
2022-11-20T13:41:40.631Z,5.85
2022-11-20T13:44:10.543Z,4.03
2022-11-20T13:46:47.129Z,5.00
2022-11-20T13:49:44.867Z,3.85
2022-11-20T13:52:42.584Z,2.65
2022-11-20T13:55:52.444Z,4.07
2022-11-20T13:58:59.299Z,2.97
2022-11-20T14:01:32.996Z,3.53
2022-11-20T14:04:07.589Z,3.00
2022-11-20T14:06:42.486Z,5.25
2022-11-20T14:09:26.104Z,4.70
2022-11-20T14:11:53.389Z,2.60
2022-11-20T14:14:26.357Z,5.68
2022-11-20T14:17:06.490Z,5.22
2022-11-20T14:19:34.308Z,2.10
2022-11-20T14:22:23.332Z,5.15
2022-11-20T14:25:10.435Z,4.07
2022-11-20T14:27:40.250Z,5.82
2022-11-20T14:30:34.942Z,8.00
2022-11-20T14:33:04.712Z,6.45
2022-11-20T14:35:38.580Z,5.23
2022-11-20T14:38:12.720Z,3.13
2022-11-20T14:40:40.823Z,4.10
2022-11-20T14:43:28.788Z,7.07
2022-11-20T14:46:09.473Z,4.15
2022-11-20T14:51:12.174Z,2.20
2022-11-20T14:53:39.541Z,6.22
2022-11-20T14:56:06.934Z,5.80
2022-11-20T14:58:35.342Z,5.40
2022-11-20T15:01:06.167Z,4.90
2022-11-20T15:03:41.556Z,5.60
2022-11-20T15:06:12.859Z,6.00
2022-11-20T15:08:40.131Z,5.15
2022-11-20T15:11:19.471Z,3.50
2022-11-20T15:13:46.804Z,6.07
2022-11-20T15:16:21.612Z,5.68
2022-11-20T15:18:49.361Z,3.90
2022-11-20T15:21:18.947Z,3.00
2022-11-20T15:23:46.743Z,6.05
2022-11-20T15:26:19.842Z,5.72
2022-11-20T15:28:51.432Z,5.70
2022-11-20T15:31:21.647Z,2.75
2022-11-20T15:33:49.567Z,6.43
2022-11-20T15:36:16.779Z,2.75
2022-11-20T15:38:43.988Z,6.03
2022-11-20T15:41:11.697Z,5.80
2022-11-20T15:43:39.740Z,6.88
2022-11-20T15:46:13.934Z,12.95
2022-11-20T15:48:47.853Z,10.88
2022-11-20T15:51:28.140Z,9.45
2022-11-20T15:53:56.829Z,5.70
2022-11-20T15:56:24.759Z,8.60
2022-11-20T15:58:51.893Z,7.18
2022-11-20T16:01:22.397Z,8.48
2022-11-20T16:06:19.762Z,8.98
2022-11-20T16:08:47.206Z,2.28
2022-11-20T16:11:16.101Z,5.93
2022-11-20T16:14:01.980Z,7.78
2022-11-20T16:16:35.780Z,7.15
2022-11-20T16:19:03.409Z,6.20
2022-11-20T16:21:33.916Z,6.05
2022-11-20T16:24:06.489Z,5.63
2022-11-20T16:26:34.464Z,8.40
2022-11-20T16:29:03.694Z,5.20
2022-11-20T16:31:31.138Z,6.22
2022-11-20T16:34:00.683Z,5.82
2022-11-20T16:36:29.637Z,4.03
2022-11-20T16:38:59.020Z,4.70
2022-11-20T16:41:27.755Z,6.88
2022-11-20T16:43:59.485Z,2.85
2022-11-20T16:46:31.675Z,2.38
2022-11-20T16:49:01.144Z,7.25
2022-11-20T16:51:29.895Z,7.95
2022-11-20T16:53:57.775Z,5.05
2022-11-20T16:56:27.624Z,5.63
2022-11-20T16:58:58.994Z,2.03
2022-11-20T17:01:28.950Z,3.92
2022-11-20T17:03:58.506Z,4.32
2022-11-20T17:06:33.154Z,7.45
2022-11-20T17:09:00.836Z,4.18
2022-11-20T17:11:28.760Z,7.90
2022-11-20T17:13:57.954Z,5.93
2022-11-20T17:16:25.695Z,8.25
2022-11-20T17:18:59.759Z,6.53
2022-11-20T17:21:30.245Z,5.47
2022-11-20T17:24:00.237Z,6.70
2022-11-20T17:26:28.475Z,2.75
2022-11-20T17:28:59.455Z,8.00
2022-11-20T17:31:29.723Z,5.93
2022-11-20T17:33:59.255Z,7.40
2022-11-20T17:36:27.037Z,4.97
2022-11-20T17:38:54.235Z,5.57
2022-11-20T17:41:26.715Z,7.85
2022-11-20T17:43:56.991Z,10.27
2022-11-20T17:46:26.903Z,5.75
2022-11-20T17:48:55.205Z,6.40
2022-11-20T17:51:28.216Z,6.82
2022-11-20T17:54:02.171Z,7.10
2022-11-20T17:56:54.689Z,6.93
2022-11-20T17:59:22.372Z,7.32
2022-11-20T18:01:49.825Z,7.80
2022-11-20T18:04:17.575Z,11.45
2022-11-20T18:06:45.197Z,8.45
2022-11-20T18:09:12.855Z,8.70
2022-11-20T18:11:44.038Z,6.97
2022-11-20T18:14:34.700Z,11.55
2022-11-20T18:17:12.874Z,8.13
2022-11-20T18:20:01.026Z,5.78
2022-11-20T18:22:34.644Z,9.40
2022-11-20T18:25:02.747Z,5.20
2022-11-20T18:27:30.692Z,7.00
2022-11-20T18:29:57.857Z,7.60
2022-11-20T18:32:25.178Z,5.00
2022-11-20T18:34:56.707Z,5.45
2022-11-20T18:37:24.198Z,7.18
2022-11-20T18:39:51.775Z,4.85
2022-11-20T18:42:37.966Z,7.72
2022-11-20T18:45:05.956Z,8.20
2022-11-20T18:47:37.739Z,7.18
2022-11-20T18:50:06.656Z,6.53
2022-11-20T18:52:39.012Z,9.35
2022-11-20T18:55:07.186Z,9.82
2022-11-20T18:57:34.699Z,12.07
2022-11-20T19:00:08.507Z,8.10
2022-11-20T19:02:41.489Z,8.95
2022-11-20T19:05:14.885Z,6.35
2022-11-20T19:07:42.870Z,7.65
2022-11-20T19:10:10.325Z,7.60
2022-11-20T19:12:37.713Z,7.65
2022-11-20T19:15:05.680Z,8.07
2022-11-20T19:17:34.250Z,9.38
2022-11-20T19:20:01.581Z,8.60
2022-11-20T19:22:28.815Z,10.00
2022-11-20T19:24:56.037Z,9.93
2022-11-20T19:27:23.219Z,7.78
2022-11-20T19:29:50.340Z,7.90
2022-11-20T19:32:17.616Z,8.73
2022-11-20T19:34:44.959Z,4.85
2022-11-20T19:37:12.226Z,6.53
2022-11-20T19:39:39.614Z,7.78
2022-11-20T19:42:06.879Z,7.75
2022-11-20T19:44:34.185Z,6.53
2022-11-20T19:47:03.328Z,7.28
2022-11-20T19:49:30.505Z,6.18
2022-11-20T19:51:57.694Z,13.82
2022-11-20T19:54:24.746Z,14.93
2022-11-20T19:56:51.936Z,10.07
2022-11-20T19:59:19.293Z,5.40
2022-11-20T20:01:46.676Z,8.60
2022-11-20T20:04:14.256Z,8.65
2022-11-20T20:06:41.908Z,13.82
2022-11-20T20:09:12.313Z,10.50
2022-11-20T20:11:40.837Z,8.20
2022-11-20T20:14:13.852Z,15.55
2022-11-20T20:16:41.793Z,10.68
2022-11-20T20:19:12.988Z,6.45
2022-11-20T20:21:41.360Z,9.30
2022-11-20T20:24:09.946Z,5.90
2022-11-20T20:26:37.127Z,6.78
2022-11-20T20:29:04.948Z,8.32
2022-11-20T20:31:33.752Z,9.40
2022-11-20T20:34:03.540Z,7.07
2022-11-20T20:36:30.895Z,8.67
2022-11-20T20:39:05.116Z,5.78
2022-11-20T20:41:32.782Z,5.57
2022-11-20T20:44:20.496Z,5.25
2022-11-20T20:46:47.987Z,6.57
2022-11-20T20:49:15.194Z,7.82
2022-11-20T20:51:42.555Z,7.10
2022-11-20T20:54:10.087Z,10.23
2022-11-20T20:56:37.457Z,6.70
2022-11-20T20:59:05.245Z,7.75
2022-11-20T21:01:32.724Z,9.00
2022-11-20T21:03:59.947Z,7.15
2022-11-20T21:06:27.137Z,4.65
2022-11-20T21:08:56.164Z,5.28
2022-11-20T21:11:23.438Z,9.35
2022-11-20T21:13:50.777Z,6.90
2022-11-20T21:16:19.535Z,6.30
2022-11-20T21:18:47.148Z,6.90
2022-11-20T21:21:34.235Z,6.85
2022-11-20T21:24:01.776Z,9.02
2022-11-20T21:26:29.168Z,6.25
2022-11-20T21:28:57.758Z,4.60
2022-11-20T21:31:26.992Z,8.57
2022-11-20T21:33:56.141Z,8.02
2022-11-20T21:36:28.565Z,7.60
2022-11-20T21:38:56.966Z,3.13
2022-11-20T21:41:25.587Z,5.57
2022-11-20T21:44:24.027Z,6.63
2022-11-20T21:46:44.535Z,9.18
2022-11-20T21:49:12.484Z,4.75
2022-11-20T21:51:39.846Z,7.18
2022-11-20T21:54:07.075Z,6.95
2022-11-20T21:56:34.212Z,8.20
2022-11-20T21:59:01.555Z,4.95
2022-11-20T22:01:31.099Z,7.60
2022-11-20T22:04:02.762Z,7.05
2022-11-20T22:06:34.811Z,7.28
2022-11-20T22:09:03.232Z,7.72
2022-11-20T22:11:31.315Z,8.77
2022-11-20T22:14:16.889Z,5.95
2022-11-20T22:16:43.986Z,6.53
2022-11-20T22:19:11.250Z,7.72
2022-11-20T22:21:40.631Z,6.85
2022-11-20T22:24:08.468Z,2.55
2022-11-20T22:26:40.180Z,7.60
2022-11-20T22:29:08.577Z,10.25
2022-11-20T22:31:35.596Z,9.82
2022-11-20T22:34:03.316Z,6.30
2022-11-20T22:36:32.229Z,8.77
2022-11-20T22:39:02.416Z,8.77
2022-11-20T22:41:29.987Z,7.75
2022-11-20T22:43:59.755Z,6.88
2022-11-20T22:46:29.227Z,8.77
2022-11-20T22:48:59.444Z,4.70
2022-11-20T22:51:32.660Z,9.40
2022-11-20T22:54:00.115Z,8.48
2022-11-20T22:56:27.266Z,8.18
2022-11-20T22:58:55.061Z,6.32
2022-11-20T23:01:29.953Z,8.98
2022-11-20T23:04:02.619Z,4.43
2022-11-20T23:06:30.356Z,8.70
2022-11-20T23:08:57.670Z,7.90
2022-11-20T23:11:29.960Z,9.23
2022-11-20T23:14:02.262Z,7.13
2022-11-20T23:16:30.930Z,7.47
2022-11-20T23:19:00.988Z,8.98
2022-11-20T23:21:28.490Z,7.15
2022-11-20T23:23:57.876Z,6.75
2022-11-20T23:26:27.810Z,6.18
2022-11-20T23:28:57.729Z,5.63
2022-11-20T23:31:26.369Z,7.22
2022-11-20T23:33:53.547Z,7.50
2022-11-20T23:36:20.916Z,5.38
2022-11-20T23:38:48.274Z,6.78
2022-11-20T23:41:15.735Z,6.50
2022-11-20T23:43:42.973Z,6.53
2022-11-20T23:46:15.271Z,5.15
2022-11-20T23:48:45.539Z,7.20
2022-11-20T23:51:13.978Z,8.23
2022-11-20T23:53:41.595Z,5.97
2022-11-20T23:56:09.060Z,6.43
2022-11-20T23:58:38.591Z,5.22
