createdAt,value
2023-12-17T00:00:02.174Z,1.04
2023-12-17T00:00:33.711Z,1.20
2023-12-17T00:01:05.199Z,1.43
2023-12-17T00:01:36.670Z,1.28
2023-12-17T00:02:08.118Z,1.35
2023-12-17T00:02:39.629Z,1.38
2023-12-17T00:03:18.761Z,1.45
2023-12-17T00:03:52.129Z,1.48
2023-12-17T00:04:23.763Z,1.56
2023-12-17T00:04:55.253Z,1.58
2023-12-17T00:05:26.745Z,1.10
2023-12-17T00:05:58.291Z,1.32
2023-12-17T00:06:29.864Z,1.55
2023-12-17T00:07:01.418Z,1.03
2023-12-17T00:07:32.860Z,1.12
2023-12-17T00:08:04.314Z,1.35
2023-12-17T00:08:35.845Z,1.10
2023-12-17T00:09:07.391Z,1.62
2023-12-17T00:09:38.861Z,1.15
2023-12-17T00:10:10.298Z,1.37
2023-12-17T00:10:41.733Z,1.23
2023-12-17T00:11:13.169Z,1.07
2023-12-17T00:11:44.708Z,1.27
2023-12-17T00:12:16.221Z,1.44
2023-12-17T00:12:47.692Z,1.30
2023-12-17T00:13:19.197Z,1.33
2023-12-17T00:13:50.665Z,1.25
2023-12-17T00:14:22.127Z,1.23
2023-12-17T00:14:53.596Z,1.25
2023-12-17T00:15:25.062Z,1.20
2023-12-17T00:15:56.500Z,1.15
2023-12-17T00:16:27.945Z,1.13
2023-12-17T00:16:59.414Z,1.07
2023-12-17T00:17:30.892Z,1.23
2023-12-17T00:18:02.615Z,1.18
2023-12-17T00:18:34.398Z,1.45
2023-12-17T00:19:06.137Z,1.37
2023-12-17T00:19:37.801Z,1.18
2023-12-17T00:20:09.271Z,1.38
2023-12-17T00:20:40.795Z,1.19
2023-12-17T00:21:12.273Z,1.25
2023-12-17T00:21:43.705Z,1.38
2023-12-17T00:22:15.142Z,0.96
2023-12-17T00:22:46.697Z,1.37
2023-12-17T00:23:18.194Z,1.09
2023-12-17T00:23:49.683Z,1.14
2023-12-17T00:24:21.197Z,0.99
2023-12-17T00:24:52.713Z,0.96
2023-12-17T00:25:24.158Z,1.12
2023-12-17T00:25:55.593Z,1.26
2023-12-17T00:26:27.013Z,1.19
2023-12-17T00:26:58.834Z,1.41
2023-12-17T00:27:30.459Z,1.37
2023-12-17T00:28:01.995Z,1.47
2023-12-17T00:28:33.425Z,1.13
2023-12-17T00:29:04.863Z,1.18
2023-12-17T00:29:36.289Z,1.22
2023-12-17T00:30:07.902Z,1.17
2023-12-17T00:30:39.488Z,1.49
2023-12-17T00:31:11.146Z,1.42
2023-12-17T00:31:42.631Z,1.32
2023-12-17T00:32:14.064Z,1.09
2023-12-17T00:32:45.708Z,1.24
2023-12-17T00:33:17.518Z,1.44
2023-12-17T00:33:49.491Z,1.11
2023-12-17T00:34:21.236Z,0.85
2023-12-17T00:34:52.797Z,0.84
2023-12-17T00:35:24.280Z,0.95
2023-12-17T00:35:55.812Z,1.46
2023-12-17T00:36:27.311Z,0.92
2023-12-17T00:36:58.775Z,1.39
2023-12-17T00:37:30.301Z,1.12
2023-12-17T00:38:01.736Z,1.10
2023-12-17T00:38:33.190Z,1.06
2023-12-17T00:39:04.686Z,1.12
2023-12-17T00:39:36.179Z,1.14
2023-12-17T00:40:07.636Z,1.11
2023-12-17T00:40:39.087Z,1.01
2023-12-17T00:41:10.519Z,1.20
2023-12-17T00:41:42.107Z,1.24
2023-12-17T00:42:13.673Z,0.99
2023-12-17T00:42:45.129Z,1.22
2023-12-17T00:43:16.567Z,1.13
2023-12-17T00:43:47.991Z,1.01
2023-12-17T00:44:19.448Z,1.41
2023-12-17T00:44:50.952Z,1.29
2023-12-17T00:45:22.460Z,1.35
2023-12-17T00:45:53.931Z,1.43
2023-12-17T00:46:25.403Z,1.08
2023-12-17T00:46:56.864Z,1.01
2023-12-17T00:47:28.359Z,1.39
2023-12-17T00:47:59.933Z,1.27
2023-12-17T00:48:31.629Z,0.93
2023-12-17T00:49:03.364Z,1.41
2023-12-17T00:49:34.984Z,1.18
2023-12-17T00:50:06.479Z,0.98
2023-12-17T00:50:37.928Z,0.81
2023-12-17T00:51:09.439Z,0.95
2023-12-17T00:51:40.938Z,1.18
2023-12-17T00:52:12.372Z,1.06
2023-12-17T00:52:43.800Z,0.99
2023-12-17T00:53:15.234Z,1.08
2023-12-17T00:53:46.711Z,1.19
2023-12-17T00:54:18.280Z,0.83
2023-12-17T00:54:49.762Z,0.81
2023-12-17T00:55:21.195Z,0.88
2023-12-17T00:55:52.672Z,1.25
2023-12-17T00:56:24.168Z,0.89
2023-12-17T00:56:55.643Z,1.14
2023-12-17T00:57:27.139Z,0.86
2023-12-17T00:57:58.628Z,1.08
2023-12-17T00:58:30.068Z,1.05
2023-12-17T00:59:01.517Z,1.16
2023-12-17T00:59:32.946Z,1.40
2023-12-17T01:00:04.448Z,0.89
2023-12-17T01:00:42.913Z,1.05
2023-12-17T01:01:21.179Z,0.95
2023-12-17T01:01:52.660Z,1.10
2023-12-17T01:02:24.206Z,0.95
2023-12-17T01:02:55.781Z,0.95
2023-12-17T01:03:27.330Z,1.19
2023-12-17T01:03:59.034Z,0.77
2023-12-17T01:04:30.530Z,0.93
2023-12-17T01:05:02.031Z,1.02
2023-12-17T01:05:33.593Z,1.22
2023-12-17T01:06:05.209Z,0.88
2023-12-17T01:06:36.753Z,0.92
2023-12-17T01:07:08.215Z,1.29
2023-12-17T01:07:39.908Z,1.43
2023-12-17T01:08:11.470Z,1.36
2023-12-17T01:08:42.946Z,1.24
2023-12-17T01:09:14.436Z,0.76
2023-12-17T01:09:45.910Z,0.80
2023-12-17T01:10:17.470Z,0.72
2023-12-17T01:10:48.937Z,0.99
2023-12-17T01:11:20.381Z,1.18
2023-12-17T01:11:51.885Z,1.06
2023-12-17T01:12:23.361Z,1.18
2023-12-17T01:12:54.867Z,1.06
2023-12-17T01:13:29.081Z,0.97
2023-12-17T01:14:01.601Z,0.96
2023-12-17T01:14:33.067Z,0.87
2023-12-17T01:15:04.735Z,0.86
2023-12-17T01:15:36.378Z,0.79
2023-12-17T01:16:07.863Z,0.89
2023-12-17T01:16:39.329Z,0.88
2023-12-17T01:17:10.779Z,0.74
2023-12-17T01:17:42.464Z,1.16
2023-12-17T01:18:14.250Z,0.96
2023-12-17T01:18:45.826Z,0.89
2023-12-17T01:19:17.457Z,1.26
2023-12-17T01:19:49.215Z,1.02
2023-12-17T01:20:20.827Z,0.90
2023-12-17T01:20:52.298Z,0.94
2023-12-17T01:21:23.780Z,1.11
2023-12-17T01:21:55.251Z,0.74
2023-12-17T01:22:26.715Z,0.93
2023-12-17T01:22:58.142Z,0.95
2023-12-17T01:23:29.588Z,1.13
2023-12-17T01:24:01.077Z,0.77
2023-12-17T01:24:32.573Z,0.88
2023-12-17T01:25:04.062Z,1.01
2023-12-17T01:25:35.494Z,0.80
2023-12-17T01:26:06.930Z,1.16
2023-12-17T01:26:38.372Z,0.95
2023-12-17T01:27:09.898Z,1.10
2023-12-17T01:27:41.628Z,1.14
2023-12-17T01:28:13.294Z,0.98
2023-12-17T01:28:44.739Z,0.71
2023-12-17T01:29:16.242Z,0.94
2023-12-17T01:29:47.717Z,0.97
2023-12-17T01:30:19.266Z,0.74
2023-12-17T01:30:50.996Z,0.84
2023-12-17T01:31:22.568Z,1.00
2023-12-17T01:31:54.012Z,1.17
2023-12-17T01:32:25.449Z,0.92
2023-12-17T01:32:57.024Z,1.07
2023-12-17T01:33:28.678Z,0.92
2023-12-17T01:34:00.409Z,0.81
2023-12-17T01:34:32.107Z,0.80
2023-12-17T01:35:03.631Z,1.22
2023-12-17T01:35:35.070Z,1.15
2023-12-17T01:36:06.529Z,0.97
2023-12-17T01:36:37.980Z,0.83
2023-12-17T01:37:09.426Z,1.04
2023-12-17T01:37:41.094Z,0.88
2023-12-17T01:38:12.674Z,0.98
2023-12-17T01:38:44.251Z,1.13
2023-12-17T01:39:15.838Z,1.15
2023-12-17T01:39:47.343Z,0.91
2023-12-17T01:40:18.796Z,1.69
2023-12-17T01:40:50.233Z,0.78
2023-12-17T01:41:21.675Z,0.98
2023-12-17T01:41:53.119Z,1.06
2023-12-17T01:42:24.599Z,0.94
2023-12-17T01:42:56.036Z,1.07
2023-12-17T01:43:27.524Z,1.11
2023-12-17T01:43:58.994Z,0.84
2023-12-17T01:44:30.469Z,0.73
2023-12-17T01:45:02.021Z,0.84
2023-12-17T01:45:33.508Z,0.68
2023-12-17T01:46:05.017Z,0.90
2023-12-17T01:46:36.465Z,1.11
2023-12-17T01:47:07.915Z,1.01
2023-12-17T01:47:39.735Z,0.83
2023-12-17T01:48:11.483Z,0.81
2023-12-17T01:48:43.120Z,0.90
2023-12-17T01:49:14.831Z,0.78
2023-12-17T01:49:46.603Z,0.76
2023-12-17T01:50:18.125Z,0.90
2023-12-17T01:50:49.556Z,0.66
2023-12-17T01:51:21.166Z,0.72
2023-12-17T01:51:52.667Z,0.77
2023-12-17T01:52:24.103Z,1.12
2023-12-17T01:52:55.651Z,0.91
2023-12-17T01:53:27.139Z,0.81
2023-12-17T01:53:58.632Z,0.79
2023-12-17T01:54:30.129Z,0.69
2023-12-17T01:55:01.568Z,0.82
2023-12-17T01:55:33.025Z,0.84
2023-12-17T01:56:04.457Z,0.87
2023-12-17T01:56:35.898Z,0.84
2023-12-17T01:57:07.367Z,0.79
2023-12-17T01:57:39.181Z,1.05
2023-12-17T01:58:10.758Z,1.04
2023-12-17T01:58:42.201Z,0.83
2023-12-17T01:59:13.637Z,0.71
2023-12-17T01:59:45.105Z,0.72
2023-12-17T02:00:16.598Z,0.91
2023-12-17T02:00:48.086Z,0.86
2023-12-17T02:01:19.598Z,0.95
2023-12-17T02:01:51.044Z,0.76
2023-12-17T02:02:22.568Z,1.36
2023-12-17T02:02:54.075Z,0.88
2023-12-17T02:03:25.700Z,0.77
2023-12-17T02:03:57.388Z,1.06
2023-12-17T02:04:28.861Z,0.92
2023-12-17T02:05:00.290Z,0.84
2023-12-17T02:05:31.800Z,0.87
2023-12-17T02:06:03.271Z,1.13
2023-12-17T02:06:34.955Z,0.75
2023-12-17T02:07:06.615Z,0.76
2023-12-17T02:07:38.402Z,0.69
2023-12-17T02:08:10.015Z,1.13
2023-12-17T02:08:41.510Z,0.98
2023-12-17T02:09:13.029Z,0.93
2023-12-17T02:09:44.463Z,1.18
2023-12-17T02:10:15.901Z,0.80
2023-12-17T02:10:47.351Z,0.64
2023-12-17T02:11:18.793Z,0.73
2023-12-17T02:11:50.363Z,0.84
2023-12-17T02:12:21.998Z,0.82
2023-12-17T02:12:53.490Z,0.93
2023-12-17T02:13:24.933Z,0.91
2023-12-17T02:13:56.367Z,0.96
2023-12-17T02:14:27.806Z,1.09
2023-12-17T02:14:59.290Z,0.74
2023-12-17T02:15:30.754Z,0.73
2023-12-17T02:16:02.260Z,0.96
2023-12-17T02:16:33.789Z,1.19
2023-12-17T02:17:05.246Z,0.69
2023-12-17T02:17:36.774Z,0.83
2023-12-17T02:18:08.402Z,0.61
2023-12-17T02:18:40.036Z,0.50
2023-12-17T02:19:11.716Z,0.77
2023-12-17T02:19:43.308Z,0.95
2023-12-17T02:20:14.819Z,0.66
2023-12-17T02:20:46.310Z,0.92
2023-12-17T02:21:17.887Z,0.82
2023-12-17T02:21:49.354Z,0.89
2023-12-17T02:22:20.805Z,0.67
2023-12-17T02:22:52.255Z,1.01
2023-12-17T02:23:23.686Z,1.07
2023-12-17T02:23:55.150Z,0.88
2023-12-17T02:24:26.683Z,0.74
2023-12-17T02:24:58.164Z,0.86
2023-12-17T02:25:29.610Z,0.84
2023-12-17T02:26:01.059Z,1.12
2023-12-17T02:26:32.573Z,0.93
2023-12-17T02:27:04.053Z,0.90
2023-12-17T02:27:35.513Z,0.85
2023-12-17T02:28:06.963Z,0.95
2023-12-17T02:28:38.408Z,0.84
2023-12-17T02:29:09.838Z,0.92
2023-12-17T02:29:41.317Z,0.78
2023-12-17T02:30:12.909Z,0.75
2023-12-17T02:30:44.606Z,0.59
2023-12-17T02:31:16.235Z,0.54
2023-12-17T02:31:47.696Z,0.76
2023-12-17T02:32:19.130Z,0.80
2023-12-17T02:32:50.654Z,0.97
2023-12-17T02:33:22.232Z,0.69
2023-12-17T02:33:53.823Z,0.78
2023-12-17T02:34:25.468Z,0.80
2023-12-17T02:34:56.970Z,0.81
2023-12-17T02:35:28.459Z,0.79
2023-12-17T02:35:59.982Z,0.90
2023-12-17T02:36:31.420Z,0.64
2023-12-17T02:37:02.886Z,0.54
2023-12-17T02:37:34.357Z,0.69
2023-12-17T02:38:05.792Z,0.72
2023-12-17T02:38:37.233Z,0.79
2023-12-17T02:39:08.702Z,0.82
2023-12-17T02:39:40.150Z,0.56
2023-12-17T02:40:11.640Z,0.88
2023-12-17T02:40:43.123Z,0.79
2023-12-17T02:41:14.547Z,0.88
2023-12-17T02:41:46.033Z,1.07
2023-12-17T02:42:17.536Z,0.76
2023-12-17T02:42:48.975Z,0.76
2023-12-17T02:43:20.422Z,0.90
2023-12-17T02:43:51.867Z,0.73
2023-12-17T02:44:23.296Z,0.61
2023-12-17T02:44:54.814Z,0.53
2023-12-17T02:45:26.435Z,0.87
2023-12-17T02:45:57.939Z,0.62
2023-12-17T02:46:29.375Z,0.56
2023-12-17T02:47:00.862Z,0.67
2023-12-17T02:47:32.336Z,0.68
2023-12-17T02:48:03.930Z,0.75
2023-12-17T02:48:35.562Z,0.69
2023-12-17T02:49:07.156Z,0.62
2023-12-17T02:49:38.846Z,0.73
2023-12-17T02:50:10.455Z,0.88
2023-12-17T02:50:41.874Z,0.72
2023-12-17T02:51:13.345Z,0.87
2023-12-17T02:51:44.811Z,0.86
2023-12-17T02:52:16.244Z,0.91
2023-12-17T02:52:47.689Z,0.76
2023-12-17T02:53:19.122Z,0.80
2023-12-17T02:53:50.708Z,0.75
2023-12-17T02:54:22.272Z,0.72
2023-12-17T02:54:53.769Z,0.69
2023-12-17T02:55:25.203Z,0.65
2023-12-17T02:55:56.678Z,0.73
2023-12-17T02:56:28.119Z,0.88
2023-12-17T02:56:59.605Z,0.74
2023-12-17T02:57:31.085Z,0.52
2023-12-17T02:58:02.517Z,0.72
2023-12-17T02:58:33.952Z,0.62
2023-12-17T02:59:05.441Z,0.46
2023-12-17T02:59:36.871Z,0.56
2023-12-17T03:00:08.474Z,0.75
2023-12-17T03:00:39.995Z,0.57
2023-12-17T03:01:11.499Z,0.49
2023-12-17T03:01:42.950Z,0.68
2023-12-17T03:02:14.396Z,0.85
2023-12-17T03:02:45.952Z,0.94
2023-12-17T03:03:17.562Z,0.84
2023-12-17T03:03:49.261Z,0.68
2023-12-17T03:04:20.811Z,0.72
2023-12-17T03:04:52.338Z,0.79
2023-12-17T03:05:23.848Z,0.66
2023-12-17T03:05:55.338Z,0.49
2023-12-17T03:06:26.816Z,0.60
2023-12-17T03:06:58.268Z,0.64
2023-12-17T03:07:29.697Z,0.50
2023-12-17T03:08:01.150Z,0.80
2023-12-17T03:08:32.672Z,0.69
2023-12-17T03:09:04.183Z,0.75
2023-12-17T03:09:35.734Z,0.79
2023-12-17T03:10:07.195Z,0.57
2023-12-17T03:10:38.657Z,0.83
2023-12-17T03:11:10.097Z,0.56
2023-12-17T03:11:41.553Z,0.75
2023-12-17T03:12:13.062Z,0.88
2023-12-17T03:12:44.516Z,0.70
2023-12-17T03:13:16.000Z,0.75
2023-12-17T03:13:47.452Z,0.61
2023-12-17T03:14:18.875Z,0.85
2023-12-17T03:14:50.360Z,0.77
2023-12-17T03:15:21.939Z,0.59
2023-12-17T03:15:53.398Z,0.70
2023-12-17T03:16:24.832Z,0.69
2023-12-17T03:16:56.287Z,0.86
2023-12-17T03:17:27.749Z,0.75
2023-12-17T03:17:59.347Z,0.66
2023-12-17T03:18:31.040Z,0.56
2023-12-17T03:19:02.698Z,0.82
2023-12-17T03:19:34.274Z,0.64
2023-12-17T03:20:05.746Z,0.36
2023-12-17T03:20:37.199Z,0.46
2023-12-17T03:21:08.792Z,0.52
2023-12-17T03:21:40.282Z,0.75
2023-12-17T03:22:11.722Z,0.86
2023-12-17T03:22:43.244Z,0.66
2023-12-17T03:23:14.754Z,0.82
2023-12-17T03:23:46.211Z,0.93
2023-12-17T03:24:17.707Z,0.66
2023-12-17T03:24:49.176Z,0.78
2023-12-17T03:25:20.854Z,0.68
2023-12-17T03:25:52.357Z,0.69
2023-12-17T03:26:23.819Z,0.79
2023-12-17T03:26:55.294Z,0.77
2023-12-17T03:27:26.937Z,0.64
2023-12-17T03:27:58.451Z,0.62
2023-12-17T03:28:29.888Z,0.82
2023-12-17T03:29:01.324Z,0.61
2023-12-17T03:29:32.888Z,0.57
2023-12-17T03:30:04.430Z,0.68
2023-12-17T03:30:36.200Z,0.60
2023-12-17T03:31:07.762Z,0.89
2023-12-17T03:31:39.244Z,0.76
2023-12-17T03:32:10.811Z,0.71
2023-12-17T03:32:42.426Z,0.87
2023-12-17T03:33:14.111Z,0.71
2023-12-17T03:33:45.884Z,0.79
2023-12-17T03:34:17.552Z,0.80
2023-12-17T03:34:49.074Z,0.77
2023-12-17T03:35:20.550Z,0.70
2023-12-17T03:35:52.005Z,0.65
2023-12-17T03:36:23.460Z,0.87
2023-12-17T03:36:54.935Z,0.60
2023-12-17T03:37:26.484Z,1.09
2023-12-17T03:37:57.999Z,0.69
2023-12-17T03:38:29.450Z,0.66
2023-12-17T03:39:00.950Z,0.46
2023-12-17T03:39:32.417Z,0.48
2023-12-17T03:40:03.877Z,0.88
2023-12-17T03:40:35.325Z,0.80
2023-12-17T03:41:06.766Z,0.70
2023-12-17T03:41:38.252Z,0.54
2023-12-17T03:42:09.750Z,0.64
2023-12-17T03:42:41.194Z,0.67
2023-12-17T03:43:12.667Z,0.83
2023-12-17T03:43:44.099Z,0.74
2023-12-17T03:44:15.535Z,0.74
2023-12-17T03:44:47.021Z,0.64
2023-12-17T03:45:18.510Z,0.53
2023-12-17T03:45:49.975Z,0.66
2023-12-17T03:46:21.414Z,0.79
2023-12-17T03:46:52.876Z,0.61
2023-12-17T03:47:24.336Z,0.67
2023-12-17T03:47:55.892Z,0.61
2023-12-17T03:48:27.459Z,0.49
2023-12-17T03:48:59.215Z,0.57
2023-12-17T03:49:30.781Z,0.72
2023-12-17T03:50:02.278Z,0.75
2023-12-17T03:50:33.730Z,0.69
2023-12-17T03:51:05.379Z,0.73
2023-12-17T03:51:36.959Z,0.61
2023-12-17T03:52:08.398Z,0.60
2023-12-17T03:52:39.852Z,0.73
2023-12-17T03:53:11.288Z,0.45
2023-12-17T03:53:42.735Z,0.54
2023-12-17T03:54:14.229Z,0.70
2023-12-17T03:54:45.740Z,0.53
2023-12-17T03:55:17.183Z,0.72
2023-12-17T03:55:48.646Z,0.71
2023-12-17T03:56:20.088Z,0.72
2023-12-17T03:56:51.528Z,0.78
2023-12-17T03:57:23.063Z,0.71
2023-12-17T03:57:54.576Z,0.86
2023-12-17T03:58:26.015Z,0.66
2023-12-17T03:58:57.455Z,0.92
2023-12-17T03:59:28.893Z,0.80
2023-12-17T04:00:00.438Z,0.54
2023-12-17T04:00:32.055Z,0.68
2023-12-17T04:01:03.616Z,0.76
2023-12-17T04:01:35.143Z,0.86
2023-12-17T04:02:06.619Z,0.55
2023-12-17T04:02:38.107Z,0.57
2023-12-17T04:03:09.663Z,0.65
2023-12-17T04:03:41.282Z,0.71
2023-12-17T04:04:12.820Z,0.47
2023-12-17T04:04:44.304Z,0.72
2023-12-17T04:05:15.836Z,0.64
2023-12-17T04:05:47.340Z,0.53
2023-12-17T04:06:18.793Z,0.72
2023-12-17T04:06:50.230Z,0.74
2023-12-17T04:07:21.663Z,0.71
2023-12-17T04:07:53.102Z,0.48
2023-12-17T04:08:24.540Z,0.75
2023-12-17T04:08:56.236Z,0.82
2023-12-17T04:09:27.873Z,0.82
2023-12-17T04:09:59.467Z,0.67
2023-12-17T04:10:30.964Z,0.63
2023-12-17T04:11:02.410Z,0.47
2023-12-17T04:11:33.835Z,0.61
2023-12-17T04:12:05.301Z,0.83
2023-12-17T04:12:36.749Z,0.50
2023-12-17T04:13:08.193Z,0.43
2023-12-17T04:13:39.627Z,0.43
2023-12-17T04:14:11.071Z,0.48
2023-12-17T04:14:42.578Z,0.52
2023-12-17T04:15:14.074Z,0.75
2023-12-17T04:15:45.502Z,0.63
2023-12-17T04:16:16.933Z,0.77
2023-12-17T04:16:48.383Z,0.65
2023-12-17T04:17:19.824Z,0.54
2023-12-17T04:17:51.329Z,0.73
2023-12-17T04:18:22.990Z,0.65
2023-12-17T04:18:54.660Z,0.56
2023-12-17T04:19:26.345Z,0.62
2023-12-17T04:19:57.905Z,0.67
2023-12-17T04:20:29.342Z,0.49
2023-12-17T04:21:00.795Z,0.70
2023-12-17T04:21:32.355Z,0.56
2023-12-17T04:22:03.808Z,0.72
2023-12-17T04:22:35.265Z,0.59
2023-12-17T04:23:06.710Z,0.59
2023-12-17T04:23:38.146Z,0.61
2023-12-17T04:24:09.668Z,0.58
2023-12-17T04:24:41.181Z,0.78
2023-12-17T04:25:12.643Z,0.81
2023-12-17T04:25:44.098Z,0.74
2023-12-17T04:26:15.551Z,0.91
2023-12-17T04:26:47.010Z,0.51
2023-12-17T04:27:18.469Z,0.72
2023-12-17T04:27:49.935Z,0.64
2023-12-17T04:28:21.365Z,0.40
2023-12-17T04:28:52.958Z,0.59
2023-12-17T04:29:24.485Z,0.84
2023-12-17T04:29:55.949Z,0.67
2023-12-17T04:30:27.481Z,0.72
2023-12-17T04:30:59.006Z,0.60
2023-12-17T04:31:30.479Z,0.60
2023-12-17T04:32:01.930Z,0.45
2023-12-17T04:32:33.418Z,0.42
2023-12-17T04:33:05.059Z,0.52
2023-12-17T04:33:36.723Z,0.39
2023-12-17T04:34:08.342Z,0.49
2023-12-17T04:34:39.926Z,0.68
2023-12-17T04:35:11.418Z,0.72
2023-12-17T04:35:42.897Z,0.60
2023-12-17T04:36:14.412Z,0.55
2023-12-17T04:36:45.870Z,0.76
2023-12-17T04:37:17.306Z,0.56
2023-12-17T04:37:48.727Z,0.53
2023-12-17T04:38:20.227Z,0.56
2023-12-17T04:38:51.722Z,0.41
2023-12-17T04:39:23.212Z,0.41
2023-12-17T04:39:54.646Z,0.53
2023-12-17T04:40:26.202Z,0.55
2023-12-17T04:40:57.674Z,0.57
2023-12-17T04:41:29.101Z,0.42
2023-12-17T04:42:00.650Z,0.70
2023-12-17T04:42:34.943Z,0.54
2023-12-17T04:43:06.725Z,0.55
2023-12-17T04:43:38.280Z,0.62
2023-12-17T04:44:09.714Z,0.40
2023-12-17T04:44:41.156Z,0.74
2023-12-17T04:45:12.583Z,0.68
2023-12-17T04:45:44.042Z,0.62
2023-12-17T04:46:15.479Z,0.56
2023-12-17T04:46:46.924Z,0.53
2023-12-17T04:47:18.365Z,0.64
2023-12-17T04:47:49.981Z,0.41
2023-12-17T04:48:21.709Z,0.46
2023-12-17T04:48:53.308Z,0.39
2023-12-17T04:49:24.977Z,0.40
2023-12-17T04:49:56.496Z,0.51
2023-12-17T04:50:27.954Z,0.59
2023-12-17T04:50:59.406Z,0.51
2023-12-17T04:51:30.896Z,0.61
2023-12-17T04:52:02.324Z,0.52
2023-12-17T04:52:36.436Z,0.49
2023-12-17T04:53:08.252Z,0.57
2023-12-17T04:53:39.685Z,0.88
2023-12-17T04:54:11.137Z,0.80
2023-12-17T04:54:42.635Z,0.59
2023-12-17T04:55:14.058Z,0.48
2023-12-17T04:55:45.535Z,0.67
2023-12-17T04:56:16.975Z,0.31
2023-12-17T04:56:48.532Z,0.58
2023-12-17T04:57:20.111Z,0.49
2023-12-17T04:57:51.590Z,0.39
2023-12-17T04:58:23.032Z,0.60
2023-12-17T04:58:54.471Z,0.54
2023-12-17T04:59:25.930Z,0.89
2023-12-17T04:59:57.408Z,0.62
2023-12-17T05:00:28.948Z,0.68
2023-12-17T05:01:00.738Z,0.71
2023-12-17T05:01:32.296Z,0.58
2023-12-17T05:02:03.795Z,0.68
2023-12-17T05:02:35.236Z,0.71
2023-12-17T05:03:09.893Z,0.67
2023-12-17T05:03:41.941Z,0.41
2023-12-17T05:04:13.886Z,0.44
2023-12-17T05:04:45.634Z,0.57
2023-12-17T05:05:17.164Z,0.83
2023-12-17T05:05:48.773Z,0.48
2023-12-17T05:06:20.345Z,0.45
2023-12-17T05:06:51.957Z,0.38
2023-12-17T05:07:23.439Z,0.39
2023-12-17T05:07:54.890Z,0.56
2023-12-17T05:08:26.326Z,0.51
2023-12-17T05:08:57.813Z,0.49
2023-12-17T05:09:29.293Z,0.59
2023-12-17T05:10:00.749Z,0.55
2023-12-17T05:10:32.177Z,0.43
2023-12-17T05:11:03.620Z,0.37
2023-12-17T05:11:35.123Z,0.46
2023-12-17T05:12:06.699Z,0.60
2023-12-17T05:12:38.197Z,0.52
2023-12-17T05:13:09.635Z,0.36
2023-12-17T05:13:41.074Z,0.55
2023-12-17T05:14:12.521Z,0.52
2023-12-17T05:14:44.038Z,0.44
2023-12-17T05:15:15.784Z,0.67
2023-12-17T05:15:47.333Z,0.67
2023-12-17T05:16:18.808Z,0.67
2023-12-17T05:16:50.276Z,0.66
2023-12-17T05:17:21.895Z,0.60
2023-12-17T05:17:53.663Z,0.54
2023-12-17T05:18:25.275Z,0.68
2023-12-17T05:18:57.002Z,0.51
2023-12-17T05:19:28.697Z,0.57
2023-12-17T05:20:00.256Z,0.78
2023-12-17T05:20:31.765Z,0.44
2023-12-17T05:21:03.296Z,0.57
2023-12-17T05:21:34.813Z,0.69
2023-12-17T05:22:06.250Z,0.41
2023-12-17T05:22:37.686Z,0.39
2023-12-17T05:23:09.149Z,0.35
2023-12-17T05:23:40.608Z,0.45
2023-12-17T05:24:12.106Z,0.65
2023-12-17T05:24:43.707Z,0.57
2023-12-17T05:25:16.694Z,0.78
2023-12-17T05:25:48.520Z,0.70
2023-12-17T05:26:19.974Z,0.74
2023-12-17T05:26:51.435Z,0.64
2023-12-17T05:27:22.965Z,0.54
2023-12-17T05:27:54.446Z,0.41
2023-12-17T05:28:25.875Z,0.49
2023-12-17T05:28:57.303Z,0.43
2023-12-17T05:29:28.852Z,0.59
2023-12-17T05:30:00.418Z,0.46
2023-12-17T05:30:32.063Z,0.58
2023-12-17T05:31:03.634Z,0.70
2023-12-17T05:31:35.161Z,0.42
2023-12-17T05:32:06.651Z,0.41
2023-12-17T05:32:38.108Z,0.64
2023-12-17T05:33:09.658Z,0.68
2023-12-17T05:33:41.288Z,0.51
2023-12-17T05:34:12.930Z,0.82
2023-12-17T05:34:44.516Z,0.37
2023-12-17T05:35:16.039Z,0.40
2023-12-17T05:35:47.584Z,0.34
2023-12-17T05:36:19.098Z,0.58
2023-12-17T05:36:50.550Z,0.51
2023-12-17T05:37:21.997Z,0.53
2023-12-17T05:37:53.434Z,0.60
2023-12-17T05:38:24.874Z,0.62
2023-12-17T05:38:56.316Z,0.49
2023-12-17T05:39:27.907Z,0.55
2023-12-17T05:39:59.513Z,0.59
2023-12-17T05:40:31.037Z,0.67
2023-12-17T05:41:02.489Z,0.55
2023-12-17T05:41:33.918Z,0.68
2023-12-17T05:42:05.362Z,0.50
2023-12-17T05:42:36.825Z,0.53
2023-12-17T05:43:08.255Z,0.40
2023-12-17T05:43:39.702Z,0.49
2023-12-17T05:44:11.146Z,0.44
2023-12-17T05:44:42.645Z,0.26
2023-12-17T05:45:14.160Z,0.31
2023-12-17T05:45:51.287Z,0.48
2023-12-17T05:46:29.823Z,0.47
2023-12-17T05:47:01.277Z,0.45
2023-12-17T05:47:32.944Z,0.37
2023-12-17T05:48:04.523Z,0.50
2023-12-17T05:48:36.189Z,0.58
2023-12-17T05:49:07.956Z,0.47
2023-12-17T05:49:39.820Z,0.42
2023-12-17T05:50:11.598Z,0.61
2023-12-17T05:50:43.180Z,0.60
2023-12-17T05:51:14.662Z,0.52
2023-12-17T05:51:46.152Z,0.36
2023-12-17T05:52:17.653Z,0.45
2023-12-17T05:52:49.106Z,0.31
2023-12-17T05:53:24.862Z,0.42
2023-12-17T05:54:01.346Z,0.48
2023-12-17T05:54:32.923Z,0.49
2023-12-17T05:55:04.391Z,0.53
2023-12-17T05:55:35.829Z,0.63
2023-12-17T05:56:07.280Z,0.47
2023-12-17T05:56:38.728Z,0.52
2023-12-17T05:57:10.216Z,0.48
2023-12-17T05:57:41.874Z,0.66
2023-12-17T05:58:13.446Z,0.76
2023-12-17T05:58:45.017Z,0.65
2023-12-17T05:59:16.628Z,0.63
2023-12-17T05:59:48.153Z,0.44
2023-12-17T06:00:19.673Z,0.44
2023-12-17T06:00:51.210Z,0.46
2023-12-17T06:01:22.764Z,0.45
2023-12-17T06:01:54.251Z,0.37
2023-12-17T06:02:25.720Z,0.44
2023-12-17T06:02:57.186Z,0.52
2023-12-17T06:03:28.714Z,0.55
2023-12-17T06:04:00.324Z,0.51
2023-12-17T06:04:31.835Z,0.61
2023-12-17T06:05:03.282Z,0.38
2023-12-17T06:05:34.755Z,0.46
2023-12-17T06:06:06.252Z,0.26
2023-12-17T06:06:37.766Z,0.34
2023-12-17T06:07:09.369Z,0.50
2023-12-17T06:07:41.058Z,0.56
2023-12-17T06:08:12.630Z,0.50
2023-12-17T06:08:44.172Z,0.42
2023-12-17T06:09:15.708Z,0.51
2023-12-17T06:09:47.301Z,0.54
2023-12-17T06:10:18.732Z,0.49
2023-12-17T06:10:50.172Z,0.49
2023-12-17T06:11:21.605Z,0.33
2023-12-17T06:11:53.092Z,0.39
2023-12-17T06:12:24.598Z,0.65
2023-12-17T06:12:56.079Z,0.55
2023-12-17T06:13:27.563Z,0.52
2023-12-17T06:13:59.012Z,0.70
2023-12-17T06:14:30.468Z,0.58
2023-12-17T06:15:01.973Z,0.64
2023-12-17T06:15:33.475Z,0.69
2023-12-17T06:16:04.972Z,0.62
2023-12-17T06:16:36.438Z,0.37
2023-12-17T06:17:07.875Z,0.41
2023-12-17T06:17:39.559Z,0.50
2023-12-17T06:18:11.354Z,0.47
2023-12-17T06:18:43.018Z,0.62
2023-12-17T06:19:14.614Z,0.58
2023-12-17T06:19:46.213Z,0.49
2023-12-17T06:20:17.652Z,0.45
2023-12-17T06:20:49.525Z,0.55
2023-12-17T06:21:21.023Z,0.39
2023-12-17T06:21:52.470Z,0.62
2023-12-17T06:22:23.916Z,0.43
2023-12-17T06:22:55.440Z,0.50
2023-12-17T06:23:27.002Z,0.49
2023-12-17T06:23:58.573Z,0.47
2023-12-17T06:24:30.276Z,0.40
2023-12-17T06:25:01.730Z,0.69
2023-12-17T06:25:33.171Z,0.63
2023-12-17T06:26:04.604Z,0.73
2023-12-17T06:26:36.042Z,0.45
2023-12-17T06:27:07.488Z,0.44
2023-12-17T06:27:39.270Z,0.61
2023-12-17T06:28:10.858Z,0.58
2023-12-17T06:28:42.295Z,0.63
2023-12-17T06:29:13.755Z,0.51
2023-12-17T06:29:45.206Z,0.46
2023-12-17T06:30:16.846Z,0.38
2023-12-17T06:30:48.593Z,0.42
2023-12-17T06:31:20.387Z,0.59
2023-12-17T06:31:51.881Z,0.57
2023-12-17T06:32:23.395Z,0.46
2023-12-17T06:32:55.102Z,0.45
2023-12-17T06:33:26.775Z,0.50
2023-12-17T06:33:58.442Z,0.51
2023-12-17T06:34:30.047Z,0.45
2023-12-17T06:35:01.568Z,0.61
2023-12-17T06:35:33.032Z,0.47
2023-12-17T06:36:04.551Z,0.28
2023-12-17T06:36:36.024Z,0.37
2023-12-17T06:37:07.553Z,0.46
2023-12-17T06:37:39.268Z,0.78
2023-12-17T06:38:10.908Z,0.63
2023-12-17T06:38:42.403Z,0.49
2023-12-17T06:39:13.953Z,0.34
2023-12-17T06:39:45.407Z,0.81
2023-12-17T06:40:16.859Z,0.56
2023-12-17T06:40:48.290Z,0.53
2023-12-17T06:41:19.721Z,0.39
2023-12-17T06:41:51.350Z,0.38
2023-12-17T06:42:22.880Z,0.78
2023-12-17T06:42:54.317Z,0.86
2023-12-17T06:43:25.742Z,0.54
2023-12-17T06:43:57.172Z,0.52
2023-12-17T06:44:28.620Z,0.44
2023-12-17T06:45:00.200Z,0.58
2023-12-17T06:45:31.783Z,0.49
2023-12-17T06:46:03.246Z,0.62
2023-12-17T06:46:34.739Z,0.78
2023-12-17T06:47:14.272Z,0.60
2023-12-17T06:47:53.971Z,0.39
2023-12-17T06:48:25.599Z,0.52
2023-12-17T06:48:57.302Z,0.48
2023-12-17T06:49:28.943Z,0.61
2023-12-17T06:50:00.587Z,0.45
2023-12-17T06:50:32.212Z,0.74
2023-12-17T06:51:03.696Z,0.71
2023-12-17T06:51:35.214Z,0.70
2023-12-17T06:52:06.643Z,0.61
2023-12-17T06:52:38.224Z,0.45
2023-12-17T06:53:09.679Z,0.53
2023-12-17T06:53:41.112Z,0.60
2023-12-17T06:54:12.568Z,0.68
2023-12-17T06:54:43.994Z,0.46
2023-12-17T06:55:15.438Z,0.50
2023-12-17T06:55:46.903Z,0.48
2023-12-17T06:56:18.359Z,0.61
2023-12-17T06:56:49.963Z,0.64
2023-12-17T06:57:21.440Z,0.49
2023-12-17T06:57:52.900Z,0.63
2023-12-17T06:58:24.326Z,0.66
2023-12-17T06:58:55.768Z,0.55
2023-12-17T06:59:27.225Z,0.73
2023-12-17T06:59:58.735Z,0.68
2023-12-17T07:00:30.289Z,0.57