createdAt,value
2018-06-09T00:01:16.321Z,101521.85
2018-06-09T00:03:52.316Z,101514.66
2018-06-09T00:06:28.877Z,101519.02
2018-06-09T00:09:05.085Z,101524.55
2018-06-09T00:11:41.319Z,101514.66
2018-06-09T00:14:17.261Z,101515.33
2018-06-09T00:16:53.310Z,101518.02
2018-06-09T00:19:29.288Z,101513.48
2018-06-09T00:22:05.205Z,101515.33
2018-06-09T00:24:41.208Z,101508.31
2018-06-09T00:27:17.275Z,101510.83
2018-06-09T00:29:53.581Z,101511.50
2018-06-09T00:32:29.794Z,101507.30
2018-06-09T00:35:06.089Z,101506.81
2018-06-09T00:37:42.452Z,101507.48
2018-06-09T00:40:18.225Z,101505.95
2018-06-09T00:42:54.841Z,101498.10
2018-06-09T00:45:30.519Z,101508.17
2018-06-09T00:48:07.391Z,101508.66
2018-06-09T00:50:44.324Z,101510.33
2018-06-09T00:53:20.860Z,101505.30
2018-06-09T00:56:03.490Z,101507.27
2018-06-09T00:58:39.533Z,101500.57
2018-06-09T01:01:15.092Z,101506.48
2018-06-09T01:03:52.559Z,101502.26
2018-06-09T01:06:28.850Z,101507.94
2018-06-09T01:09:05.436Z,101505.93
2018-06-09T01:11:41.861Z,101513.30
2018-06-09T01:14:17.771Z,101498.03
2018-06-09T01:16:54.299Z,101503.39
2018-06-09T01:19:30.520Z,101502.55
2018-06-09T01:22:06.300Z,101508.57
2018-06-09T01:24:42.743Z,101508.71
2018-06-09T01:27:18.782Z,101502.83
2018-06-09T01:29:55.309Z,101501.97
2018-06-09T01:32:31.334Z,101505.63
2018-06-09T01:35:08.434Z,101509.14
2018-06-09T01:37:44.097Z,101517.34
2018-06-09T01:40:20.100Z,101511.15
2018-06-09T01:42:56.280Z,101511.61
2018-06-09T01:45:35.215Z,101513.75
2018-06-09T01:48:11.093Z,101513.91
2018-06-09T01:50:47.271Z,101513.23
2018-06-09T01:53:23.312Z,101522.91
2018-06-09T01:55:59.105Z,101521.55
2018-06-09T01:58:35.217Z,101526.14
2018-06-09T02:01:11.278Z,101528.50
2018-06-09T02:03:47.271Z,101523.21
2018-06-09T02:06:23.308Z,101530.91
2018-06-09T02:08:59.099Z,101525.47
2018-06-09T02:11:35.208Z,101526.95
2018-06-09T02:14:11.374Z,101530.31
2018-06-09T02:16:47.329Z,101527.28
2018-06-09T02:19:26.343Z,101527.08
2018-06-09T02:22:02.405Z,101531.77
2018-06-09T02:24:38.747Z,101534.38
2018-06-09T02:27:15.341Z,101537.83
2018-06-09T02:29:51.412Z,101539.13
2018-06-09T02:32:27.525Z,101537.57
2018-06-09T02:35:05.345Z,101538.34
2018-06-09T02:37:41.351Z,101534.92
2018-06-09T02:40:17.353Z,101540.24
2018-06-09T02:42:53.338Z,101545.86
2018-06-09T02:45:29.276Z,101540.27
2018-06-09T02:48:05.337Z,101554.20
2018-06-09T02:50:41.300Z,101550.00
2018-06-09T02:53:17.267Z,101548.70
2018-06-09T02:55:53.087Z,101546.36
2018-06-09T03:00:16.096Z,101553.00
2018-06-09T03:02:52.290Z,101556.48
2018-06-09T03:05:28.494Z,101553.09
2018-06-09T03:08:04.309Z,101554.76
2018-06-09T03:10:40.269Z,101555.21
2018-06-09T03:13:16.323Z,101551.66
2018-06-09T03:15:52.265Z,101553.64
2018-06-09T03:18:28.673Z,101563.59
2018-06-09T03:21:04.861Z,101564.77
2018-06-09T03:23:40.567Z,101558.67
2018-06-09T03:26:16.401Z,101562.00
2018-06-09T03:28:52.109Z,101565.95
2018-06-09T03:31:28.096Z,101570.53
2018-06-09T03:34:04.269Z,101570.37
2018-06-09T03:36:40.219Z,101577.48
2018-06-09T03:39:16.265Z,101573.63
2018-06-09T03:41:53.450Z,101574.61
2018-06-09T03:44:29.409Z,101573.88
2018-06-09T03:47:05.500Z,101569.09
2018-06-09T03:49:41.535Z,101570.44
2018-06-09T03:52:17.367Z,101577.75
2018-06-09T03:54:53.474Z,101576.03
2018-06-09T03:57:30.393Z,101586.94
2018-06-09T04:00:06.275Z,101591.82
2018-06-09T04:02:42.274Z,101587.98
2018-06-09T04:05:19.082Z,101582.64
2018-06-09T04:07:55.292Z,101588.30
2018-06-09T04:10:31.286Z,101591.06
2018-06-09T04:13:07.891Z,101598.28
2018-06-09T04:15:43.749Z,101600.14
2018-06-09T04:18:21.553Z,101603.50
2018-06-09T04:20:57.770Z,101607.02
2018-06-09T04:23:33.768Z,101607.30
2018-06-09T04:26:10.884Z,101608.31
2018-06-09T04:28:46.844Z,101606.50
2018-06-09T04:31:22.854Z,101608.95
2018-06-09T04:33:58.817Z,101612.73
2018-06-09T04:36:35.294Z,101608.53
2018-06-09T04:39:13.297Z,101620.82
2018-06-09T04:41:49.062Z,101621.03
2018-06-09T04:44:24.963Z,101632.94
2018-06-09T04:47:03.105Z,101633.08
2018-06-09T04:49:39.277Z,101637.11
2018-06-09T04:52:15.229Z,101637.16
2018-06-09T04:54:51.500Z,101638.86
2018-06-09T04:57:27.286Z,101639.19
2018-06-09T05:00:04.538Z,101630.41
2018-06-09T05:02:42.479Z,101635.36
2018-06-09T05:05:19.559Z,101636.58
2018-06-09T05:07:57.118Z,101641.91
2018-06-09T05:10:35.521Z,101642.23
2018-06-09T05:13:14.213Z,101651.28
2018-06-09T05:15:52.275Z,101646.95
2018-06-09T05:18:30.575Z,101648.38
2018-06-09T05:21:08.407Z,101642.41
2018-06-09T05:23:46.316Z,101646.32
2018-06-09T05:26:23.169Z,101650.27
2018-06-09T05:29:00.428Z,101651.72
2018-06-09T05:31:38.093Z,101651.64
2018-06-09T05:34:15.854Z,101656.60
2018-06-09T05:36:53.302Z,101657.59
2018-06-09T05:39:31.288Z,101648.14
2018-06-09T05:42:08.294Z,101649.72
2018-06-09T05:44:46.470Z,101651.05
2018-06-09T05:47:24.097Z,101650.09
2018-06-09T05:50:01.879Z,101649.12
2018-06-09T05:52:39.093Z,101647.95
2018-06-09T05:55:16.779Z,101645.38
2018-06-09T05:57:54.822Z,101646.80
2018-06-09T06:00:32.758Z,101646.23
2018-06-09T06:03:10.558Z,101646.18
2018-06-09T06:05:48.641Z,101641.41
2018-06-09T06:08:25.510Z,101647.97
2018-06-09T06:11:03.084Z,101640.55
2018-06-09T06:13:40.335Z,101645.37
2018-06-09T06:16:17.109Z,101651.11
2018-06-09T06:18:55.729Z,101644.34
2018-06-09T06:21:33.211Z,101633.59
2018-06-09T06:24:11.397Z,101630.94
2018-06-09T06:26:48.701Z,101635.95
2018-06-09T06:29:26.303Z,101636.70
2018-06-09T06:32:01.037Z,101639.39
2018-06-09T06:34:39.504Z,101626.70
2018-06-09T06:37:17.108Z,101631.92
2018-06-09T06:39:54.271Z,101629.27
2018-06-09T06:42:32.866Z,101620.89
2018-06-09T06:45:11.296Z,101618.22
2018-06-09T06:47:48.659Z,101623.59
2018-06-09T06:50:26.339Z,101621.48
2018-06-09T06:53:03.523Z,101615.94
2018-06-09T06:55:38.435Z,101615.37
2018-06-09T07:00:18.946Z,101615.13
2018-06-09T07:02:56.119Z,101615.95
2018-06-09T07:05:33.720Z,101610.39
2018-06-09T07:08:10.841Z,101610.25
2018-06-09T07:10:48.454Z,101607.88
2018-06-09T07:13:25.970Z,101620.00
2018-06-09T07:16:03.866Z,101614.98
2018-06-09T07:18:41.924Z,101625.11
2018-06-09T07:21:19.529Z,101627.30
2018-06-09T07:23:58.454Z,101622.74
2018-06-09T07:26:35.948Z,101629.20
2018-06-09T07:29:13.937Z,101629.20
2018-06-09T07:31:51.929Z,101620.42
2018-06-09T07:34:29.845Z,101620.84
2018-06-09T07:37:07.350Z,101626.41
2018-06-09T07:39:45.514Z,101626.06
2018-06-09T07:42:23.957Z,101629.55
2018-06-09T07:45:01.938Z,101626.89
2018-06-09T07:47:39.089Z,101620.52
2018-06-09T07:50:15.740Z,101625.93
2018-06-09T07:52:53.432Z,101620.52
2018-06-09T07:55:31.670Z,101620.38
2018-06-09T07:58:09.825Z,101622.66
2018-06-09T08:00:47.109Z,101624.36
2018-06-09T08:03:24.209Z,101623.89
2018-06-09T08:06:01.268Z,101624.13
2018-06-09T08:08:39.115Z,101623.41
2018-06-09T08:11:16.317Z,101616.88
2018-06-09T08:13:54.711Z,101620.52
2018-06-09T08:16:31.445Z,101608.78
2018-06-09T08:19:07.013Z,101618.72
2018-06-09T08:21:43.785Z,101615.83
2018-06-09T08:24:21.081Z,101617.02
2018-06-09T08:26:59.093Z,101612.36
2018-06-09T08:29:35.512Z,101614.06
2018-06-09T08:32:13.090Z,101619.84
2018-06-09T08:34:51.105Z,101617.67
2018-06-09T08:37:29.280Z,101609.44
2018-06-09T08:40:08.278Z,101608.44
2018-06-09T08:42:45.400Z,101601.81
2018-06-09T08:45:21.409Z,101602.05
2018-06-09T08:47:59.476Z,101593.23
2018-06-09T08:50:36.336Z,101583.83
2018-06-09T08:53:11.826Z,101580.81
2018-06-09T08:55:48.853Z,101574.31
2018-06-09T08:58:26.072Z,101579.25
2018-06-09T09:01:03.273Z,101583.98
2018-06-09T09:03:41.267Z,101580.86
2018-06-09T09:06:18.899Z,101582.22
2018-06-09T09:08:56.489Z,101584.26
2018-06-09T09:11:32.860Z,101577.83
2018-06-09T09:14:11.085Z,101586.63
2018-06-09T09:16:47.985Z,101586.65
2018-06-09T09:19:26.120Z,101584.12
2018-06-09T09:22:03.284Z,101577.88
2018-06-09T09:24:40.333Z,101581.72
2018-06-09T09:27:17.670Z,101581.34
2018-06-09T09:29:54.882Z,101589.20
2018-06-09T09:32:31.842Z,101584.84
2018-06-09T09:35:09.339Z,101581.48
2018-06-09T09:37:47.426Z,101586.53
2018-06-09T09:40:24.526Z,101582.89
2018-06-09T09:43:01.507Z,101589.05
2018-06-09T09:45:39.215Z,101583.75
2018-06-09T09:48:16.483Z,101585.28
2018-06-09T09:50:53.488Z,101591.41
2018-06-09T09:53:29.435Z,101584.39
2018-06-09T09:56:04.008Z,101586.91
2018-06-09T09:58:41.491Z,101587.29
2018-06-09T10:01:20.445Z,101582.80
2018-06-09T10:03:57.116Z,101584.97
2018-06-09T10:06:35.261Z,101581.74
2018-06-09T10:09:13.751Z,101579.80
2018-06-09T10:11:52.512Z,101576.30
2018-06-09T10:14:31.297Z,101579.33
2018-06-09T10:17:11.078Z,101582.25
2018-06-09T10:19:49.252Z,101581.03
2018-06-09T10:22:27.400Z,101579.73
2018-06-09T10:25:06.544Z,101584.19
2018-06-09T10:27:44.529Z,101584.09
2018-06-09T10:30:19.421Z,101578.27
2018-06-09T10:32:57.278Z,101581.41
2018-06-09T10:35:33.426Z,101586.44
2018-06-09T10:38:11.222Z,101572.22
2018-06-09T10:40:47.279Z,101577.66
2018-06-09T10:43:24.514Z,101577.80
2018-06-09T10:46:01.518Z,101570.92
2018-06-09T10:48:38.753Z,101571.64
2018-06-09T10:51:16.265Z,101572.86
2018-06-09T10:53:54.947Z,101572.05
2018-06-09T10:56:32.561Z,101575.52
2018-06-09T10:59:09.262Z,101571.88
2018-06-09T11:01:46.106Z,101565.48
2018-06-09T11:04:23.772Z,101559.08
2018-06-09T11:07:03.685Z,101562.97
2018-06-09T11:09:40.645Z,101560.92
2018-06-09T11:12:18.467Z,101555.48
2018-06-09T11:14:56.265Z,101555.34
2018-06-09T11:17:33.085Z,101557.77
2018-06-09T11:20:10.265Z,101561.40
2018-06-09T11:22:48.677Z,101561.50
2018-06-09T11:25:26.212Z,101558.23
2018-06-09T11:28:04.112Z,101560.17
2018-06-09T11:30:40.897Z,101560.69
2018-06-09T11:33:18.857Z,101569.22
2018-06-09T11:35:56.448Z,101567.90
2018-06-09T11:38:34.260Z,101563.30
2018-06-09T11:41:11.773Z,101560.17
2018-06-09T11:43:49.557Z,101555.86
2018-06-09T11:46:26.443Z,101552.45
2018-06-09T11:49:02.026Z,101542.59
2018-06-09T11:51:39.081Z,101552.73
2018-06-09T11:54:16.783Z,101543.98
2018-06-09T11:56:54.259Z,101540.45
2018-06-09T11:59:32.091Z,101543.09
2018-06-09T12:02:10.249Z,101543.23
2018-06-09T12:04:47.867Z,101541.67
2018-06-09T12:07:25.491Z,101534.94
2018-06-09T12:10:03.575Z,101535.68
2018-06-09T12:12:41.265Z,101539.88
2018-06-09T12:15:18.410Z,101546.05
2018-06-09T12:17:54.432Z,101549.17
2018-06-09T12:20:30.039Z,101555.33
2018-06-09T12:23:08.073Z,101545.57
2018-06-09T12:25:45.538Z,101545.20
2018-06-09T12:28:22.449Z,101555.05
2018-06-09T12:30:57.761Z,101566.55
2018-06-09T12:33:34.602Z,101554.59
2018-06-09T12:36:12.334Z,101553.38
2018-06-09T12:38:47.568Z,101553.62
2018-06-09T12:41:24.297Z,101556.88
2018-06-09T12:44:01.526Z,101560.14
2018-06-09T12:46:36.845Z,101554.95
2018-06-09T12:49:14.299Z,101546.38
2018-06-09T12:51:53.090Z,101551.34
2018-06-09T12:54:30.538Z,101547.97
2018-06-09T12:57:08.730Z,101542.53
2018-06-09T12:59:46.045Z,101548.44
2018-06-09T13:02:24.258Z,101555.22
2018-06-09T13:05:01.531Z,101552.22
2018-06-09T13:07:39.599Z,101561.36
2018-06-09T13:10:17.266Z,101554.09
2018-06-09T13:12:55.088Z,101558.22
2018-06-09T13:15:32.543Z,101558.96
2018-06-09T13:18:10.439Z,101558.58
2018-06-09T13:20:45.469Z,101559.30
2018-06-09T13:23:22.542Z,101552.20
2018-06-09T13:26:00.082Z,101555.06
2018-06-09T13:28:37.785Z,101559.42
2018-06-09T13:31:16.085Z,101558.94
2018-06-09T13:33:53.278Z,101557.48
2018-06-09T13:36:30.829Z,101556.29
2018-06-09T13:39:09.750Z,101564.23
2018-06-09T13:41:48.064Z,101570.74
2018-06-09T13:44:25.263Z,101569.89
2018-06-09T13:47:02.089Z,101577.48
2018-06-09T13:49:39.104Z,101577.11
2018-06-09T13:52:16.257Z,101585.41
2018-06-09T13:54:53.315Z,101585.52
2018-06-09T13:57:32.085Z,101588.65
2018-06-09T14:00:10.088Z,101593.58
2018-06-09T14:02:49.289Z,101599.77
2018-06-09T14:05:26.461Z,101600.38
2018-06-09T14:08:05.098Z,101606.64
2018-06-09T14:10:43.091Z,101607.59
2018-06-09T14:13:20.430Z,101610.01
2018-06-09T14:15:57.311Z,101606.40
2018-06-09T14:18:35.297Z,101610.62
2018-06-09T14:24:08.212Z,101627.50
2018-06-09T14:26:47.911Z,101628.92
2018-06-09T14:29:25.810Z,101623.11
2018-06-09T14:32:03.096Z,101624.58
2018-06-09T14:34:40.494Z,101624.92
2018-06-09T14:37:19.262Z,101632.50
2018-06-09T14:39:57.087Z,101631.66
2018-06-09T14:42:34.952Z,101631.28
2018-06-09T14:45:13.262Z,101623.86
2018-06-09T14:47:50.409Z,101632.30
2018-06-09T14:50:28.622Z,101626.89
2018-06-09T14:53:06.735Z,101630.25
2018-06-09T14:55:44.563Z,101637.09
2018-06-09T14:58:22.543Z,101641.05
2018-06-09T15:01:00.300Z,101652.99
2018-06-09T15:03:39.083Z,101652.96
2018-06-09T15:06:17.090Z,101651.91
2018-06-09T15:08:55.511Z,101665.86
2018-06-09T15:11:32.713Z,101666.38
2018-06-09T15:14:11.312Z,101675.16
2018-06-09T15:16:49.093Z,101675.56
2018-06-09T15:19:26.586Z,101677.84
2018-06-09T15:22:04.210Z,101676.48
2018-06-09T15:24:41.913Z,101675.29
2018-06-09T15:27:19.468Z,101679.03
2018-06-09T15:29:56.846Z,101684.24
2018-06-09T15:32:34.850Z,101687.48
2018-06-09T15:35:13.141Z,101671.55
2018-06-09T15:37:50.090Z,101682.64
2018-06-09T15:40:28.866Z,101682.50
2018-06-09T15:43:06.265Z,101679.23
2018-06-09T15:45:45.269Z,101675.25
2018-06-09T15:48:22.073Z,101674.88
2018-06-09T15:51:00.269Z,101671.20
2018-06-09T15:53:37.308Z,101678.66
2018-06-09T15:56:15.115Z,101674.67
2018-06-09T15:58:53.758Z,101679.98
2018-06-09T16:01:31.533Z,101674.20
2018-06-09T16:04:09.559Z,101680.13
2018-06-09T16:06:47.782Z,101679.20
2018-06-09T16:09:25.288Z,101684.48
2018-06-09T16:12:03.883Z,101689.55
2018-06-09T16:14:41.909Z,101690.70
2018-06-09T16:17:19.213Z,101687.67
2018-06-09T16:19:57.269Z,101687.81
2018-06-09T16:22:32.229Z,101697.82
2018-06-09T16:25:09.421Z,101694.99
2018-06-09T16:27:46.854Z,101696.31
2018-06-09T16:30:25.602Z,101686.64
2018-06-09T16:33:02.864Z,101688.54
2018-06-09T16:35:40.697Z,101684.50
2018-06-09T16:38:17.330Z,101693.08
2018-06-09T16:40:55.338Z,101698.11
2018-06-09T16:43:33.265Z,101696.17
2018-06-09T16:46:11.286Z,101705.45
2018-06-09T16:48:49.280Z,101700.14
2018-06-09T16:51:26.523Z,101700.98
2018-06-09T16:54:04.460Z,101696.66
2018-06-09T16:56:42.763Z,101698.46
2018-06-09T16:59:20.295Z,101690.11
2018-06-09T17:01:57.835Z,101699.58
2018-06-09T17:04:35.592Z,101700.27
2018-06-09T17:07:13.456Z,101693.17
2018-06-09T17:09:50.442Z,101701.28
2018-06-09T17:12:28.209Z,101702.24
2018-06-09T17:15:05.870Z,101701.05
2018-06-09T17:17:44.749Z,101694.58
2018-06-09T17:20:22.865Z,101699.34
2018-06-09T17:23:00.580Z,101698.87
2018-06-09T17:25:39.423Z,101702.47
2018-06-09T17:28:16.562Z,101702.66
2018-06-09T17:30:54.897Z,101709.34
2018-06-09T17:33:32.627Z,101721.97
2018-06-09T17:36:11.309Z,101719.39
2018-06-09T17:38:48.591Z,101716.25
2018-06-09T17:41:26.263Z,101721.43
2018-06-09T17:44:06.277Z,101722.13
2018-06-09T17:46:45.873Z,101716.11
2018-06-09T17:49:24.271Z,101709.13
2018-06-09T17:52:01.664Z,101724.70
2018-06-09T17:54:39.079Z,101733.55
2018-06-09T17:57:16.162Z,101740.28
2018-06-09T17:59:53.441Z,101732.66
2018-06-09T18:02:29.862Z,101744.02
2018-06-09T18:05:08.849Z,101752.23
2018-06-09T18:07:46.850Z,101735.41
2018-06-09T18:10:24.326Z,101745.17
2018-06-09T18:13:02.484Z,101747.14
2018-06-09T18:15:40.748Z,101746.09
2018-06-09T18:18:15.898Z,101747.42
2018-06-09T18:20:53.731Z,101744.32
2018-06-09T18:23:32.230Z,101755.64
2018-06-09T18:26:09.977Z,101745.06
2018-06-09T18:28:48.282Z,101754.16
2018-06-09T18:31:26.297Z,101756.64
2018-06-09T18:34:03.961Z,101753.16
2018-06-09T18:36:42.874Z,101755.45
2018-06-09T18:39:20.456Z,101764.07
2018-06-09T18:41:58.929Z,101763.73
2018-06-09T18:44:36.864Z,101757.98
2018-06-09T18:47:14.876Z,101759.31
2018-06-09T18:49:52.696Z,101758.91
2018-06-09T18:52:30.934Z,101750.98
2018-06-09T18:55:08.550Z,101748.74
2018-06-09T18:57:46.954Z,101758.84
2018-06-09T19:00:24.549Z,101757.67
2018-06-09T19:03:02.326Z,101759.61
2018-06-09T19:05:40.254Z,101766.32
2018-06-09T19:08:19.834Z,101757.34
2018-06-09T19:10:57.836Z,101754.80
2018-06-09T19:13:35.691Z,101755.71
2018-06-09T19:16:13.430Z,101753.16
2018-06-09T19:18:52.475Z,101761.44
2018-06-09T19:21:29.871Z,101757.16
2018-06-09T19:24:07.414Z,101760.31
2018-06-09T19:26:44.856Z,101749.37
2018-06-09T19:29:22.934Z,101756.52
2018-06-09T19:32:01.849Z,101746.64
2018-06-09T19:34:39.319Z,101750.42
2018-06-09T19:37:17.319Z,101761.10
2018-06-09T19:39:54.511Z,101751.62
2018-06-09T19:42:32.314Z,101756.63
2018-06-09T19:45:10.723Z,101757.03
2018-06-09T19:47:48.280Z,101754.84
2018-06-09T19:50:28.356Z,101750.64
2018-06-09T19:53:06.911Z,101758.20
2018-06-09T19:55:46.001Z,101755.79
2018-06-09T19:58:25.808Z,101756.12
2018-06-09T20:01:04.206Z,101765.56
2018-06-09T20:03:42.260Z,101755.66
2018-06-09T20:06:19.802Z,101756.84
2018-06-09T20:08:58.850Z,101756.81
2018-06-09T20:11:36.945Z,101758.27
2018-06-09T20:14:14.919Z,101757.05
2018-06-09T20:16:54.120Z,101750.12
2018-06-09T20:19:33.313Z,101756.41
2018-06-09T20:22:11.799Z,101752.97
2018-06-09T20:24:50.270Z,101745.47
2018-06-09T20:27:28.561Z,101755.70
2018-06-09T20:30:05.686Z,101763.73
2018-06-09T20:32:44.287Z,101766.55
2018-06-09T20:35:22.580Z,101767.89
2018-06-09T20:38:01.275Z,101766.31
2018-06-09T20:40:39.871Z,101758.26
2018-06-09T20:43:18.211Z,101758.72
2018-06-09T20:45:55.434Z,101764.83
2018-06-09T20:48:31.268Z,101762.67
2018-06-09T20:51:09.828Z,101764.98
2018-06-09T20:53:48.208Z,101759.88
2018-06-09T20:56:25.852Z,101764.05
2018-06-09T20:59:03.833Z,101762.06
2018-06-09T21:01:41.276Z,101758.91
2018-06-09T21:05:33.819Z,101750.80
2018-06-09T21:08:23.466Z,101750.52
2018-06-09T21:11:13.227Z,101748.27
2018-06-09T21:14:01.086Z,101759.36
2018-06-09T21:19:41.292Z,101754.47
2018-06-09T21:22:19.287Z,101755.45
2018-06-09T21:24:57.977Z,101744.42
2018-06-09T21:27:39.675Z,101738.68
2018-06-09T21:30:19.850Z,101746.77
2018-06-09T21:33:02.192Z,101743.47
2018-06-09T21:35:54.813Z,101745.00
2018-06-09T21:38:41.666Z,101747.36
2018-06-09T21:41:25.864Z,101748.14
2018-06-09T21:44:08.571Z,101744.88
2018-06-09T21:46:51.099Z,101756.80
2018-06-09T21:49:29.880Z,101747.73
2018-06-09T21:52:06.902Z,101749.38
2018-06-09T21:54:45.900Z,101746.76
2018-06-09T21:57:23.282Z,101750.12
2018-06-09T22:00:00.679Z,101748.49
2018-06-09T22:02:39.887Z,101740.14
2018-06-09T22:05:18.490Z,101740.67
2018-06-09T22:07:57.569Z,101734.64
2018-06-09T22:10:33.423Z,101737.02
2018-06-09T22:13:10.676Z,101734.25
2018-06-09T22:15:48.879Z,101727.27
2018-06-09T22:18:27.959Z,101728.22
2018-06-09T22:21:05.900Z,101719.20
2018-06-09T22:23:43.912Z,101730.75
2018-06-09T22:26:22.156Z,101718.77
2018-06-09T22:29:00.415Z,101725.78
2018-06-09T22:31:38.109Z,101729.75
2018-06-09T22:34:16.414Z,101726.98
2018-06-09T22:36:54.104Z,101715.30
2018-06-09T22:39:32.268Z,101716.69
2018-06-09T22:42:10.626Z,101727.44
2018-06-09T22:44:47.871Z,101721.84
2018-06-09T22:47:26.435Z,101715.52
2018-06-09T22:50:04.325Z,101709.73
2018-06-09T22:52:42.915Z,101708.17
2018-06-09T22:55:21.277Z,101698.03
2018-06-09T22:57:59.317Z,101699.09
2018-06-09T23:00:54.547Z,101711.00
2018-06-09T23:03:32.567Z,101702.48
2018-06-09T23:06:10.310Z,101697.00
2018-06-09T23:08:48.503Z,101700.38
2018-06-09T23:11:28.651Z,101693.47
2018-06-09T23:14:06.423Z,101698.77
2018-06-09T23:16:44.529Z,101698.93
2018-06-09T23:19:22.752Z,101700.93
2018-06-09T23:22:01.527Z,101701.88
2018-06-09T23:24:39.847Z,101701.22
2018-06-09T23:27:17.283Z,101709.79
2018-06-09T23:29:56.274Z,101719.46
2018-06-09T23:32:34.275Z,101722.84
2018-06-09T23:35:12.427Z,101715.77
2018-06-09T23:37:50.409Z,101721.06
2018-06-09T23:40:29.662Z,101722.23
2018-06-09T23:43:06.855Z,101712.95
2018-06-09T23:45:44.811Z,101722.97
2018-06-09T23:48:23.653Z,101717.11
2018-06-09T23:51:01.266Z,101707.53
2018-06-09T23:53:38.499Z,101704.23
2018-06-09T23:56:16.772Z,101701.36
2018-06-09T23:58:55.265Z,101690.48
