createdAt,value
2023-05-11T00:01:59.541Z,11.75
2023-05-11T00:04:28.039Z,11.74
2023-05-11T00:06:56.343Z,11.72
2023-05-11T00:09:25.137Z,11.68
2023-05-11T00:11:54.588Z,11.66
2023-05-11T00:14:22.877Z,11.65
2023-05-11T00:16:51.154Z,11.63
2023-05-11T00:19:21.339Z,11.61
2023-05-11T00:21:51.184Z,11.61
2023-05-11T00:24:21.338Z,11.58
2023-05-11T00:26:50.460Z,11.55
2023-05-11T00:29:19.816Z,11.52
2023-05-11T00:31:49.449Z,11.49
2023-05-11T00:34:21.274Z,11.46
2023-05-11T00:36:50.891Z,11.43
2023-05-11T00:39:20.077Z,11.42
2023-05-11T00:41:50.730Z,11.41
2023-05-11T00:44:20.015Z,11.39
2023-05-11T00:46:52.432Z,11.38
2023-05-11T00:49:23.109Z,11.36
2023-05-11T00:51:52.642Z,11.33
2023-05-11T00:54:21.606Z,11.31
2023-05-11T00:56:51.414Z,11.30
2023-05-11T00:59:20.428Z,11.29
2023-05-11T01:01:48.710Z,11.26
2023-05-11T01:04:18.928Z,11.23
2023-05-11T01:06:54.730Z,11.23
2023-05-11T01:09:31.340Z,11.20
2023-05-11T01:12:05.936Z,11.17
2023-05-11T01:14:35.135Z,11.15
2023-05-11T01:17:05.860Z,11.11
2023-05-11T01:19:42.029Z,11.10
2023-05-11T01:22:16.795Z,11.07
2023-05-11T01:24:54.911Z,11.06
2023-05-11T01:27:32.071Z,11.04
2023-05-11T01:30:11.845Z,11.01
2023-05-11T01:32:41.796Z,10.95
2023-05-11T01:35:12.246Z,10.92
2023-05-11T01:37:42.063Z,10.89
2023-05-11T01:40:13.653Z,10.87
2023-05-11T01:42:45.898Z,10.83
2023-05-11T01:45:14.654Z,10.80
2023-05-11T01:47:45.567Z,10.79
2023-05-11T01:50:15.410Z,10.77
2023-05-11T01:52:45.698Z,10.76
2023-05-11T01:55:15.542Z,10.74
2023-05-11T01:57:44.360Z,10.72
2023-05-11T02:00:16.170Z,10.70
2023-05-11T02:02:45.435Z,10.66
2023-05-11T02:05:15.682Z,10.62
2023-05-11T02:07:45.415Z,10.56
2023-05-11T02:10:15.267Z,10.51
2023-05-11T02:12:44.351Z,10.44
2023-05-11T02:15:12.966Z,10.37
2023-05-11T02:17:41.478Z,10.27
2023-05-11T02:20:11.033Z,10.23
2023-05-11T02:22:39.952Z,10.20
2023-05-11T02:25:10.049Z,10.16
2023-05-11T02:27:40.100Z,10.08
2023-05-11T02:30:09.467Z,10.02
2023-05-11T02:32:42.755Z,9.96
2023-05-11T02:35:15.222Z,9.92
2023-05-11T02:37:45.664Z,9.86
2023-05-11T02:40:17.011Z,9.80
2023-05-11T02:42:48.612Z,9.77
2023-05-11T02:45:18.067Z,9.76
2023-05-11T02:47:52.939Z,9.78
2023-05-11T02:50:23.705Z,9.79
2023-05-11T02:52:55.294Z,9.78
2023-05-11T02:55:26.643Z,9.77
2023-05-11T02:57:58.358Z,9.77
2023-05-11T03:00:27.972Z,9.77
2023-05-11T03:02:58.650Z,9.75
2023-05-11T03:05:28.449Z,9.75
2023-05-11T03:07:58.135Z,9.78
2023-05-11T03:10:28.343Z,9.75
2023-05-11T03:12:58.089Z,9.73
2023-05-11T03:15:29.935Z,9.70
2023-05-11T03:18:01.498Z,9.69
2023-05-11T03:20:30.773Z,9.68
2023-05-11T03:23:05.527Z,9.72
2023-05-11T03:25:34.978Z,9.73
2023-05-11T03:28:05.866Z,9.74
2023-05-11T03:30:34.637Z,9.74
2023-05-11T03:33:03.730Z,9.73
2023-05-11T03:35:33.854Z,9.74
2023-05-11T03:38:05.881Z,9.77
2023-05-11T03:40:34.203Z,9.77
2023-05-11T03:43:03.991Z,9.78
2023-05-11T03:45:33.533Z,9.81
2023-05-11T03:48:03.426Z,9.83
2023-05-11T03:50:31.981Z,9.85
2023-05-11T03:53:03.827Z,9.87
2023-05-11T03:55:32.346Z,9.90
2023-05-11T03:58:05.618Z,9.93
2023-05-11T04:00:34.205Z,9.94
2023-05-11T04:03:05.177Z,9.98
2023-05-11T04:05:33.758Z,10.04
2023-05-11T04:08:02.505Z,10.07
2023-05-11T04:10:32.759Z,10.12
2023-05-11T04:13:02.686Z,10.16
2023-05-11T04:15:32.799Z,10.21
2023-05-11T04:18:01.772Z,10.28
2023-05-11T04:20:31.385Z,10.34
2023-05-11T04:23:00.234Z,10.41
2023-05-11T04:25:35.620Z,10.48
2023-05-11T04:28:03.887Z,10.55
2023-05-11T04:30:33.470Z,10.59
2023-05-11T04:33:06.795Z,10.64
2023-05-11T04:35:39.238Z,10.69
2023-05-11T04:38:07.604Z,10.75
2023-05-11T04:40:36.750Z,10.82
2023-05-11T04:43:07.848Z,10.87
2023-05-11T04:45:36.487Z,10.90
2023-05-11T04:48:05.950Z,10.95
2023-05-11T04:50:36.817Z,11.01
2023-05-11T04:53:05.457Z,11.08
2023-05-11T04:55:35.473Z,11.13
2023-05-11T04:58:05.895Z,11.20
2023-05-11T05:00:36.070Z,11.39
2023-05-11T05:03:05.923Z,11.59
2023-05-11T05:05:35.309Z,11.61
2023-05-11T05:08:04.545Z,11.63
2023-05-11T05:10:35.038Z,11.66
2023-05-11T05:13:06.455Z,11.70
2023-05-11T05:15:36.932Z,11.73
2023-05-11T05:18:06.395Z,11.78
2023-05-11T05:20:36.045Z,11.83
2023-05-11T05:23:05.681Z,11.89
2023-05-11T05:25:35.251Z,11.95
2023-05-11T05:28:06.098Z,12.00
2023-05-11T05:30:36.609Z,12.05
2023-05-11T05:33:06.521Z,12.11
2023-05-11T05:35:36.352Z,12.21
2023-05-11T05:38:05.627Z,12.29
2023-05-11T05:40:37.104Z,12.36
2023-05-11T05:43:09.369Z,12.44
2023-05-11T05:45:40.704Z,12.51
2023-05-11T05:48:09.771Z,12.56
2023-05-11T05:50:42.178Z,12.62
2023-05-11T05:53:10.762Z,12.67
2023-05-11T05:55:39.254Z,12.73
2023-05-11T05:58:09.020Z,12.78
2023-05-11T06:00:38.662Z,12.83
2023-05-11T06:03:08.989Z,12.86
2023-05-11T06:05:39.110Z,12.91
2023-05-11T06:08:11.178Z,12.92
2023-05-11T06:10:40.673Z,12.96
2023-05-11T06:13:09.920Z,13.03
2023-05-11T06:15:43.736Z,13.08
2023-05-11T06:18:14.544Z,13.13
2023-05-11T06:20:42.821Z,13.19
2023-05-11T06:23:10.869Z,13.24
2023-05-11T06:25:39.349Z,13.29
2023-05-11T06:28:08.274Z,13.33
2023-05-11T06:30:41.664Z,13.41
2023-05-11T06:33:10.632Z,13.46
2023-05-11T06:35:39.920Z,13.51
2023-05-11T06:38:09.296Z,13.55
2023-05-11T06:40:40.627Z,13.56
2023-05-11T06:43:09.188Z,13.55
2023-05-11T06:45:41.158Z,13.52
2023-05-11T06:48:10.163Z,13.45
2023-05-11T06:50:40.528Z,13.44
2023-05-11T06:53:13.324Z,13.42
2023-05-11T06:55:41.553Z,13.43
2023-05-11T06:58:12.352Z,13.46
2023-05-11T07:00:41.784Z,13.51
2023-05-11T07:03:10.295Z,13.59
2023-05-11T07:05:39.721Z,13.65
2023-05-11T07:08:10.434Z,13.71
2023-05-11T07:10:41.075Z,13.77
2023-05-11T07:13:09.141Z,13.82
2023-05-11T07:15:40.096Z,13.89
2023-05-11T07:18:09.505Z,13.94
2023-05-11T07:20:41.335Z,14.00
2023-05-11T07:23:09.818Z,14.05
2023-05-11T07:25:38.625Z,14.09
2023-05-11T07:28:09.149Z,14.13
2023-05-11T07:30:38.254Z,14.18
2023-05-11T07:33:08.694Z,14.22
2023-05-11T07:35:40.411Z,14.29
2023-05-11T07:38:11.353Z,14.33
2023-05-11T07:40:40.869Z,14.37
2023-05-11T07:43:15.978Z,14.39
2023-05-11T07:45:44.974Z,14.40
2023-05-11T07:48:13.875Z,14.43
2023-05-11T07:50:42.556Z,14.47
2023-05-11T07:53:10.756Z,14.49
2023-05-11T07:55:40.893Z,14.51
2023-05-11T07:58:09.898Z,14.57
2023-05-11T08:00:40.835Z,14.64
2023-05-11T08:03:10.395Z,14.68
2023-05-11T08:05:49.565Z,14.70
2023-05-11T08:08:17.787Z,14.76
2023-05-11T08:10:45.869Z,14.82
2023-05-11T08:13:14.547Z,14.87
2023-05-11T08:15:50.051Z,14.95
2023-05-11T08:18:20.177Z,15.03
2023-05-11T08:20:48.631Z,15.09
2023-05-11T08:23:18.085Z,15.16
2023-05-11T08:25:51.488Z,15.21
2023-05-11T08:28:20.207Z,15.22
2023-05-11T08:30:53.380Z,15.23
2023-05-11T08:35:55.880Z,15.34
2023-05-11T08:38:24.657Z,15.39
2023-05-11T08:40:52.733Z,15.45
2023-05-11T08:43:23.067Z,15.51
2023-05-11T08:45:54.720Z,15.56
2023-05-11T08:48:28.818Z,15.62
2023-05-11T08:50:59.056Z,15.68
2023-05-11T08:53:27.722Z,15.74
2023-05-11T08:56:00.897Z,15.76
2023-05-11T08:58:30.840Z,15.78
2023-05-11T09:00:59.861Z,15.80
2023-05-11T09:03:30.069Z,15.85
2023-05-11T09:06:02.604Z,15.90
2023-05-11T09:08:31.615Z,15.94
2023-05-11T09:11:00.403Z,15.99
2023-05-11T09:13:32.531Z,16.04
2023-05-11T09:16:02.451Z,16.10
2023-05-11T09:18:30.939Z,16.15
2023-05-11T09:21:02.051Z,16.21
2023-05-11T09:23:33.198Z,16.28
2023-05-11T09:26:13.207Z,16.32
2023-05-11T09:31:42.713Z,16.46
2023-05-11T09:34:13.227Z,16.56
2023-05-11T09:36:41.824Z,16.62
2023-05-11T09:41:44.238Z,16.70
2023-05-11T09:44:17.183Z,16.78
2023-05-11T09:46:47.120Z,16.85
2023-05-11T09:49:15.253Z,16.91
2023-05-11T09:51:43.396Z,16.97
2023-05-11T09:54:18.946Z,17.03
2023-05-11T09:56:48.639Z,17.06
2023-05-11T09:59:18.915Z,17.14
2023-05-11T10:01:55.209Z,17.22
2023-05-11T10:04:33.224Z,17.28
2023-05-11T10:07:04.508Z,17.33
2023-05-11T10:09:33.821Z,17.39
2023-05-11T10:12:01.983Z,17.45
2023-05-11T10:14:30.680Z,17.51
2023-05-11T10:17:01.469Z,17.58
2023-05-11T10:19:29.675Z,17.66
2023-05-11T10:22:03.294Z,17.68
2023-05-11T10:24:32.274Z,17.72
2023-05-11T10:27:12.035Z,17.79
2023-05-11T10:29:48.567Z,17.83
2023-05-11T10:32:18.837Z,17.89
2023-05-11T10:34:50.016Z,17.94
2023-05-11T10:38:15.053Z,18.00
2023-05-11T10:44:28.118Z,18.01
2023-05-11T10:47:06.078Z,18.11
2023-05-11T10:47:33.212Z,18.01
2023-05-11T10:49:45.988Z,18.24
2023-05-11T10:52:24.261Z,18.32
2023-05-11T10:55:06.524Z,18.38
2023-05-11T10:57:55.092Z,18.46
2023-05-11T11:00:47.186Z,18.52
2023-05-11T11:03:15.806Z,18.61
2023-05-11T11:05:46.442Z,18.68
2023-05-11T11:08:15.148Z,18.74
2023-05-11T11:10:45.748Z,18.79
2023-05-11T11:13:14.783Z,18.72
2023-05-11T11:16:01.482Z,18.74
2023-05-11T11:18:30.522Z,18.75
2023-05-11T11:20:58.771Z,18.74
2023-05-11T11:23:48.489Z,18.80
2023-05-11T11:26:18.821Z,18.95
2023-05-11T11:29:11.903Z,19.01
2023-05-11T11:31:41.725Z,19.02
2023-05-11T11:34:27.594Z,19.02
2023-05-11T11:37:05.595Z,19.03
2023-05-11T11:39:49.439Z,19.13
2023-05-11T11:42:18.312Z,19.28
2023-05-11T11:44:46.796Z,19.39
2023-05-11T11:47:15.640Z,19.48
2023-05-11T11:49:45.501Z,19.59
2023-05-11T11:52:14.843Z,19.62
2023-05-11T11:54:46.248Z,19.61
2023-05-11T11:57:38.100Z,19.67
2023-05-11T12:00:11.879Z,19.69
2023-05-11T12:02:47.652Z,19.74
2023-05-11T12:05:18.293Z,19.87
2023-05-11T12:07:47.974Z,19.96
2023-05-11T12:10:17.332Z,19.93
2023-05-11T12:13:01.035Z,19.85
2023-05-11T12:15:32.848Z,19.79
2023-05-11T12:18:04.013Z,19.69
2023-05-11T12:20:33.852Z,19.64
2023-05-11T12:23:03.643Z,19.61
2023-05-11T12:25:34.167Z,19.70
2023-05-11T12:28:09.606Z,19.92
2023-05-11T12:30:51.093Z,19.96
2023-05-11T12:33:24.544Z,19.94
2023-05-11T12:35:53.168Z,19.86
2023-05-11T12:38:22.065Z,19.83
2023-05-11T12:40:52.335Z,19.99
2023-05-11T12:43:23.134Z,20.30
2023-05-11T12:45:53.105Z,20.74
2023-05-11T12:48:26.426Z,21.18
2023-05-11T12:58:10.840Z,21.35
2023-05-11T12:58:14.376Z,21.65
2023-05-11T13:00:51.910Z,21.21
2023-05-11T13:01:28.088Z,21.58
2023-05-11T13:03:23.962Z,21.14
2023-05-11T13:05:53.778Z,21.04
2023-05-11T13:08:21.916Z,20.87
2023-05-11T13:10:50.188Z,20.70
2023-05-11T13:13:28.410Z,20.61
2023-05-11T13:15:57.038Z,20.51
2023-05-11T13:18:26.853Z,20.44
2023-05-11T13:21:13.933Z,20.50
2023-05-11T13:24:05.079Z,21.00
2023-05-11T13:26:38.892Z,21.60
2023-05-11T13:29:11.241Z,22.05
2023-05-11T13:31:47.167Z,22.41
2023-05-11T13:34:16.393Z,22.87
2023-05-11T13:36:48.514Z,23.05
2023-05-11T13:39:19.847Z,23.06
2023-05-11T13:41:55.051Z,23.02
2023-05-11T13:44:26.127Z,22.97
2023-05-11T13:46:56.446Z,22.86
2023-05-11T13:49:24.876Z,22.72
2023-05-11T13:51:54.974Z,22.54
2023-05-11T13:54:23.170Z,22.46
2023-05-11T13:56:51.446Z,22.47
2023-05-11T13:59:19.410Z,22.45
2023-05-11T14:01:47.372Z,22.49
2023-05-11T14:04:16.164Z,22.65
2023-05-11T14:06:45.836Z,22.80
2023-05-11T14:09:14.955Z,22.92
2023-05-11T14:11:44.162Z,23.24
2023-05-11T14:14:14.484Z,23.52
2023-05-11T14:16:42.900Z,23.76
2023-05-11T14:19:11.711Z,24.12
2023-05-11T14:21:39.799Z,24.38
2023-05-11T14:24:12.595Z,24.41
2023-05-11T14:26:41.763Z,24.26
2023-05-11T14:29:09.797Z,24.07
2023-05-11T14:31:38.607Z,23.83
2023-05-11T14:34:07.425Z,23.68
2023-05-11T14:36:36.563Z,23.59
2023-05-11T14:39:04.726Z,23.61
2023-05-11T14:41:32.886Z,23.73
2023-05-11T14:44:01.292Z,23.79
2023-05-11T14:46:29.873Z,23.76
2023-05-11T14:48:58.116Z,23.71
2023-05-11T14:51:26.175Z,23.74
2023-05-11T14:53:54.288Z,23.84
2023-05-11T14:56:23.269Z,23.92
2023-05-11T14:58:51.782Z,23.97
2023-05-11T15:01:23.315Z,24.04
2023-05-11T15:03:53.703Z,24.03
2023-05-11T15:06:23.012Z,24.06
2023-05-11T15:09:12.097Z,24.13
2023-05-11T15:11:42.555Z,24.23
2023-05-11T15:14:11.693Z,24.30
2023-05-11T15:16:40.498Z,24.29
2023-05-11T15:19:10.284Z,24.20
2023-05-11T15:21:42.901Z,24.04
2023-05-11T15:24:11.972Z,23.85
2023-05-11T15:26:41.071Z,23.60
2023-05-11T15:29:11.515Z,23.34
2023-05-11T15:31:39.546Z,23.08
2023-05-11T15:34:07.960Z,22.86
2023-05-11T15:36:36.321Z,22.68
2023-05-11T15:39:04.691Z,22.50
2023-05-11T15:41:33.904Z,22.32
2023-05-11T15:44:02.034Z,22.14
2023-05-11T15:46:30.775Z,21.91
2023-05-11T15:49:00.108Z,21.68
2023-05-11T15:51:28.763Z,21.49
2023-05-11T15:53:56.927Z,21.32
2023-05-11T15:56:26.442Z,21.16
2023-05-11T15:58:54.770Z,20.96
2023-05-11T16:01:24.165Z,20.79
2023-05-11T16:03:53.507Z,20.64
2023-05-11T16:06:22.369Z,20.50
2023-05-11T16:08:50.882Z,20.40
2023-05-11T16:11:20.894Z,20.32
2023-05-11T16:13:49.954Z,20.23
2023-05-11T16:16:26.986Z,20.12
2023-05-11T16:18:57.155Z,20.01
2023-05-11T16:21:25.666Z,19.88
2023-05-11T16:23:55.249Z,19.79
2023-05-11T16:26:24.769Z,19.70
2023-05-11T16:28:53.564Z,19.62
2023-05-11T16:31:22.137Z,19.50
2023-05-11T16:33:50.992Z,19.41
2023-05-11T16:36:19.317Z,19.33
2023-05-11T16:38:48.231Z,19.25
2023-05-11T16:41:17.165Z,19.18
2023-05-11T16:43:47.084Z,19.08
2023-05-11T16:46:17.062Z,19.01
2023-05-11T16:48:47.508Z,18.91
2023-05-11T16:51:18.787Z,18.81
2023-05-11T16:53:47.314Z,18.71
2023-05-11T16:56:18.208Z,18.64
2023-05-11T16:58:48.517Z,18.58
2023-05-11T17:01:22.778Z,18.54
2023-05-11T17:03:52.606Z,18.48
2023-05-11T17:06:28.340Z,18.43
2023-05-11T17:08:58.454Z,18.34
2023-05-11T17:11:26.952Z,18.25
2023-05-11T17:13:56.609Z,18.16
2023-05-11T17:16:25.342Z,18.08
2023-05-11T17:18:54.424Z,18.04
2023-05-11T17:21:23.628Z,18.00
2023-05-11T17:23:52.592Z,17.93
2023-05-11T17:26:25.092Z,17.88
2023-05-11T17:28:56.428Z,17.82
2023-05-11T17:31:25.595Z,17.73
2023-05-11T17:33:53.923Z,17.63
2023-05-11T17:41:42.207Z,17.45
2023-05-11T17:44:10.637Z,17.38
2023-05-11T17:46:39.240Z,17.33
2023-05-11T17:49:08.347Z,17.26
2023-05-11T17:51:36.877Z,17.17
2023-05-11T17:54:07.805Z,17.09
2023-05-11T17:56:41.100Z,17.02
2023-05-11T17:59:10.652Z,16.94
2023-05-11T18:01:41.233Z,16.87
2023-05-11T18:04:09.462Z,16.81
2023-05-11T18:06:37.700Z,16.76
2023-05-11T18:09:07.046Z,16.71
2023-05-11T18:11:35.707Z,16.66
2023-05-11T18:14:04.692Z,16.60
2023-05-11T18:16:33.454Z,16.53
2023-05-11T18:19:01.610Z,16.51
2023-05-11T18:21:30.473Z,16.52
2023-05-11T18:23:59.006Z,16.48
2023-05-11T18:26:27.492Z,16.44
2023-05-11T18:28:55.752Z,16.39
2023-05-11T18:31:23.975Z,16.32
2023-05-11T18:33:52.237Z,16.26
2023-05-11T18:36:20.155Z,16.20
2023-05-11T18:38:48.908Z,16.11
2023-05-11T18:41:18.685Z,16.02
2023-05-11T18:43:48.114Z,15.97
2023-05-11T18:46:18.541Z,15.94
2023-05-11T18:48:52.094Z,15.87
2023-05-11T18:51:23.295Z,15.85
2023-05-11T18:53:52.302Z,15.84
2023-05-11T18:56:21.633Z,15.77
2023-05-11T18:58:50.204Z,15.69
2023-05-11T19:01:18.230Z,15.63
2023-05-11T19:03:48.062Z,15.57
2023-05-11T19:06:17.666Z,15.53
2023-05-11T19:08:53.356Z,15.49
2023-05-11T19:11:26.620Z,15.46
2023-05-11T19:13:55.185Z,15.41
2023-05-11T19:16:26.239Z,15.35
2023-05-11T19:18:58.964Z,15.29
2023-05-11T19:21:29.595Z,15.22
2023-05-11T19:23:58.846Z,15.19
2023-05-11T19:26:30.913Z,15.14
2023-05-11T19:28:59.831Z,15.11
2023-05-11T19:31:30.882Z,15.05
2023-05-11T19:33:59.456Z,14.99
2023-05-11T19:36:28.163Z,14.96
2023-05-11T19:38:56.809Z,14.93
2023-05-11T19:41:26.204Z,14.86
2023-05-11T19:43:59.954Z,14.80
2023-05-11T19:46:29.865Z,14.74
2023-05-11T19:48:59.114Z,14.68
2023-05-11T19:51:27.434Z,14.64
2023-05-11T19:53:55.580Z,14.60
2023-05-11T19:56:23.669Z,14.58
2023-05-11T19:58:51.806Z,14.55
2023-05-11T20:01:20.399Z,14.53
2023-05-11T20:03:49.224Z,14.52
2023-05-11T20:06:19.089Z,14.51
2023-05-11T20:08:48.967Z,14.46
2023-05-11T20:11:17.937Z,14.42
2023-05-11T20:13:47.331Z,14.38
2023-05-11T20:16:16.375Z,14.34
2023-05-11T20:18:46.064Z,14.31
2023-05-11T20:21:16.750Z,14.28
2023-05-11T20:23:45.000Z,14.25
2023-05-11T20:26:14.250Z,14.22
2023-05-11T20:28:42.889Z,14.19
2023-05-11T20:31:11.248Z,14.19
2023-05-11T20:36:10.624Z,14.12
2023-05-11T20:38:38.412Z,14.10
2023-05-11T20:41:07.040Z,14.07
2023-05-11T20:43:35.922Z,14.03
2023-05-11T20:46:04.225Z,14.02
2023-05-11T20:48:39.852Z,14.03
2023-05-11T20:51:09.155Z,14.02
2023-05-11T20:53:37.362Z,14.01
2023-05-11T20:56:06.139Z,13.99
2023-05-11T20:58:34.592Z,13.97
2023-05-11T21:01:04.350Z,13.94
2023-05-11T21:03:32.413Z,13.88
2023-05-11T21:06:00.750Z,13.85
2023-05-11T21:08:32.044Z,13.81
2023-05-11T21:11:07.432Z,13.78
2023-05-11T21:13:39.717Z,13.76
2023-05-11T21:16:08.301Z,13.74
2023-05-11T21:18:36.562Z,13.72
2023-05-11T21:21:04.966Z,13.68
2023-05-11T21:23:33.736Z,13.65
2023-05-11T21:26:02.649Z,13.59
2023-05-11T21:28:34.012Z,13.56
2023-05-11T21:31:04.541Z,13.54
2023-05-11T21:33:32.929Z,13.53
2023-05-11T21:36:03.241Z,13.50
2023-05-11T21:38:33.227Z,13.47
2023-05-11T21:41:01.598Z,13.45
2023-05-11T21:43:30.853Z,13.44
2023-05-11T21:46:00.828Z,13.37
2023-05-11T21:48:29.698Z,13.34
2023-05-11T21:50:57.630Z,13.33
2023-05-11T21:53:26.014Z,13.31
2023-05-11T21:55:55.043Z,13.29
2023-05-11T21:58:29.205Z,13.24
2023-05-11T22:00:57.344Z,13.20
2023-05-11T22:03:28.025Z,13.16
2023-05-11T22:05:56.740Z,13.13
2023-05-11T22:08:25.023Z,13.09
2023-05-11T22:10:53.086Z,13.07
2023-05-11T22:13:21.380Z,13.07
2023-05-11T22:15:49.295Z,13.05
2023-05-11T22:18:18.009Z,13.03
2023-05-11T22:20:47.019Z,13.00
2023-05-11T22:23:15.706Z,12.98
2023-05-11T22:25:44.782Z,12.97
2023-05-11T22:28:12.656Z,12.92
2023-05-11T22:30:40.974Z,12.89
2023-05-11T22:33:09.162Z,12.88
2023-05-11T22:35:37.112Z,12.86
2023-05-11T22:38:05.235Z,12.80
2023-05-11T22:40:33.541Z,12.79
2023-05-11T22:43:02.799Z,12.78
2023-05-11T22:45:31.261Z,12.74
2023-05-11T22:47:59.334Z,12.71
2023-05-11T22:50:27.369Z,12.68
2023-05-11T22:52:58.396Z,12.66
2023-05-11T22:55:28.416Z,12.63
2023-05-11T22:57:56.508Z,12.63
2023-05-11T23:00:24.844Z,12.61
2023-05-11T23:02:53.387Z,12.61
2023-05-11T23:05:21.673Z,12.60
2023-05-11T23:07:49.728Z,12.59
2023-05-11T23:10:18.618Z,12.57
2023-05-11T23:12:47.942Z,12.52
2023-05-11T23:15:17.337Z,12.48
2023-05-11T23:17:45.740Z,12.46
2023-05-11T23:20:14.910Z,12.47
2023-05-11T23:22:42.955Z,12.45
2023-05-11T23:25:11.634Z,12.43
2023-05-11T23:27:39.886Z,12.40
2023-05-11T23:30:08.625Z,12.36
2023-05-11T23:32:36.636Z,12.33
2023-05-11T23:35:05.478Z,12.30
2023-05-11T23:37:33.361Z,12.27
2023-05-11T23:40:01.679Z,12.25
2023-05-11T23:42:29.939Z,12.23
2023-05-11T23:45:03.666Z,12.20
2023-05-11T23:47:31.877Z,12.17
2023-05-11T23:50:00.206Z,12.16
2023-05-11T23:52:29.663Z,12.15
2023-05-11T23:54:57.978Z,12.12
2023-05-11T23:57:26.145Z,12.08
2023-05-11T23:59:54.197Z,12.06
