createdAt,value
2023-04-16T00:00:36.528Z,21.48
2023-04-16T00:03:00.056Z,20.73
2023-04-16T00:05:23.829Z,18.42
2023-04-16T00:07:48.467Z,21.27
2023-04-16T00:10:12.147Z,16.10
2023-04-16T00:12:36.485Z,19.30
2023-04-16T00:14:59.832Z,19.75
2023-04-16T00:17:23.140Z,20.92
2023-04-16T00:19:46.646Z,19.02
2023-04-16T00:22:10.113Z,23.58
2023-04-16T00:24:34.753Z,22.00
2023-04-16T00:26:57.971Z,20.92
2023-04-16T00:29:21.308Z,19.90
2023-04-16T00:31:44.584Z,19.75
2023-04-16T00:34:07.832Z,22.70
2023-04-16T00:36:31.281Z,20.63
2023-04-16T00:38:55.716Z,16.33
2023-04-16T00:41:20.682Z,26.38
2023-04-16T00:43:44.058Z,23.33
2023-04-16T00:46:08.036Z,27.60
2023-04-16T00:48:32.852Z,23.85
2023-04-16T00:50:56.527Z,18.35
2023-04-16T00:53:20.025Z,19.95
2023-04-16T00:55:43.809Z,23.38
2023-04-16T00:58:08.812Z,24.80
2023-04-16T01:00:32.028Z,21.90
2023-04-16T01:02:55.979Z,23.48
2023-04-16T01:05:19.608Z,23.08
2023-04-16T01:07:42.867Z,22.92
2023-04-16T01:10:07.094Z,26.02
2023-04-16T01:12:30.660Z,23.20
2023-04-16T01:14:55.388Z,23.60
2023-04-16T01:17:18.628Z,21.52
2023-04-16T01:19:42.581Z,24.25
2023-04-16T01:22:07.350Z,24.80
2023-04-16T01:24:30.860Z,22.77
2023-04-16T01:26:54.205Z,22.75
2023-04-16T01:29:17.507Z,25.15
2023-04-16T01:31:41.137Z,27.13
2023-04-16T01:34:21.047Z,26.13
2023-04-16T01:36:44.530Z,29.25
2023-04-16T01:39:11.500Z,30.60
2023-04-16T01:41:34.793Z,31.67
2023-04-16T01:43:58.713Z,26.95
2023-04-16T01:46:28.989Z,27.50
2023-04-16T01:48:54.697Z,26.10
2023-04-16T01:51:17.992Z,27.67
2023-04-16T01:53:41.694Z,34.83
2023-04-16T01:56:08.168Z,32.22
2023-04-16T01:58:33.202Z,25.92
2023-04-16T02:00:57.095Z,30.40
2023-04-16T02:03:20.514Z,29.85
2023-04-16T02:05:43.881Z,28.92
2023-04-16T02:08:07.677Z,25.17
2023-04-16T02:10:31.035Z,35.13
2023-04-16T02:12:56.967Z,26.40
2023-04-16T02:15:20.606Z,33.95
2023-04-16T02:17:44.251Z,34.67
2023-04-16T02:20:10.275Z,35.20
2023-04-16T02:22:44.413Z,34.13
2023-04-16T02:25:11.018Z,31.80
2023-04-16T02:27:34.269Z,34.05
2023-04-16T02:30:13.036Z,41.33
2023-04-16T02:32:37.109Z,39.00
2023-04-16T02:35:00.521Z,35.88
2023-04-16T02:37:24.701Z,43.33
2023-04-16T02:39:49.712Z,31.90
2023-04-16T02:42:12.980Z,34.33
2023-04-16T02:44:36.232Z,34.60
2023-04-16T02:47:00.953Z,35.17
2023-04-16T02:49:25.016Z,36.30
2023-04-16T02:51:48.380Z,36.10
2023-04-16T02:54:11.699Z,42.30
2023-04-16T02:56:35.082Z,36.78
2023-04-16T02:58:58.358Z,35.95
2023-04-16T03:01:21.697Z,32.67
2023-04-16T03:03:46.487Z,39.00
2023-04-16T03:06:10.005Z,35.83
2023-04-16T03:08:33.342Z,42.97
2023-04-16T03:10:56.643Z,31.10
2023-04-16T03:13:19.902Z,35.35
2023-04-16T03:15:49.362Z,39.67
2023-04-16T03:18:12.765Z,31.02
2023-04-16T03:20:37.364Z,37.20
2023-04-16T03:23:00.678Z,36.60
2023-04-16T03:25:24.717Z,39.03
2023-04-16T03:27:48.069Z,38.70
2023-04-16T03:30:13.910Z,42.25
2023-04-16T03:32:38.431Z,35.90
2023-04-16T03:35:02.248Z,36.80
2023-04-16T03:37:27.083Z,32.92
2023-04-16T03:39:50.426Z,37.28
2023-04-16T03:42:13.745Z,37.08
2023-04-16T03:44:37.677Z,36.33
2023-04-16T03:47:01.080Z,38.95
2023-04-16T03:49:24.481Z,39.08
2023-04-16T03:51:48.461Z,46.33
2023-04-16T03:54:13.119Z,34.22
2023-04-16T03:56:37.613Z,43.22
2023-04-16T03:59:00.870Z,43.08
2023-04-16T04:01:24.276Z,42.45
2023-04-16T04:03:49.192Z,46.75
2023-04-16T04:06:12.789Z,35.83
2023-04-16T04:08:36.504Z,41.08
2023-04-16T04:11:02.589Z,40.10
2023-04-16T04:13:26.987Z,45.47
2023-04-16T04:15:50.671Z,40.13
2023-04-16T04:18:14.293Z,44.65
2023-04-16T04:20:41.655Z,44.70
2023-04-16T04:23:05.328Z,42.88
2023-04-16T04:25:28.759Z,42.80
2023-04-16T04:27:53.438Z,45.75
2023-04-16T04:30:16.844Z,42.03
2023-04-16T04:32:40.974Z,42.70
2023-04-16T04:35:05.592Z,40.80
2023-04-16T04:37:28.893Z,43.03
2023-04-16T04:39:52.169Z,40.70
2023-04-16T04:42:16.184Z,38.83
2023-04-16T04:44:40.810Z,40.75
2023-04-16T04:47:04.974Z,45.88
2023-04-16T04:49:28.304Z,39.80
2023-04-16T04:51:51.616Z,45.78
2023-04-16T04:54:14.968Z,53.42
2023-04-16T04:56:39.998Z,49.63
2023-04-16T04:59:03.239Z,43.78
2023-04-16T05:01:27.966Z,45.03
2023-04-16T05:03:51.352Z,42.70
2023-04-16T05:06:14.616Z,45.25
2023-04-16T05:08:37.904Z,52.15
2023-04-16T05:11:01.726Z,45.85
2023-04-16T05:13:25.162Z,46.42
2023-04-16T05:15:48.584Z,51.03
2023-04-16T05:18:13.278Z,56.47
2023-04-16T05:20:37.984Z,46.50
2023-04-16T05:23:01.380Z,49.55
2023-04-16T05:25:24.916Z,60.17
2023-04-16T05:27:48.169Z,44.70
2023-04-16T05:30:12.452Z,45.70
2023-04-16T05:32:35.982Z,55.40
2023-04-16T05:35:00.697Z,51.13
2023-04-16T05:37:24.059Z,66.00
2023-04-16T05:39:47.308Z,49.20
2023-04-16T05:42:11.152Z,66.53
2023-04-16T05:44:34.858Z,52.42
2023-04-16T05:46:58.114Z,45.75
2023-04-16T05:49:22.088Z,46.72
2023-04-16T05:51:47.364Z,55.47
2023-04-16T05:54:10.655Z,59.70
2023-04-16T05:56:33.842Z,48.42
2023-04-16T05:58:57.148Z,46.25
2023-04-16T06:01:20.402Z,52.45
2023-04-16T06:03:44.281Z,53.45
2023-04-16T06:06:08.909Z,52.42
2023-04-16T06:08:33.508Z,58.88
2023-04-16T06:10:57.019Z,56.70
2023-04-16T06:13:20.340Z,57.05
2023-04-16T06:15:43.785Z,57.63
2023-04-16T06:18:07.088Z,52.25
2023-04-16T06:20:30.652Z,46.00
2023-04-16T06:22:54.049Z,48.50
2023-04-16T06:25:18.983Z,55.45
2023-04-16T06:27:42.330Z,56.70
2023-04-16T06:30:07.410Z,48.63
2023-04-16T06:32:31.176Z,52.80
2023-04-16T06:34:54.653Z,58.47
2023-04-16T06:37:17.963Z,55.65
2023-04-16T06:39:41.302Z,52.85
2023-04-16T06:42:06.274Z,47.58
2023-04-16T06:44:29.537Z,55.85
2023-04-16T06:46:52.912Z,42.22
2023-04-16T06:49:16.249Z,49.63
2023-04-16T06:51:39.595Z,53.28
2023-04-16T06:54:02.988Z,50.25
2023-04-16T06:56:26.381Z,49.03
2023-04-16T06:58:51.801Z,50.15
2023-04-16T07:01:15.289Z,47.85
2023-04-16T07:03:38.846Z,43.92
2023-04-16T07:06:02.467Z,48.22
2023-04-16T07:08:25.791Z,47.13
2023-04-16T07:10:49.123Z,51.83
2023-04-16T07:13:13.253Z,46.05
2023-04-16T07:15:38.098Z,53.83
2023-04-16T07:18:01.435Z,51.70
2023-04-16T07:20:25.101Z,48.75
2023-04-16T07:22:48.446Z,59.38
2023-04-16T07:25:12.081Z,47.38
2023-04-16T07:27:35.325Z,44.25
2023-04-16T07:29:58.602Z,69.07
2023-04-16T07:32:23.682Z,51.97
2023-04-16T07:34:47.004Z,48.78
2023-04-16T07:37:10.507Z,46.30
2023-04-16T07:39:33.831Z,47.25
2023-04-16T07:41:57.111Z,47.05
2023-04-16T07:44:20.376Z,45.03
2023-04-16T07:46:46.791Z,48.28
2023-04-16T07:49:12.455Z,44.92
2023-04-16T07:51:35.636Z,41.03
2023-04-16T07:53:58.830Z,43.05
2023-04-16T07:56:21.989Z,50.35
2023-04-16T07:58:45.213Z,49.00
2023-04-16T08:01:08.517Z,48.47
2023-04-16T08:03:31.903Z,43.65
2023-04-16T08:05:56.705Z,46.28
2023-04-16T08:08:19.961Z,47.17
2023-04-16T08:10:43.242Z,45.40
2023-04-16T08:13:06.555Z,48.08
2023-04-16T08:15:29.942Z,43.25
2023-04-16T08:17:53.318Z,45.20
2023-04-16T08:20:18.626Z,46.53
2023-04-16T08:22:44.009Z,53.75
2023-04-16T08:25:08.943Z,51.05
2023-04-16T08:27:32.244Z,48.13
2023-04-16T08:29:55.583Z,48.25
2023-04-16T08:32:18.890Z,47.80
2023-04-16T08:34:43.326Z,47.42
2023-04-16T08:37:06.630Z,43.40
2023-04-16T08:39:31.348Z,45.45
2023-04-16T08:41:56.376Z,46.33
2023-04-16T08:44:27.291Z,46.22
2023-04-16T08:46:54.790Z,43.95
2023-04-16T08:49:19.161Z,48.35
2023-04-16T08:51:47.102Z,50.92
2023-04-16T08:54:13.481Z,43.85
2023-04-16T08:56:42.413Z,43.75
2023-04-16T08:59:06.498Z,41.88
2023-04-16T09:01:30.149Z,42.60
2023-04-16T09:03:53.976Z,44.60
2023-04-16T09:06:18.366Z,42.05
2023-04-16T09:08:42.710Z,44.22
2023-04-16T09:11:06.565Z,39.03
2023-04-16T09:13:32.852Z,41.30
2023-04-16T09:15:57.171Z,36.25
2023-04-16T09:18:21.503Z,36.28
2023-04-16T09:20:44.775Z,43.05
2023-04-16T09:23:08.045Z,37.75
2023-04-16T09:25:34.717Z,36.55
2023-04-16T09:27:57.984Z,43.75
2023-04-16T09:30:25.079Z,37.15
2023-04-16T09:32:48.938Z,37.15
2023-04-16T09:35:12.122Z,39.08
2023-04-16T09:37:35.710Z,38.00
2023-04-16T09:40:00.906Z,31.42
2023-04-16T09:42:27.407Z,39.25
2023-04-16T09:44:51.661Z,37.70
2023-04-16T09:47:16.609Z,38.30
2023-04-16T09:49:43.861Z,34.13
2023-04-16T09:52:15.124Z,39.90
2023-04-16T09:54:42.817Z,32.85
2023-04-16T09:57:07.380Z,32.33
2023-04-16T09:59:33.830Z,32.95
2023-04-16T10:02:14.946Z,33.80
2023-04-16T10:04:49.719Z,35.17
2023-04-16T10:07:13.319Z,30.98
2023-04-16T10:09:40.004Z,33.60
2023-04-16T10:12:03.535Z,32.28
2023-04-16T10:14:26.831Z,31.30
2023-04-16T10:16:50.347Z,33.50
2023-04-16T10:19:14.397Z,28.60
2023-04-16T10:21:39.132Z,31.77
2023-04-16T10:24:03.029Z,34.65
2023-04-16T10:26:26.348Z,30.75
2023-04-16T10:28:49.876Z,32.75
2023-04-16T10:31:14.461Z,32.17
2023-04-16T10:33:41.515Z,31.88
2023-04-16T10:36:13.163Z,29.35
2023-04-16T10:38:41.152Z,28.50
2023-04-16T10:41:05.876Z,25.83
2023-04-16T10:43:30.775Z,31.08
2023-04-16T10:45:56.156Z,30.15
2023-04-16T10:48:20.616Z,26.55
2023-04-16T10:50:43.913Z,21.75
2023-04-16T10:53:21.706Z,18.40
2023-04-16T10:56:12.792Z,21.20
2023-04-16T10:58:37.432Z,23.50
2023-04-16T11:01:01.979Z,22.40
2023-04-16T11:03:26.055Z,24.98
2023-04-16T11:05:49.481Z,22.77
2023-04-16T11:08:16.012Z,22.55
2023-04-16T11:10:41.247Z,23.23
2023-04-16T11:13:08.997Z,23.98
2023-04-16T11:15:33.666Z,25.10
2023-04-16T11:17:56.977Z,25.08
2023-04-16T11:20:22.156Z,19.50
2023-04-16T11:22:46.528Z,15.27
2023-04-16T11:25:10.880Z,20.27
2023-04-16T11:27:34.256Z,21.52
2023-04-16T11:30:05.009Z,24.30
2023-04-16T11:32:28.424Z,21.40
2023-04-16T11:34:51.930Z,18.42
2023-04-16T11:37:15.239Z,19.08
2023-04-16T11:39:50.876Z,18.48
2023-04-16T11:42:22.766Z,17.48
2023-04-16T11:44:46.119Z,15.73
2023-04-16T11:47:13.716Z,17.67
2023-04-16T11:49:37.045Z,16.50
2023-04-16T11:52:01.505Z,21.70
2023-04-16T11:54:26.267Z,20.08
2023-04-16T11:56:51.445Z,17.88
2023-04-16T11:59:16.601Z,17.25
2023-04-16T12:01:42.092Z,18.42
2023-04-16T12:04:07.524Z,20.38
2023-04-16T12:06:32.275Z,18.10
2023-04-16T12:08:55.720Z,15.48
2023-04-16T12:11:18.979Z,19.45
2023-04-16T12:13:42.290Z,15.32
2023-04-16T12:16:17.701Z,17.33
2023-04-16T12:19:01.205Z,16.15
2023-04-16T12:21:26.501Z,16.77
2023-04-16T12:23:54.973Z,16.45
2023-04-16T12:26:18.449Z,14.27
2023-04-16T12:28:42.013Z,17.73
2023-04-16T12:31:06.450Z,14.98
2023-04-16T12:33:30.029Z,16.30
2023-04-16T12:35:53.385Z,15.98
2023-04-16T12:38:18.402Z,14.93
2023-04-16T12:40:42.180Z,14.65
2023-04-16T12:43:05.707Z,17.90
2023-04-16T12:45:29.035Z,17.92
2023-04-16T12:47:52.407Z,17.20
2023-04-16T12:50:16.072Z,17.85
2023-04-16T12:52:39.485Z,19.08
2023-04-16T12:55:04.713Z,15.45
2023-04-16T12:57:28.747Z,16.77
2023-04-16T12:59:52.018Z,17.27
2023-04-16T13:02:15.479Z,18.20
2023-04-16T13:04:38.937Z,17.88
2023-04-16T13:07:02.404Z,17.10
2023-04-16T13:09:26.034Z,22.75
2023-04-16T13:11:50.996Z,20.10
2023-04-16T13:14:14.258Z,17.45
2023-04-16T13:16:38.704Z,17.17
2023-04-16T13:19:02.085Z,17.00
2023-04-16T13:21:25.367Z,17.42
2023-04-16T13:23:48.686Z,15.00
2023-04-16T13:26:13.043Z,15.85
2023-04-16T13:28:37.703Z,15.07
2023-04-16T13:31:03.397Z,18.25
2023-04-16T13:33:28.378Z,15.68
2023-04-16T13:35:51.656Z,15.63
2023-04-16T13:38:14.906Z,16.42
2023-04-16T13:40:38.199Z,17.92
2023-04-16T13:43:01.753Z,17.77
2023-04-16T13:45:27.819Z,16.98
2023-04-16T13:47:51.166Z,16.35
2023-04-16T13:50:14.477Z,17.48
2023-04-16T13:52:37.844Z,14.05
2023-04-16T13:55:01.636Z,16.67
2023-04-16T13:57:24.974Z,16.77
2023-04-16T13:59:48.243Z,19.27
2023-04-16T14:02:13.504Z,20.30
2023-04-16T14:04:36.683Z,17.00
2023-04-16T14:06:59.975Z,16.75
2023-04-16T14:09:23.288Z,15.32
2023-04-16T14:11:47.008Z,18.40
2023-04-16T14:14:10.317Z,15.65
2023-04-16T14:16:33.951Z,17.20
2023-04-16T14:18:58.570Z,17.80
2023-04-16T14:21:21.835Z,18.27
2023-04-16T14:23:45.128Z,16.38
2023-04-16T14:26:08.564Z,15.85
2023-04-16T14:28:32.065Z,19.05
2023-04-16T14:30:55.370Z,20.55
2023-04-16T14:33:18.641Z,18.48
2023-04-16T14:35:43.396Z,18.83
2023-04-16T14:38:06.632Z,18.23
2023-04-16T14:40:30.043Z,18.27
2023-04-16T14:42:53.309Z,18.35
2023-04-16T14:45:16.583Z,20.83
2023-04-16T14:47:45.808Z,16.63
2023-04-16T14:50:11.347Z,16.17
2023-04-16T14:52:35.948Z,18.23
2023-04-16T14:54:59.704Z,19.17
2023-04-16T14:57:23.314Z,19.58
2023-04-16T14:59:47.505Z,17.75
2023-04-16T15:02:11.221Z,18.52
2023-04-16T15:04:34.709Z,20.60
2023-04-16T15:06:58.990Z,20.05
2023-04-16T15:09:23.619Z,18.30
2023-04-16T15:11:46.882Z,19.35
2023-04-16T15:14:10.298Z,17.63
2023-04-16T15:16:33.848Z,22.25
2023-04-16T15:18:57.194Z,15.75
2023-04-16T15:21:20.530Z,18.70
2023-04-16T15:23:43.905Z,16.73
2023-04-16T15:26:08.508Z,20.00
2023-04-16T15:28:31.845Z,18.90
2023-04-16T15:30:55.227Z,20.35
2023-04-16T15:33:18.567Z,21.25
2023-04-16T15:35:42.118Z,23.10
2023-04-16T15:38:06.003Z,19.95
2023-04-16T15:40:29.392Z,18.05
2023-04-16T15:42:54.370Z,16.77
2023-04-16T15:45:17.878Z,18.02
2023-04-16T15:47:41.887Z,18.23
2023-04-16T15:50:06.525Z,22.10
2023-04-16T15:52:29.897Z,23.92
2023-04-16T15:54:53.408Z,25.38
2023-04-16T15:57:16.677Z,27.80
2023-04-16T15:59:41.332Z,24.80
2023-04-16T16:02:04.717Z,27.45
2023-04-16T16:04:28.420Z,28.60
2023-04-16T16:06:52.094Z,24.73
2023-04-16T16:09:15.600Z,31.17
2023-04-16T16:11:39.137Z,34.90
2023-04-16T16:14:02.490Z,27.95
2023-04-16T16:16:27.469Z,32.78
2023-04-16T16:18:50.806Z,31.98
2023-04-16T16:21:14.031Z,33.65
2023-04-16T16:23:37.517Z,34.75
2023-04-16T16:26:01.433Z,35.17
2023-04-16T16:28:25.232Z,29.23
2023-04-16T16:30:50.802Z,35.92
2023-04-16T16:33:16.078Z,28.80
2023-04-16T16:35:39.316Z,26.98
2023-04-16T16:38:02.797Z,24.63
2023-04-16T16:40:26.338Z,25.38
2023-04-16T16:42:49.839Z,21.00
2023-04-16T16:45:13.352Z,24.48
2023-04-16T16:47:36.710Z,21.88
2023-04-16T16:50:03.018Z,18.67
2023-04-16T16:52:27.300Z,21.42
2023-04-16T16:54:50.600Z,23.65
2023-04-16T16:57:15.285Z,28.15
2023-04-16T16:59:38.560Z,27.95
2023-04-16T17:02:01.922Z,26.90
2023-04-16T17:04:25.453Z,29.73
2023-04-16T17:06:50.817Z,37.03
2023-04-16T17:09:14.209Z,33.28
2023-04-16T17:11:37.885Z,31.95
2023-04-16T17:14:01.168Z,34.88
2023-04-16T17:16:24.617Z,34.90
2023-04-16T17:18:48.486Z,39.83
2023-04-16T17:21:11.760Z,39.25
2023-04-16T17:23:36.479Z,31.58
2023-04-16T17:26:01.763Z,41.80
2023-04-16T17:28:25.973Z,38.00
2023-04-16T17:30:53.052Z,39.17
2023-04-16T17:33:17.142Z,41.85
2023-04-16T17:35:41.083Z,43.70
2023-04-16T17:38:04.348Z,42.65
2023-04-16T17:40:29.086Z,42.40
2023-04-16T17:42:52.511Z,39.15
2023-04-16T17:45:16.022Z,40.28
2023-04-16T17:47:39.855Z,38.47
2023-04-16T17:50:03.413Z,37.50
2023-04-16T17:52:27.275Z,37.30
2023-04-16T17:54:50.544Z,44.78
2023-04-16T17:57:15.755Z,43.30
2023-04-16T17:59:39.056Z,37.50
2023-04-16T18:02:02.434Z,37.20
2023-04-16T18:04:25.775Z,38.15
2023-04-16T18:06:49.094Z,38.42
2023-04-16T18:09:12.416Z,41.17
2023-04-16T18:11:35.826Z,38.42
2023-04-16T18:14:00.550Z,34.63
2023-04-16T18:16:24.445Z,36.92
2023-04-16T18:18:47.848Z,31.02
2023-04-16T18:21:11.288Z,32.88
2023-04-16T18:23:34.575Z,30.20
2023-04-16T18:25:58.662Z,36.63
2023-04-16T18:28:21.951Z,33.17
2023-04-16T18:30:46.863Z,34.00
2023-04-16T18:33:42.757Z,34.88
2023-04-16T18:35:54.915Z,35.35
2023-04-16T18:38:18.388Z,36.35
2023-04-16T18:40:42.326Z,33.97
2023-04-16T18:43:05.758Z,34.55
2023-04-16T18:45:29.010Z,41.10
2023-04-16T18:47:53.695Z,35.78
2023-04-16T18:50:21.068Z,29.70
2023-04-16T18:52:44.421Z,39.45
2023-04-16T18:55:08.751Z,40.88
2023-04-16T18:57:32.135Z,38.35
2023-04-16T18:59:55.729Z,35.38
2023-04-16T19:02:19.172Z,34.50
2023-04-16T19:04:44.021Z,34.78
2023-04-16T19:07:07.294Z,33.38
2023-04-16T19:09:30.634Z,36.70
2023-04-16T19:11:53.923Z,38.05
2023-04-16T19:14:17.755Z,37.25
2023-04-16T19:16:41.706Z,33.30
2023-04-16T19:19:05.542Z,34.20
2023-04-16T19:21:30.761Z,33.35
2023-04-16T19:23:54.174Z,34.92
2023-04-16T19:26:17.736Z,34.47
2023-04-16T19:28:42.446Z,32.95
2023-04-16T19:31:06.500Z,40.47
2023-04-16T19:33:29.976Z,33.63
2023-04-16T19:35:53.290Z,34.15
2023-04-16T19:38:18.300Z,41.70
2023-04-16T19:40:41.652Z,35.47
2023-04-16T19:43:05.110Z,32.75
2023-04-16T19:45:29.129Z,36.20
2023-04-16T19:47:52.591Z,34.00
2023-04-16T19:50:16.171Z,31.23
2023-04-16T19:52:39.377Z,34.53
2023-04-16T19:55:04.181Z,37.60
2023-04-16T19:57:27.385Z,36.88
2023-04-16T19:59:50.879Z,33.60
2023-04-16T20:02:14.161Z,33.03
2023-04-16T20:04:37.427Z,39.42
2023-04-16T20:07:00.730Z,32.13
2023-04-16T20:09:25.365Z,35.05
2023-04-16T20:11:49.909Z,32.35
2023-04-16T20:14:13.288Z,36.17
2023-04-16T20:16:38.547Z,40.15
2023-04-16T20:19:04.604Z,37.75
2023-04-16T20:21:29.215Z,44.05
2023-04-16T20:23:52.514Z,41.00
2023-04-16T20:26:18.215Z,42.70
2023-04-16T20:28:42.971Z,41.85
2023-04-16T20:31:06.283Z,40.88
2023-04-16T20:33:29.529Z,43.60
2023-04-16T20:35:52.784Z,41.58
2023-04-16T20:38:18.194Z,43.42
2023-04-16T20:40:41.947Z,45.50
2023-04-16T20:43:10.039Z,46.55
2023-04-16T20:45:38.161Z,41.85
2023-04-16T20:48:02.349Z,45.22
2023-04-16T20:50:25.772Z,43.13
2023-04-16T20:52:49.209Z,44.95
2023-04-16T20:55:12.480Z,43.03
2023-04-16T20:57:35.862Z,42.58
2023-04-16T20:59:59.586Z,46.25
2023-04-16T21:02:25.152Z,40.85
2023-04-16T21:04:48.621Z,46.75
2023-04-16T21:07:12.145Z,38.80
2023-04-16T21:09:35.676Z,42.53
2023-04-16T21:11:59.049Z,42.55
2023-04-16T21:14:22.611Z,43.90
2023-04-16T21:16:46.089Z,43.35
2023-04-16T21:19:11.300Z,46.95
2023-04-16T21:21:34.755Z,46.63
2023-04-16T21:23:58.053Z,43.65
2023-04-16T21:26:21.433Z,43.70
2023-04-16T21:28:44.934Z,46.72
2023-04-16T21:31:08.338Z,39.90
2023-04-16T21:33:31.610Z,42.17
2023-04-16T21:35:56.326Z,50.45
2023-04-16T21:38:19.647Z,42.78
2023-04-16T21:40:42.897Z,46.45
2023-04-16T21:43:06.486Z,46.10
2023-04-16T21:45:30.663Z,46.25
2023-04-16T21:47:54.035Z,43.67
2023-04-16T21:50:17.415Z,53.17
2023-04-16T21:52:46.509Z,46.20
2023-04-16T21:55:10.792Z,45.92
2023-04-16T21:57:34.009Z,56.50
2023-04-16T21:59:57.355Z,54.03
2023-04-16T22:02:21.219Z,52.08
2023-04-16T22:04:44.510Z,50.35
2023-04-16T22:07:09.764Z,50.10
2023-04-16T22:09:34.400Z,53.08
2023-04-16T22:11:58.186Z,54.10
2023-04-16T22:14:21.526Z,56.13
2023-04-16T22:16:45.711Z,56.42
2023-04-16T22:19:09.584Z,53.53
2023-04-16T22:21:33.057Z,55.45
2023-04-16T22:23:56.356Z,55.17
2023-04-16T22:26:21.001Z,64.93
2023-04-16T22:28:44.305Z,60.25
2023-04-16T22:31:07.560Z,59.85
2023-04-16T22:33:31.342Z,59.22
2023-04-16T22:35:54.810Z,60.47
2023-04-16T22:38:18.042Z,60.47
2023-04-16T22:40:41.342Z,53.88
2023-04-16T22:43:06.216Z,57.25
2023-04-16T22:45:29.533Z,63.38
2023-04-16T22:47:52.835Z,56.95
2023-04-16T22:50:16.115Z,56.80
2023-04-16T22:52:39.398Z,61.35
2023-04-16T22:55:02.703Z,60.50
2023-04-16T22:57:26.191Z,61.47
2023-04-16T22:59:50.833Z,51.38
2023-04-16T23:02:14.079Z,52.65
2023-04-16T23:04:37.387Z,61.58
2023-04-16T23:07:00.822Z,61.88
2023-04-16T23:09:24.078Z,56.10
2023-04-16T23:11:47.358Z,54.65
2023-04-16T23:14:10.702Z,61.22
2023-04-16T23:16:35.406Z,64.78
2023-04-16T23:18:58.726Z,63.90
2023-04-16T23:21:22.902Z,59.30
2023-04-16T23:23:46.273Z,63.70
2023-04-16T23:26:09.505Z,63.38
2023-04-16T23:28:32.746Z,62.63
2023-04-16T23:30:56.053Z,57.88
2023-04-16T23:33:20.810Z,58.85
2023-04-16T23:35:44.053Z,64.70
2023-04-16T23:38:07.492Z,63.35
2023-04-16T23:40:31.193Z,56.08
2023-04-16T23:42:54.427Z,61.13
2023-04-16T23:45:17.930Z,59.05
2023-04-16T23:47:41.324Z,59.60
2023-04-16T23:50:07.585Z,58.78
2023-04-16T23:52:31.011Z,60.58
2023-04-16T23:54:54.251Z,62.95
2023-04-16T23:57:17.703Z,61.22
2023-04-16T23:59:40.947Z,66.32
