createdAt,value
2023-04-12T00:02:06.617Z,11.27
2023-04-12T00:04:36.415Z,11.29
2023-04-12T00:07:06.124Z,11.25
2023-04-12T00:09:36.489Z,11.20
2023-04-12T00:12:06.347Z,11.26
2023-04-12T00:14:34.511Z,11.28
2023-04-12T00:17:02.645Z,11.27
2023-04-12T00:19:31.240Z,11.26
2023-04-12T00:22:00.905Z,11.31
2023-04-12T00:24:29.026Z,11.31
2023-04-12T00:26:57.092Z,11.23
2023-04-12T00:29:25.141Z,11.27
2023-04-12T00:31:53.799Z,11.23
2023-04-12T00:34:21.845Z,11.17
2023-04-12T00:36:50.013Z,11.11
2023-04-12T00:39:19.417Z,11.14
2023-04-12T00:41:47.394Z,11.13
2023-04-12T00:44:18.320Z,11.08
2023-04-12T00:46:46.829Z,11.06
2023-04-12T00:49:15.810Z,11.10
2023-04-12T00:51:43.919Z,11.12
2023-04-12T00:54:12.485Z,11.16
2023-04-12T00:56:44.973Z,11.07
2023-04-12T00:59:13.095Z,11.06
2023-04-12T01:01:42.117Z,11.15
2023-04-12T01:04:14.105Z,11.10
2023-04-12T01:07:01.704Z,11.09
2023-04-12T01:09:43.337Z,10.98
2023-04-12T01:12:22.063Z,11.08
2023-04-12T01:14:56.505Z,11.07
2023-04-12T01:17:30.002Z,11.06
2023-04-12T01:20:13.472Z,11.06
2023-04-12T01:23:01.837Z,10.99
2023-04-12T01:25:40.529Z,10.93
2023-04-12T01:28:12.964Z,10.99
2023-04-12T01:30:43.495Z,10.96
2023-04-12T01:33:13.581Z,10.98
2023-04-12T01:35:42.710Z,10.99
2023-04-12T01:38:11.767Z,11.00
2023-04-12T01:40:40.953Z,11.04
2023-04-12T01:43:11.977Z,11.08
2023-04-12T01:45:40.593Z,11.04
2023-04-12T01:48:10.804Z,11.09
2023-04-12T01:50:46.073Z,11.09
2023-04-12T01:53:17.908Z,11.08
2023-04-12T01:55:47.065Z,11.07
2023-04-12T01:58:22.371Z,11.04
2023-04-12T02:00:52.519Z,10.93
2023-04-12T02:03:23.657Z,10.94
2023-04-12T02:05:54.099Z,11.03
2023-04-12T02:08:22.875Z,10.94
2023-04-12T02:10:51.449Z,10.97
2023-04-12T02:13:20.941Z,10.97
2023-04-12T02:15:49.696Z,10.98
2023-04-12T02:18:18.113Z,10.96
2023-04-12T02:20:46.635Z,10.99
2023-04-12T02:23:14.844Z,11.02
2023-04-12T02:25:44.272Z,11.06
2023-04-12T02:28:12.336Z,11.07
2023-04-12T02:30:42.621Z,11.07
2023-04-12T02:33:12.021Z,11.11
2023-04-12T02:35:40.507Z,11.15
2023-04-12T02:38:09.286Z,11.15
2023-04-12T02:40:40.884Z,11.15
2023-04-12T02:43:09.288Z,11.14
2023-04-12T02:45:37.573Z,11.07
2023-04-12T02:48:07.458Z,11.11
2023-04-12T02:50:35.693Z,11.06
2023-04-12T02:53:03.823Z,11.08
2023-04-12T02:55:31.964Z,11.01
2023-04-12T02:58:00.275Z,11.04
2023-04-12T03:00:28.406Z,11.02
2023-04-12T03:02:59.133Z,10.98
2023-04-12T03:05:28.721Z,11.07
2023-04-12T03:07:56.912Z,11.04
2023-04-12T03:10:25.149Z,11.08
2023-04-12T03:12:53.471Z,11.13
2023-04-12T03:15:23.569Z,11.15
2023-04-12T03:17:51.876Z,11.18
2023-04-12T03:20:20.578Z,11.22
2023-04-12T03:22:50.033Z,11.23
2023-04-12T03:25:18.769Z,11.24
2023-04-12T03:27:47.607Z,11.25
2023-04-12T03:30:15.902Z,11.26
2023-04-12T03:32:44.192Z,11.26
2023-04-12T03:35:12.850Z,11.27
2023-04-12T03:37:44.106Z,11.23
2023-04-12T03:40:14.600Z,11.27
2023-04-12T03:42:42.701Z,11.26
2023-04-12T03:45:12.396Z,11.22
2023-04-12T03:47:40.769Z,11.20
2023-04-12T03:50:12.284Z,11.20
2023-04-12T03:52:40.967Z,11.17
2023-04-12T03:55:10.067Z,11.10
2023-04-12T03:57:39.563Z,11.13
2023-04-12T04:00:09.999Z,11.09
2023-04-12T04:02:38.664Z,11.00
2023-04-12T04:05:07.398Z,11.00
2023-04-12T04:07:36.747Z,11.04
2023-04-12T04:10:06.445Z,11.07
2023-04-12T04:12:34.549Z,11.01
2023-04-12T04:15:03.957Z,10.97
2023-04-12T04:17:32.037Z,10.91
2023-04-12T04:20:00.237Z,10.88
2023-04-12T04:22:29.565Z,10.96
2023-04-12T04:24:58.461Z,10.97
2023-04-12T04:27:30.516Z,10.95
2023-04-12T04:29:59.663Z,10.98
2023-04-12T04:32:29.636Z,10.98
2023-04-12T04:35:00.075Z,11.04
2023-04-12T04:37:28.180Z,11.10
2023-04-12T04:39:56.513Z,11.16
2023-04-12T04:42:24.756Z,11.17
2023-04-12T04:45:00.538Z,11.20
2023-04-12T04:47:32.974Z,11.36
2023-04-12T04:50:02.208Z,11.44
2023-04-12T04:52:30.780Z,11.45
2023-04-12T04:54:58.851Z,11.53
2023-04-12T04:57:27.898Z,11.55
2023-04-12T04:59:56.298Z,11.63
2023-04-12T05:02:24.552Z,11.69
2023-04-12T05:04:56.528Z,11.68
2023-04-12T05:07:28.494Z,11.81
2023-04-12T05:09:56.604Z,11.88
2023-04-12T05:12:24.834Z,11.90
2023-04-12T05:14:53.007Z,12.01
2023-04-12T05:17:21.353Z,12.16
2023-04-12T05:19:49.582Z,12.20
2023-04-12T05:22:20.641Z,12.25
2023-04-12T05:24:48.742Z,12.34
2023-04-12T05:27:17.242Z,12.41
2023-04-12T05:29:45.416Z,12.50
2023-04-12T05:32:13.544Z,12.51
2023-04-12T05:34:42.463Z,12.59
2023-04-12T05:37:15.488Z,12.68
2023-04-12T05:39:45.993Z,12.75
2023-04-12T05:42:14.070Z,12.71
2023-04-12T05:44:42.114Z,12.71
2023-04-12T05:47:10.463Z,12.73
2023-04-12T05:49:38.634Z,12.75
2023-04-12T05:52:08.284Z,12.78
2023-04-12T05:54:36.615Z,12.76
2023-04-12T05:57:06.548Z,12.84
2023-04-12T05:59:34.723Z,12.79
2023-04-12T06:02:02.997Z,12.81
2023-04-12T06:04:46.610Z,12.96
2023-04-12T06:07:19.349Z,13.04
2023-04-12T06:09:47.496Z,13.13
2023-04-12T06:12:17.345Z,13.10
2023-04-12T06:14:45.487Z,13.12
2023-04-12T06:17:13.702Z,13.17
2023-04-12T06:19:41.920Z,13.24
2023-04-12T06:22:10.539Z,13.29
2023-04-12T06:24:38.630Z,13.47
2023-04-12T06:27:06.755Z,13.50
2023-04-12T06:29:36.392Z,13.53
2023-04-12T06:32:05.230Z,13.52
2023-04-12T06:34:34.528Z,13.54
2023-04-12T06:37:03.173Z,13.61
2023-04-12T06:39:31.341Z,13.65
2023-04-12T06:41:59.666Z,13.80
2023-04-12T06:44:28.081Z,13.87
2023-04-12T06:46:59.205Z,13.87
2023-04-12T06:49:27.739Z,13.96
2023-04-12T06:51:59.127Z,13.96
2023-04-12T06:54:27.372Z,14.02
2023-04-12T06:56:56.597Z,14.16
2023-04-12T06:59:25.160Z,14.21
2023-04-12T07:01:53.596Z,14.29
2023-04-12T07:04:23.709Z,14.31
2023-04-12T07:06:51.980Z,14.50
2023-04-12T07:09:20.869Z,14.49
2023-04-12T07:11:52.484Z,14.53
2023-04-12T07:14:20.610Z,14.51
2023-04-12T07:16:48.983Z,14.53
2023-04-12T07:19:17.616Z,14.73
2023-04-12T07:21:47.346Z,14.76
2023-04-12T07:24:15.717Z,14.91
2023-04-12T07:26:43.869Z,14.90
2023-04-12T07:29:12.110Z,14.78
2023-04-12T07:31:40.162Z,14.75
2023-04-12T07:34:08.428Z,14.54
2023-04-12T07:36:37.224Z,14.58
2023-04-12T07:39:06.849Z,14.67
2023-04-12T07:41:34.919Z,14.82
2023-04-12T07:44:03.262Z,14.90
2023-04-12T07:46:31.449Z,14.94
2023-04-12T07:49:00.140Z,15.09
2023-04-12T07:51:28.206Z,15.13
2023-04-12T07:53:56.710Z,15.15
2023-04-12T07:56:26.547Z,15.09
2023-04-12T07:58:55.326Z,15.32
2023-04-12T08:01:23.395Z,15.38
2023-04-12T08:03:51.804Z,15.49
2023-04-12T08:06:20.144Z,15.74
2023-04-12T08:08:48.211Z,15.82
2023-04-12T08:11:16.344Z,15.59
2023-04-12T08:13:46.563Z,15.53
2023-04-12T08:16:14.921Z,15.53
2023-04-12T08:18:43.083Z,15.46
2023-04-12T08:21:11.784Z,15.49
2023-04-12T08:23:39.960Z,15.45
2023-04-12T08:26:08.101Z,15.49
2023-04-12T08:28:36.855Z,15.55
2023-04-12T08:31:08.649Z,15.53
2023-04-12T08:33:36.990Z,15.46
2023-04-12T08:36:06.203Z,15.56
2023-04-12T08:38:44.834Z,15.54
2023-04-12T08:41:15.024Z,15.59
2023-04-12T08:43:46.416Z,15.84
2023-04-12T08:46:17.243Z,16.06
2023-04-12T08:48:47.585Z,16.20
2023-04-12T08:51:17.664Z,16.14
2023-04-12T08:53:45.952Z,16.14
2023-04-12T08:56:15.558Z,15.84
2023-04-12T08:58:49.191Z,15.68
2023-04-12T09:01:20.117Z,15.53
2023-04-12T09:03:48.409Z,15.41
2023-04-12T09:06:16.918Z,15.40
2023-04-12T09:08:56.852Z,15.61
2023-04-12T09:11:26.890Z,15.78
2023-04-12T09:13:56.507Z,15.65
2023-04-12T09:16:40.354Z,15.67
2023-04-12T09:19:10.251Z,15.67
2023-04-12T09:21:52.906Z,15.89
2023-04-12T09:24:24.210Z,15.78
2023-04-12T09:27:03.311Z,15.71
2023-04-12T09:29:31.854Z,15.55
2023-04-12T09:32:03.442Z,15.60
2023-04-12T09:34:32.161Z,15.76
2023-04-12T09:37:00.520Z,15.86
2023-04-12T09:39:38.799Z,15.98
2023-04-12T09:42:21.422Z,15.98
2023-04-12T09:44:59.686Z,16.17
2023-04-12T09:47:40.401Z,16.02
2023-04-12T09:50:10.227Z,15.97
2023-04-12T09:52:39.480Z,16.04
2023-04-12T09:55:11.495Z,16.17
2023-04-12T09:57:45.553Z,16.28
2023-04-12T10:00:17.902Z,16.55
2023-04-12T10:02:51.847Z,16.81
2023-04-12T10:05:22.245Z,16.81
2023-04-12T10:07:51.143Z,16.94
2023-04-12T10:10:22.304Z,16.83
2023-04-12T10:12:51.345Z,16.96
2023-04-12T10:15:21.693Z,16.99
2023-04-12T10:17:53.943Z,17.02
2023-04-12T10:20:27.051Z,17.14
2023-04-12T10:22:59.754Z,17.14
2023-04-12T10:25:31.158Z,17.00
2023-04-12T10:28:15.837Z,17.02
2023-04-12T10:30:44.134Z,17.09
2023-04-12T10:33:27.217Z,17.08
2023-04-12T10:36:03.120Z,17.03
2023-04-12T10:38:37.513Z,16.98
2023-04-12T10:41:17.365Z,16.88
2023-04-12T10:43:46.731Z,16.79
2023-04-12T10:46:49.735Z,16.80
2023-04-12T10:49:19.711Z,16.90
2023-04-12T10:52:16.195Z,17.16
2023-04-12T10:54:44.450Z,17.23
2023-04-12T10:57:47.420Z,17.37
2023-04-12T11:00:16.965Z,17.41
2023-04-12T11:03:09.938Z,17.47
2023-04-12T11:06:12.589Z,17.07
2023-04-12T11:08:48.800Z,17.06
2023-04-12T11:11:21.095Z,16.59
2023-04-12T11:13:49.406Z,16.39
2023-04-12T11:16:17.710Z,15.86
2023-04-12T11:18:49.412Z,15.56
2023-04-12T11:21:20.611Z,15.48
2023-04-12T11:23:50.297Z,15.52
2023-04-12T11:26:22.211Z,15.43
2023-04-12T11:28:53.349Z,15.41
2023-04-12T11:31:23.336Z,15.47
2023-04-12T11:33:51.681Z,15.68
2023-04-12T11:36:21.529Z,15.92
2023-04-12T11:38:50.408Z,16.40
2023-04-12T11:41:18.744Z,16.76
2023-04-12T11:43:47.708Z,16.84
2023-04-12T11:46:16.589Z,16.93
2023-04-12T11:48:47.756Z,17.14
2023-04-12T11:51:25.614Z,17.22
2023-04-12T11:53:57.515Z,17.49
2023-04-12T11:56:26.563Z,17.70
2023-04-12T11:58:55.261Z,17.67
2023-04-12T12:01:24.817Z,17.42
2023-04-12T12:03:53.264Z,17.04
2023-04-12T12:06:24.470Z,16.99
2023-04-12T12:08:53.717Z,17.24
2023-04-12T12:11:23.566Z,17.32
2023-04-12T12:13:54.177Z,17.30
2023-04-12T12:16:27.628Z,17.18
2023-04-12T12:18:56.738Z,17.12
2023-04-12T12:21:27.457Z,16.87
2023-04-12T12:23:58.033Z,16.92
2023-04-12T12:26:29.386Z,17.06
2023-04-12T12:29:00.564Z,17.30
2023-04-12T12:31:29.551Z,17.26
2023-04-12T12:33:59.252Z,17.14
2023-04-12T12:36:36.211Z,17.12
2023-04-12T12:39:07.011Z,17.30
2023-04-12T12:41:35.655Z,17.48
2023-04-12T12:44:03.926Z,17.65
2023-04-12T12:46:50.549Z,17.61
2023-04-12T12:49:20.516Z,17.50
2023-04-12T12:51:51.486Z,17.56
2023-04-12T12:54:32.092Z,17.67
2023-04-12T12:57:04.861Z,17.77
2023-04-12T12:59:33.098Z,17.82
2023-04-12T13:02:01.413Z,17.90
2023-04-12T13:04:30.283Z,17.96
2023-04-12T13:06:59.934Z,17.81
2023-04-12T13:09:28.090Z,17.78
2023-04-12T13:11:58.350Z,17.81
2023-04-12T13:14:26.630Z,17.82
2023-04-12T13:16:55.326Z,17.70
2023-04-12T13:19:23.708Z,17.76
2023-04-12T13:21:53.227Z,17.76
2023-04-12T13:24:22.960Z,17.83
2023-04-12T13:26:51.805Z,17.89
2023-04-12T13:29:19.951Z,17.95
2023-04-12T13:31:48.267Z,18.11
2023-04-12T13:34:17.290Z,18.21
2023-04-12T13:36:45.642Z,18.12
2023-04-12T13:39:13.869Z,18.20
2023-04-12T13:41:43.756Z,18.18
2023-04-12T13:44:11.850Z,18.00
2023-04-12T13:46:40.495Z,17.88
2023-04-12T13:49:08.566Z,17.98
2023-04-12T13:51:36.777Z,18.13
2023-04-12T13:54:06.373Z,18.10
2023-04-12T13:56:34.513Z,17.80
2023-04-12T13:59:04.919Z,17.50
2023-04-12T14:01:33.557Z,17.46
2023-04-12T14:04:01.892Z,17.37
2023-04-12T14:06:30.318Z,17.36
2023-04-12T14:08:59.264Z,17.45
2023-04-12T14:11:27.846Z,17.44
2023-04-12T14:13:56.189Z,17.40
2023-04-12T14:16:25.783Z,17.55
2023-04-12T14:18:54.134Z,17.62
2023-04-12T14:21:25.309Z,17.52
2023-04-12T14:23:54.698Z,17.61
2023-04-12T14:26:22.890Z,17.68
2023-04-12T14:28:51.840Z,17.63
2023-04-12T14:31:19.990Z,17.67
2023-04-12T14:33:49.502Z,17.73
2023-04-12T14:36:17.704Z,17.74
2023-04-12T14:38:48.614Z,17.66
2023-04-12T14:41:17.145Z,17.54
2023-04-12T14:43:46.129Z,17.44
2023-04-12T14:46:14.541Z,17.37
2023-04-12T14:48:42.668Z,17.42
2023-04-12T14:51:12.191Z,17.45
2023-04-12T14:53:42.713Z,17.44
2023-04-12T14:56:23.836Z,17.40
2023-04-12T14:58:54.705Z,17.31
2023-04-12T15:01:23.622Z,17.19
2023-04-12T15:03:52.498Z,17.10
2023-04-12T15:06:26.171Z,17.03
2023-04-12T15:08:55.397Z,17.00
2023-04-12T15:11:26.725Z,16.98
2023-04-12T15:13:56.238Z,16.95
2023-04-12T15:16:24.480Z,16.82
2023-04-12T15:18:52.817Z,16.75
2023-04-12T15:21:23.074Z,16.71
2023-04-12T15:23:51.269Z,16.66
2023-04-12T15:26:19.358Z,16.57
2023-04-12T15:28:47.507Z,16.59
2023-04-12T15:31:15.881Z,16.63
2023-04-12T15:33:44.246Z,16.63
2023-04-12T15:36:13.060Z,16.66
2023-04-12T15:38:44.815Z,16.61
2023-04-12T15:41:12.954Z,16.71
2023-04-12T15:43:42.181Z,16.73
2023-04-12T15:46:10.386Z,16.69
2023-04-12T15:48:38.960Z,16.60
2023-04-12T15:51:07.623Z,16.60
2023-04-12T15:53:35.989Z,16.56
2023-04-12T15:56:06.076Z,16.48
2023-04-12T15:58:34.273Z,16.46
2023-04-12T16:01:02.667Z,16.50
2023-04-12T16:03:31.739Z,16.44
2023-04-12T16:05:59.948Z,16.37
2023-04-12T16:08:28.630Z,16.35
2023-04-12T16:10:56.858Z,16.42
2023-04-12T16:13:26.399Z,16.33
2023-04-12T16:15:54.662Z,16.31
2023-04-12T16:18:23.020Z,16.24
2023-04-12T16:20:52.640Z,16.20
2023-04-12T16:23:21.071Z,16.17
2023-04-12T16:25:49.367Z,16.18
2023-04-12T16:28:18.167Z,16.14
2023-04-12T16:30:47.982Z,15.99
2023-04-12T16:33:16.599Z,15.92
2023-04-12T16:35:44.876Z,15.87
2023-04-12T16:38:16.498Z,15.82
2023-04-12T16:40:45.821Z,15.77
2023-04-12T16:43:14.114Z,15.67
2023-04-12T16:45:45.785Z,15.57
2023-04-12T16:48:15.893Z,15.50
2023-04-12T16:50:47.448Z,15.48
2023-04-12T16:53:16.454Z,15.36
2023-04-12T16:55:46.739Z,15.30
2023-04-12T16:58:15.556Z,15.28
2023-04-12T17:00:44.026Z,15.19
2023-04-12T17:03:14.428Z,15.18
2023-04-12T17:05:42.719Z,15.02
2023-04-12T17:08:11.321Z,14.97
2023-04-12T17:10:39.561Z,14.91
2023-04-12T17:13:08.262Z,14.83
2023-04-12T17:15:36.506Z,14.78
2023-04-12T17:18:06.635Z,14.67
2023-04-12T17:20:36.978Z,14.59
2023-04-12T17:23:06.772Z,14.55
2023-04-12T17:25:36.940Z,14.46
2023-04-12T17:28:05.179Z,14.41
2023-04-12T17:30:33.869Z,14.34
2023-04-12T17:33:02.232Z,14.27
2023-04-12T17:35:30.832Z,14.17
2023-04-12T17:38:00.448Z,14.08
2023-04-12T17:40:28.882Z,14.01
2023-04-12T17:42:57.611Z,13.97
2023-04-12T17:45:26.456Z,13.95
2023-04-12T17:47:54.924Z,13.89
2023-04-12T17:50:23.593Z,13.83
2023-04-12T17:52:51.854Z,13.80
2023-04-12T17:55:23.725Z,13.78
2023-04-12T17:57:53.145Z,13.71
2023-04-12T18:00:23.931Z,13.68
2023-04-12T18:02:52.846Z,13.66
2023-04-12T18:05:21.326Z,13.65
2023-04-12T18:07:49.881Z,13.60
2023-04-12T18:10:21.410Z,13.54
2023-04-12T18:12:51.342Z,13.43
2023-04-12T18:15:19.883Z,13.32
2023-04-12T18:17:48.075Z,13.25
2023-04-12T18:20:16.876Z,13.25
2023-04-12T18:22:45.881Z,13.18
2023-04-12T18:25:14.256Z,13.11
2023-04-12T18:27:42.694Z,13.04
2023-04-12T18:30:14.754Z,12.92
2023-04-12T18:32:43.114Z,12.72
2023-04-12T18:35:11.401Z,12.54
2023-04-12T18:37:41.070Z,12.49
2023-04-12T18:40:10.607Z,12.48
2023-04-12T18:42:38.834Z,12.56
2023-04-12T18:45:09.187Z,12.50
2023-04-12T18:47:40.216Z,12.44
2023-04-12T18:50:10.245Z,12.37
2023-04-12T18:52:38.931Z,12.32
2023-04-12T18:55:08.220Z,12.24
2023-04-12T18:57:36.449Z,12.17
2023-04-12T19:00:10.539Z,12.09
2023-04-12T19:02:40.208Z,12.04
2023-04-12T19:05:10.380Z,11.98
2023-04-12T19:07:39.068Z,11.89
2023-04-12T19:10:08.712Z,11.80
2023-04-12T19:12:36.986Z,11.73
2023-04-12T19:15:07.202Z,11.68
2023-04-12T19:17:38.821Z,11.63
2023-04-12T19:20:11.026Z,11.60
2023-04-12T19:22:39.419Z,11.59
2023-04-12T19:25:08.943Z,11.66
2023-04-12T19:27:37.701Z,11.65
2023-04-12T19:30:07.280Z,11.72
2023-04-12T19:32:35.491Z,11.71
2023-04-12T19:35:03.589Z,11.75
2023-04-12T19:37:34.360Z,11.76
2023-04-12T19:40:02.600Z,11.82
2023-04-12T19:42:30.801Z,11.82
2023-04-12T19:45:00.748Z,11.80
2023-04-12T19:47:29.108Z,11.84
2023-04-12T19:49:58.299Z,11.87
2023-04-12T19:52:28.496Z,11.92
2023-04-12T19:54:59.012Z,11.93
2023-04-12T19:57:28.901Z,11.85
2023-04-12T19:59:57.004Z,11.91
2023-04-12T20:02:25.835Z,11.91
2023-04-12T20:04:54.255Z,11.90
2023-04-12T20:07:22.484Z,11.90
2023-04-12T20:09:50.833Z,11.88
2023-04-12T20:12:21.500Z,11.95
2023-04-12T20:14:50.316Z,11.94
2023-04-12T20:17:18.687Z,11.99
2023-04-12T20:19:46.995Z,11.90
2023-04-12T20:22:15.424Z,11.90
2023-04-12T20:24:43.631Z,11.86
2023-04-12T20:27:16.850Z,11.84
2023-04-12T20:29:46.759Z,11.81
2023-04-12T20:32:15.820Z,11.74
2023-04-12T20:34:46.840Z,11.73
2023-04-12T20:37:15.847Z,11.71
2023-04-12T20:39:44.805Z,11.67
2023-04-12T20:42:16.153Z,11.67
2023-04-12T20:44:46.000Z,11.70
2023-04-12T20:47:14.538Z,11.68
2023-04-12T20:49:43.446Z,11.66
2023-04-12T20:52:11.747Z,11.66
2023-04-12T20:54:41.725Z,11.65
2023-04-12T20:57:10.648Z,11.63
2023-04-12T20:59:39.512Z,11.60
2023-04-12T21:02:10.665Z,11.57
2023-04-12T21:04:39.714Z,11.50
2023-04-12T21:07:07.965Z,11.45
2023-04-12T21:09:37.107Z,11.39
2023-04-12T21:12:07.407Z,11.44
2023-04-12T21:14:37.757Z,11.38
2023-04-12T21:17:07.346Z,11.39
2023-04-12T21:19:39.428Z,11.35
2023-04-12T21:22:08.493Z,11.31
2023-04-12T21:24:38.575Z,11.28
2023-04-12T21:27:10.634Z,11.24
2023-04-12T21:29:41.533Z,11.24
2023-04-12T21:32:10.822Z,11.27
2023-04-12T21:34:40.405Z,11.13
2023-04-12T21:37:09.812Z,11.15
2023-04-12T21:39:39.357Z,11.12
2023-04-12T21:42:07.921Z,11.02
2023-04-12T21:44:36.283Z,10.94
2023-04-12T21:47:05.036Z,10.99
2023-04-12T21:49:34.438Z,10.92
2023-04-12T21:52:04.382Z,10.89
2023-04-12T21:54:36.781Z,10.85
2023-04-12T21:57:05.751Z,10.87
2023-04-12T21:59:33.954Z,10.89
2023-04-12T22:02:02.220Z,10.89
2023-04-12T22:04:30.611Z,10.91
2023-04-12T22:06:58.674Z,10.94
2023-04-12T22:09:28.551Z,10.87
2023-04-12T22:11:56.916Z,10.82
2023-04-12T22:14:25.260Z,10.71
2023-04-12T22:16:53.622Z,10.61
2023-04-12T22:19:22.055Z,10.63
2023-04-12T22:21:50.083Z,10.65
2023-04-12T22:24:18.094Z,10.75
2023-04-12T22:26:47.599Z,10.74
2023-04-12T22:29:17.578Z,10.73
2023-04-12T22:31:47.083Z,10.68
2023-04-12T22:34:15.458Z,10.73
2023-04-12T22:36:45.123Z,10.66
2023-04-12T22:39:15.525Z,10.42
2023-04-12T22:41:49.092Z,10.38
2023-04-12T22:44:18.842Z,10.33
2023-04-12T22:46:48.485Z,10.37
2023-04-12T22:49:17.436Z,10.36
2023-04-12T22:51:46.448Z,10.36
2023-04-12T22:54:14.664Z,10.37
2023-04-12T22:56:45.478Z,10.22
2023-04-12T22:59:14.455Z,10.14
2023-04-12T23:01:44.706Z,10.12
2023-04-12T23:04:13.015Z,9.98
2023-04-12T23:06:42.491Z,9.98
2023-04-12T23:09:12.579Z,10.02
2023-04-12T23:11:41.979Z,9.95
2023-04-12T23:14:10.616Z,9.89
2023-04-12T23:16:44.469Z,9.80
2023-04-12T23:19:15.002Z,9.75
2023-04-12T23:21:43.052Z,9.69
2023-04-12T23:24:12.225Z,9.69
2023-04-12T23:26:40.557Z,9.64
2023-04-12T23:29:08.740Z,9.55
2023-04-12T23:31:36.954Z,9.54
2023-04-12T23:34:06.234Z,9.44
2023-04-12T23:36:35.958Z,9.36
2023-04-12T23:39:07.261Z,9.28
2023-04-12T23:41:35.542Z,9.18
2023-04-12T23:44:03.643Z,9.07
2023-04-12T23:46:32.275Z,9.03
2023-04-12T23:49:00.420Z,8.96
2023-04-12T23:51:29.512Z,8.85
2023-04-12T23:53:59.225Z,8.78
2023-04-12T23:56:27.492Z,8.69
2023-04-12T23:58:55.888Z,8.63
