createdAt,value
2023-12-23T00:01:22.978Z,6.63
2023-12-23T00:03:50.044Z,6.65
2023-12-23T00:06:17.204Z,6.56
2023-12-23T00:08:44.230Z,6.59
2023-12-23T00:11:11.203Z,6.60
2023-12-23T00:13:38.242Z,6.61
2023-12-23T00:16:05.522Z,6.60
2023-12-23T00:18:32.598Z,6.61
2023-12-23T00:20:59.886Z,6.59
2023-12-23T00:23:26.984Z,6.55
2023-12-23T00:25:54.292Z,6.52
2023-12-23T00:28:21.294Z,6.51
2023-12-23T00:30:48.296Z,6.53
2023-12-23T00:33:15.349Z,6.54
2023-12-23T00:35:43.096Z,6.51
2023-12-23T00:38:10.271Z,6.52
2023-12-23T00:40:37.291Z,6.50
2023-12-23T00:43:05.938Z,6.47
2023-12-23T00:45:32.883Z,6.50
2023-12-23T00:48:00.956Z,6.48
2023-12-23T00:50:28.918Z,6.46
2023-12-23T00:52:55.881Z,6.47
2023-12-23T00:55:22.881Z,6.53
2023-12-23T00:57:50.388Z,6.47
2023-12-23T01:00:18.407Z,6.43
2023-12-23T01:02:45.360Z,6.45
2023-12-23T01:05:13.010Z,6.45
2023-12-23T01:07:40.125Z,6.40
2023-12-23T01:10:07.911Z,6.33
2023-12-23T01:12:34.865Z,6.38
2023-12-23T01:15:01.807Z,6.37
2023-12-23T01:17:29.541Z,6.39
2023-12-23T01:19:56.533Z,6.42
2023-12-23T01:22:23.521Z,6.41
2023-12-23T01:24:50.872Z,6.32
2023-12-23T01:27:18.386Z,6.43
2023-12-23T01:29:45.347Z,6.34
2023-12-23T01:32:32.401Z,6.44
2023-12-23T01:34:59.442Z,6.44
2023-12-23T01:37:26.403Z,6.45
2023-12-23T01:39:53.489Z,6.43
2023-12-23T01:42:20.430Z,6.39
2023-12-23T01:44:47.807Z,6.41
2023-12-23T01:47:15.840Z,6.35
2023-12-23T01:49:43.803Z,6.35
2023-12-23T01:52:11.255Z,6.42
2023-12-23T01:54:38.239Z,6.42
2023-12-23T01:57:05.594Z,6.45
2023-12-23T01:59:33.100Z,6.45
2023-12-23T02:02:00.868Z,6.42
2023-12-23T02:04:28.036Z,6.41
2023-12-23T02:06:54.992Z,6.37
2023-12-23T02:09:22.373Z,6.35
2023-12-23T02:12:09.268Z,6.44
2023-12-23T02:14:38.189Z,6.36
2023-12-23T02:17:05.602Z,6.40
2023-12-23T02:19:32.601Z,6.38
2023-12-23T02:21:59.620Z,6.43
2023-12-23T02:24:28.206Z,6.42
2023-12-23T02:27:12.777Z,6.31
2023-12-23T02:29:41.908Z,6.30
2023-12-23T02:32:11.068Z,6.35
2023-12-23T02:34:38.698Z,6.38
2023-12-23T02:37:05.637Z,6.48
2023-12-23T02:39:32.687Z,6.41
2023-12-23T02:41:59.764Z,6.37
2023-12-23T02:44:26.698Z,6.36
2023-12-23T02:46:53.661Z,6.41
2023-12-23T02:49:20.583Z,6.35
2023-12-23T02:51:47.543Z,6.32
2023-12-23T02:54:14.514Z,6.34
2023-12-23T02:56:41.521Z,6.35
2023-12-23T02:59:08.465Z,6.27
2023-12-23T03:01:35.473Z,6.18
2023-12-23T03:04:02.512Z,6.23
2023-12-23T03:06:29.481Z,6.22
2023-12-23T03:08:56.452Z,6.20
2023-12-23T03:11:23.434Z,6.23
2023-12-23T03:13:50.529Z,6.25
2023-12-23T03:16:19.288Z,6.22
2023-12-23T03:18:47.237Z,6.24
2023-12-23T03:21:14.301Z,6.22
2023-12-23T03:23:41.388Z,6.31
2023-12-23T03:26:11.592Z,6.28
2023-12-23T03:28:38.658Z,6.21
2023-12-23T03:31:05.671Z,6.17
2023-12-23T03:33:32.628Z,6.16
2023-12-23T03:36:00.354Z,6.12
2023-12-23T03:38:28.038Z,6.16
2023-12-23T03:40:55.419Z,6.20
2023-12-23T03:43:22.383Z,6.12
2023-12-23T03:45:49.381Z,6.11
2023-12-23T03:48:16.497Z,6.11
2023-12-23T03:50:43.583Z,6.10
2023-12-23T03:53:10.933Z,6.16
2023-12-23T03:55:40.533Z,6.14
2023-12-23T03:58:08.280Z,6.17
2023-12-23T04:00:35.397Z,6.11
2023-12-23T04:03:02.487Z,6.15
2023-12-23T04:05:29.531Z,6.09
2023-12-23T04:07:56.715Z,6.06
2023-12-23T04:10:23.964Z,6.06
2023-12-23T04:12:52.218Z,6.13
2023-12-23T04:15:19.330Z,6.10
2023-12-23T04:17:46.988Z,6.14
2023-12-23T04:20:14.856Z,6.15
2023-12-23T04:22:46.061Z,6.13
2023-12-23T04:25:13.194Z,6.06
2023-12-23T04:27:40.431Z,6.14
2023-12-23T04:30:09.036Z,6.16
2023-12-23T04:32:36.286Z,6.19
2023-12-23T04:35:04.680Z,6.06
2023-12-23T04:37:31.810Z,6.05
2023-12-23T04:39:58.836Z,6.12
2023-12-23T04:42:26.040Z,6.12
2023-12-23T04:44:53.044Z,6.12
2023-12-23T04:47:20.208Z,6.18
2023-12-23T04:49:47.300Z,6.15
2023-12-23T04:52:14.321Z,6.12
2023-12-23T04:54:41.328Z,6.16
2023-12-23T04:57:08.343Z,6.21
2023-12-23T04:59:35.319Z,6.18
2023-12-23T05:02:04.105Z,6.16
2023-12-23T05:04:31.093Z,6.07
2023-12-23T05:07:00.852Z,6.16
2023-12-23T05:09:27.816Z,6.16
2023-12-23T05:11:54.784Z,6.20
2023-12-23T05:14:21.847Z,6.22
2023-12-23T05:16:49.271Z,6.20
2023-12-23T05:19:16.280Z,6.13
2023-12-23T05:21:45.306Z,6.12
2023-12-23T05:24:12.329Z,6.13
2023-12-23T05:26:39.363Z,6.13
2023-12-23T05:29:06.783Z,6.17
2023-12-23T05:31:35.563Z,6.13
2023-12-23T05:34:02.842Z,6.14
2023-12-23T05:36:29.944Z,6.13
2023-12-23T05:38:56.908Z,6.08
2023-12-23T05:41:23.909Z,6.07
2023-12-23T05:43:50.903Z,6.14
2023-12-23T05:46:18.048Z,6.06
2023-12-23T05:48:45.044Z,6.05
2023-12-23T05:51:12.548Z,5.95
2023-12-23T05:53:39.490Z,6.08
2023-12-23T05:56:08.475Z,6.08
2023-12-23T05:58:35.499Z,6.06
2023-12-23T06:01:02.600Z,5.98
2023-12-23T06:03:29.607Z,6.00
2023-12-23T06:05:56.912Z,6.05
2023-12-23T06:08:24.093Z,6.01
2023-12-23T06:10:57.747Z,6.00
2023-12-23T06:13:27.078Z,5.98
2023-12-23T06:15:54.218Z,6.03
2023-12-23T06:18:21.546Z,6.08
2023-12-23T06:20:48.619Z,6.09
2023-12-23T06:23:15.706Z,6.09
2023-12-23T06:25:42.817Z,6.12
2023-12-23T06:28:09.913Z,6.10
2023-12-23T06:30:37.053Z,6.10
2023-12-23T06:33:04.484Z,6.09
2023-12-23T06:35:31.777Z,6.06
2023-12-23T06:37:58.950Z,6.05
2023-12-23T06:40:26.098Z,6.05
2023-12-23T06:42:53.283Z,6.05
2023-12-23T06:45:20.459Z,6.04
2023-12-23T06:47:47.652Z,6.02
2023-12-23T06:50:15.012Z,5.97
2023-12-23T06:52:42.833Z,6.01
2023-12-23T06:55:09.876Z,6.04
2023-12-23T06:57:38.715Z,6.01
2023-12-23T07:00:08.546Z,6.03
2023-12-23T07:02:35.861Z,6.06
2023-12-23T07:05:03.007Z,6.05
2023-12-23T07:07:30.083Z,6.05
2023-12-23T07:10:04.553Z,6.00
2023-12-23T07:12:34.607Z,6.03
2023-12-23T07:15:04.544Z,6.05
2023-12-23T07:17:38.644Z,6.03
2023-12-23T07:20:10.771Z,5.99
2023-12-23T07:22:37.943Z,6.07
2023-12-23T07:25:06.496Z,6.04
2023-12-23T07:27:33.726Z,6.07
2023-12-23T07:30:00.830Z,6.05
2023-12-23T07:32:28.020Z,6.04
2023-12-23T07:34:55.193Z,6.06
2023-12-23T07:37:22.305Z,6.09
2023-12-23T07:39:49.343Z,6.10
2023-12-23T07:42:16.589Z,6.10
2023-12-23T07:44:43.621Z,6.14
2023-12-23T07:47:14.131Z,6.11
2023-12-23T07:49:41.275Z,6.13
2023-12-23T07:52:11.134Z,6.11
2023-12-23T07:54:38.199Z,6.11
2023-12-23T07:57:05.768Z,6.16
2023-12-23T07:59:32.876Z,6.20
2023-12-23T08:02:00.516Z,6.19
2023-12-23T08:04:27.644Z,6.24
2023-12-23T08:06:54.737Z,6.22
2023-12-23T08:09:22.231Z,6.23
2023-12-23T08:11:49.295Z,6.27
2023-12-23T08:14:16.351Z,6.29
2023-12-23T08:16:44.157Z,6.31
2023-12-23T08:19:11.194Z,6.17
2023-12-23T08:21:38.122Z,6.25
2023-12-23T08:24:05.591Z,6.28
2023-12-23T08:26:32.616Z,6.23
2023-12-23T08:28:59.727Z,6.31
2023-12-23T08:31:26.973Z,6.23
2023-12-23T08:33:54.097Z,6.19
2023-12-23T08:36:21.117Z,6.18
2023-12-23T08:38:48.142Z,6.15
2023-12-23T08:41:15.215Z,6.14
2023-12-23T08:43:42.416Z,6.20
2023-12-23T08:46:09.862Z,6.24
2023-12-23T08:48:38.868Z,6.28
2023-12-23T08:51:05.987Z,6.32
2023-12-23T08:53:33.021Z,6.32
2023-12-23T08:56:00.111Z,6.31
2023-12-23T08:58:27.257Z,6.32
2023-12-23T09:00:54.401Z,6.28
2023-12-23T09:03:21.616Z,6.26
2023-12-23T09:05:48.798Z,6.16
2023-12-23T09:08:16.487Z,6.20
2023-12-23T09:10:43.609Z,6.25
2023-12-23T09:13:10.720Z,6.16
2023-12-23T09:15:39.327Z,6.24
2023-12-23T09:18:07.091Z,6.14
2023-12-23T09:20:34.653Z,6.22
2023-12-23T09:23:02.005Z,6.20
2023-12-23T09:25:29.312Z,6.22
2023-12-23T09:27:56.542Z,6.16
2023-12-23T09:30:23.831Z,6.29
2023-12-23T09:32:51.400Z,6.30
2023-12-23T09:35:18.761Z,6.26
2023-12-23T09:37:46.885Z,6.24
2023-12-23T09:40:14.998Z,6.23
2023-12-23T09:42:42.839Z,6.26
2023-12-23T09:45:15.271Z,6.32
2023-12-23T09:47:44.087Z,6.28
2023-12-23T09:50:11.708Z,6.32
2023-12-23T09:52:39.114Z,6.25
2023-12-23T09:55:11.035Z,6.28
2023-12-23T09:57:38.719Z,6.20
2023-12-23T10:00:07.029Z,6.10
2023-12-23T10:02:41.276Z,6.30
2023-12-23T10:05:09.384Z,6.22
2023-12-23T10:07:36.553Z,6.17
2023-12-23T10:10:05.136Z,6.15
2023-12-23T10:12:32.278Z,6.27
2023-12-23T10:14:59.408Z,6.38
2023-12-23T10:17:26.620Z,6.34
2023-12-23T10:19:56.616Z,6.30
2023-12-23T10:22:27.873Z,6.30
2023-12-23T10:24:56.099Z,6.25
2023-12-23T10:27:26.417Z,6.24
2023-12-23T10:29:58.077Z,6.26
2023-12-23T10:32:26.538Z,6.34
2023-12-23T10:35:01.707Z,6.27
2023-12-23T10:37:30.199Z,6.32
2023-12-23T10:40:04.452Z,6.29
2023-12-23T10:42:32.802Z,6.31
2023-12-23T10:45:00.822Z,6.34
2023-12-23T10:47:30.743Z,6.32
2023-12-23T10:49:58.252Z,6.34
2023-12-23T10:52:26.413Z,6.31
2023-12-23T10:54:54.002Z,6.31
2023-12-23T10:57:25.424Z,6.36
2023-12-23T10:59:52.628Z,6.40
2023-12-23T11:02:33.332Z,6.37
2023-12-23T11:05:04.989Z,6.27
2023-12-23T11:07:47.368Z,6.52
2023-12-23T11:10:17.519Z,6.61
2023-12-23T11:12:45.001Z,6.63
2023-12-23T11:15:12.424Z,6.49
2023-12-23T11:17:47.114Z,6.56
2023-12-23T11:20:49.192Z,6.55
2023-12-23T11:23:31.425Z,6.61
2023-12-23T11:25:59.364Z,6.47
2023-12-23T11:28:28.398Z,6.59
2023-12-23T11:30:58.204Z,6.60
2023-12-23T11:33:36.718Z,6.61
2023-12-23T11:36:04.733Z,6.66
2023-12-23T11:38:53.274Z,6.71
2023-12-23T11:41:22.932Z,6.78
2023-12-23T11:43:51.625Z,6.77
2023-12-23T11:46:23.634Z,6.79
2023-12-23T11:48:50.854Z,6.82
2023-12-23T11:51:18.301Z,6.82
2023-12-23T11:53:45.572Z,6.89
2023-12-23T11:56:12.805Z,6.92
2023-12-23T11:58:40.637Z,6.91
2023-12-23T12:01:07.772Z,6.88
2023-12-23T12:03:34.855Z,6.87
2023-12-23T12:06:03.836Z,6.94
2023-12-23T12:08:31.163Z,6.90
2023-12-23T12:11:02.304Z,6.90
2023-12-23T12:13:32.267Z,6.84
2023-12-23T12:15:59.558Z,6.93
2023-12-23T12:18:26.669Z,6.93
2023-12-23T12:20:53.822Z,7.00
2023-12-23T12:23:21.440Z,7.02
2023-12-23T12:25:52.578Z,6.99
2023-12-23T12:28:20.044Z,7.09
2023-12-23T12:30:48.333Z,7.12
2023-12-23T12:33:18.358Z,7.09
2023-12-23T12:35:46.210Z,7.12
2023-12-23T12:38:20.141Z,7.07
2023-12-23T12:40:51.496Z,7.12
2023-12-23T12:43:18.824Z,7.13
2023-12-23T12:45:49.672Z,7.17
2023-12-23T12:48:17.567Z,7.10
2023-12-23T12:50:45.205Z,7.11
2023-12-23T12:53:17.202Z,7.12
2023-12-23T12:55:44.556Z,7.13
2023-12-23T12:58:11.860Z,7.04
2023-12-23T13:00:38.921Z,7.03
2023-12-23T13:03:06.514Z,7.02
2023-12-23T13:05:33.677Z,7.00
2023-12-23T13:08:00.944Z,6.95
2023-12-23T13:10:28.043Z,6.91
2023-12-23T13:12:55.297Z,7.01
2023-12-23T13:15:22.290Z,6.95
2023-12-23T13:17:49.419Z,7.02
2023-12-23T13:20:16.814Z,7.00
2023-12-23T13:22:48.303Z,7.02
2023-12-23T13:25:15.856Z,7.00
2023-12-23T13:27:43.080Z,6.97
2023-12-23T13:30:11.664Z,6.90
2023-12-23T13:32:38.978Z,7.04
2023-12-23T13:35:06.544Z,6.87
2023-12-23T13:37:33.790Z,6.86
2023-12-23T13:40:01.183Z,6.95
2023-12-23T13:42:28.274Z,6.97
2023-12-23T13:44:55.471Z,6.95
2023-12-23T13:47:22.834Z,6.74
2023-12-23T13:49:50.183Z,6.75
2023-12-23T13:52:18.965Z,6.92
2023-12-23T13:54:46.388Z,6.82
2023-12-23T13:57:13.573Z,6.84
2023-12-23T13:59:40.744Z,6.67
2023-12-23T14:02:09.350Z,6.76
2023-12-23T14:04:38.323Z,6.66
2023-12-23T14:07:05.595Z,6.66
2023-12-23T14:09:34.529Z,6.52
2023-12-23T14:12:01.861Z,6.55
2023-12-23T14:14:28.984Z,6.56
2023-12-23T14:16:56.215Z,6.59
2023-12-23T14:19:23.712Z,6.65
2023-12-23T14:21:51.031Z,6.57
2023-12-23T14:24:18.169Z,6.68
2023-12-23T14:26:46.405Z,6.52
2023-12-23T14:29:13.720Z,6.41
2023-12-23T14:31:41.043Z,6.48
2023-12-23T14:34:08.132Z,6.40
2023-12-23T14:36:35.270Z,6.37
2023-12-23T14:39:03.866Z,6.48
2023-12-23T14:41:31.331Z,6.37
2023-12-23T14:43:58.552Z,6.46
2023-12-23T14:46:25.882Z,6.47
2023-12-23T14:48:52.984Z,6.44
2023-12-23T14:51:21.818Z,6.33
2023-12-23T14:53:48.906Z,6.41
2023-12-23T14:56:16.125Z,6.43
2023-12-23T14:58:43.204Z,6.51
2023-12-23T15:01:10.517Z,6.28
2023-12-23T15:03:37.750Z,6.40
2023-12-23T15:06:05.300Z,6.36
2023-12-23T15:08:32.522Z,6.45
2023-12-23T15:10:59.765Z,6.41
2023-12-23T15:13:27.522Z,6.48
2023-12-23T15:15:54.683Z,6.36
2023-12-23T15:18:22.165Z,6.48
2023-12-23T15:20:49.422Z,6.46
2023-12-23T15:23:16.675Z,6.46
2023-12-23T15:25:43.900Z,6.41
2023-12-23T15:28:11.100Z,6.34
2023-12-23T15:30:38.190Z,6.28
2023-12-23T15:33:05.644Z,6.35
2023-12-23T15:35:32.980Z,6.45
2023-12-23T15:38:00.911Z,6.35
2023-12-23T15:40:28.303Z,6.50
2023-12-23T15:42:55.484Z,6.40
2023-12-23T15:45:22.558Z,6.56
2023-12-23T15:47:49.977Z,6.35
2023-12-23T15:50:17.325Z,6.49
2023-12-23T15:52:44.392Z,6.47
2023-12-23T15:55:12.024Z,6.50
2023-12-23T15:57:39.167Z,6.39
2023-12-23T16:00:07.682Z,6.41
2023-12-23T16:02:39.621Z,6.29
2023-12-23T16:05:07.235Z,6.27
2023-12-23T16:07:34.330Z,6.31
2023-12-23T16:10:01.424Z,6.36
2023-12-23T16:12:28.578Z,6.28
2023-12-23T16:14:56.096Z,6.34
2023-12-23T16:17:24.355Z,6.31
2023-12-23T16:19:51.608Z,6.27
2023-12-23T16:22:18.721Z,6.25
2023-12-23T16:24:46.050Z,6.20
2023-12-23T16:27:13.169Z,6.25
2023-12-23T16:29:43.533Z,6.17
2023-12-23T16:32:10.777Z,6.20
2023-12-23T16:34:37.944Z,6.06
2023-12-23T16:37:05.424Z,6.03
2023-12-23T16:39:32.521Z,6.07
2023-12-23T16:41:59.577Z,5.92
2023-12-23T16:44:26.860Z,5.92
2023-12-23T16:46:54.086Z,6.02
2023-12-23T16:49:23.244Z,6.04
2023-12-23T16:51:50.321Z,6.06
2023-12-23T16:54:17.392Z,5.96
2023-12-23T16:56:44.559Z,6.10
2023-12-23T16:59:11.635Z,6.05
2023-12-23T17:01:38.717Z,6.08
2023-12-23T17:04:05.772Z,6.15
2023-12-23T17:06:32.824Z,6.09
2023-12-23T17:08:59.873Z,6.08
2023-12-23T17:11:27.056Z,6.09
2023-12-23T17:13:54.197Z,6.04
2023-12-23T17:16:21.241Z,6.09
2023-12-23T17:18:48.409Z,6.11
2023-12-23T17:21:15.579Z,6.12
2023-12-23T17:23:42.594Z,6.12
2023-12-23T17:26:09.719Z,6.12
2023-12-23T17:28:36.779Z,6.06
2023-12-23T17:31:04.004Z,6.05
2023-12-23T17:33:31.206Z,6.10
2023-12-23T17:35:58.309Z,6.05
2023-12-23T17:38:25.607Z,6.08
2023-12-23T17:40:52.692Z,6.15
2023-12-23T17:43:19.952Z,6.15
2023-12-23T17:45:46.960Z,6.15
2023-12-23T17:48:17.427Z,6.10
2023-12-23T17:50:44.677Z,6.15
2023-12-23T17:53:11.722Z,6.10
2023-12-23T17:55:38.906Z,6.13
2023-12-23T17:58:05.957Z,6.06
2023-12-23T18:00:33.082Z,5.97
2023-12-23T18:03:00.195Z,6.07
2023-12-23T18:05:27.442Z,6.06
2023-12-23T18:07:56.651Z,6.04
2023-12-23T18:10:23.976Z,6.08
2023-12-23T18:12:51.368Z,6.11
2023-12-23T18:15:18.644Z,6.10
2023-12-23T18:17:46.061Z,6.14
2023-12-23T18:20:13.296Z,6.17
2023-12-23T18:22:40.357Z,6.23
2023-12-23T18:25:07.758Z,6.23
2023-12-23T18:27:34.767Z,6.23
2023-12-23T18:30:01.769Z,6.23
2023-12-23T18:32:29.281Z,6.25
2023-12-23T18:34:56.490Z,6.11
2023-12-23T18:37:23.609Z,6.23
2023-12-23T18:39:50.631Z,6.26
2023-12-23T18:42:17.783Z,6.23
2023-12-23T18:44:44.958Z,6.22
2023-12-23T18:47:12.019Z,6.25
2023-12-23T18:49:39.105Z,6.27
2023-12-23T18:52:06.462Z,6.32
2023-12-23T18:54:33.469Z,6.31
2023-12-23T18:57:01.743Z,6.29
2023-12-23T18:59:29.994Z,6.31
2023-12-23T19:01:57.139Z,6.30
2023-12-23T19:04:24.230Z,6.32
2023-12-23T19:06:51.234Z,6.22
2023-12-23T19:09:18.257Z,6.27
2023-12-23T19:11:45.536Z,6.23
2023-12-23T19:14:12.601Z,6.25
2023-12-23T19:16:39.660Z,6.20
2023-12-23T19:19:06.762Z,6.19
2023-12-23T19:21:48.968Z,6.23
2023-12-23T19:24:16.131Z,6.30
2023-12-23T19:26:43.377Z,6.23
2023-12-23T19:29:10.457Z,6.23
2023-12-23T19:31:41.302Z,6.27
2023-12-23T19:34:10.304Z,6.28
2023-12-23T19:36:37.499Z,6.32
2023-12-23T19:39:04.728Z,6.32
2023-12-23T19:41:31.928Z,6.23
2023-12-23T19:43:59.077Z,6.29
2023-12-23T19:46:26.280Z,6.31
2023-12-23T19:48:53.481Z,6.28
2023-12-23T19:51:20.588Z,6.37
2023-12-23T19:53:47.641Z,6.37
2023-12-23T19:56:14.849Z,6.32
2023-12-23T19:58:42.421Z,6.33
2023-12-23T20:01:10.042Z,6.31
2023-12-23T20:03:41.454Z,6.35
2023-12-23T20:06:12.484Z,6.40
2023-12-23T20:08:40.317Z,6.37
2023-12-23T20:11:07.429Z,6.40
2023-12-23T20:13:35.554Z,6.44
2023-12-23T20:16:03.336Z,6.42
2023-12-23T20:18:30.606Z,6.35
2023-12-23T20:20:57.745Z,6.34
2023-12-23T20:23:24.918Z,6.37
2023-12-23T20:25:52.045Z,6.30
2023-12-23T20:28:19.104Z,6.26
2023-12-23T20:30:46.206Z,6.32
2023-12-23T20:33:15.082Z,6.35
2023-12-23T20:35:42.205Z,6.37
2023-12-23T20:38:09.485Z,6.31
2023-12-23T20:40:36.699Z,6.27
2023-12-23T20:43:03.793Z,6.32
2023-12-23T20:45:30.910Z,6.32
2023-12-23T20:47:57.971Z,6.33
2023-12-23T20:50:25.128Z,6.23
2023-12-23T20:52:52.823Z,6.35
2023-12-23T20:55:21.406Z,6.39
2023-12-23T20:57:48.484Z,6.38
2023-12-23T21:00:18.959Z,6.37
2023-12-23T21:02:46.209Z,6.29
2023-12-23T21:05:13.589Z,6.41
2023-12-23T21:07:41.675Z,6.43
2023-12-23T21:10:09.317Z,6.45
2023-12-23T21:12:36.662Z,6.42
2023-12-23T21:15:04.641Z,6.44
2023-12-23T21:17:31.796Z,6.46
2023-12-23T21:19:58.891Z,6.48
2023-12-23T21:22:26.012Z,6.41
2023-12-23T21:24:54.435Z,6.40
2023-12-23T21:27:21.814Z,6.42
2023-12-23T21:29:49.141Z,6.43
2023-12-23T21:32:16.300Z,6.46
2023-12-23T21:34:44.002Z,6.44
2023-12-23T21:37:11.108Z,6.50
2023-12-23T21:39:38.170Z,6.57
2023-12-23T21:42:05.572Z,6.40
2023-12-23T21:44:35.235Z,6.52
2023-12-23T21:47:02.286Z,6.50
2023-12-23T21:49:29.384Z,6.47
2023-12-23T21:51:56.648Z,6.44
2023-12-23T21:54:23.675Z,6.50
2023-12-23T21:56:50.757Z,6.55
2023-12-23T21:59:17.989Z,6.59
2023-12-23T22:01:45.025Z,6.57
2023-12-23T22:04:12.063Z,6.62
2023-12-23T22:06:40.107Z,6.57
2023-12-23T22:09:07.176Z,6.54
2023-12-23T22:11:34.382Z,6.56
2023-12-23T22:14:01.858Z,6.54
2023-12-23T22:16:28.925Z,6.59
2023-12-23T22:18:56.364Z,6.62
2023-12-23T22:21:23.463Z,6.60
2023-12-23T22:23:50.634Z,6.60
2023-12-23T22:26:18.568Z,6.56
2023-12-23T22:28:45.583Z,6.59
2023-12-23T22:31:12.584Z,6.56
2023-12-23T22:33:39.736Z,6.56
2023-12-23T22:36:10.120Z,6.61
2023-12-23T22:38:37.281Z,6.52
2023-12-23T22:41:06.090Z,6.53
2023-12-23T22:43:33.595Z,6.54
2023-12-23T22:46:00.642Z,6.53
2023-12-23T22:48:27.752Z,6.56
2023-12-23T22:50:54.946Z,6.46
2023-12-23T22:53:22.059Z,6.56
2023-12-23T22:55:49.284Z,6.59
2023-12-23T22:58:16.331Z,6.48
2023-12-23T23:00:44.610Z,6.49
2023-12-23T23:03:11.723Z,6.45
2023-12-23T23:05:39.172Z,6.46
2023-12-23T23:08:07.456Z,6.44
2023-12-23T23:10:34.894Z,6.39
2023-12-23T23:13:02.001Z,6.37
2023-12-23T23:15:29.044Z,6.38
2023-12-23T23:17:56.383Z,6.41
2023-12-23T23:20:23.529Z,6.38
2023-12-23T23:22:50.796Z,6.45
2023-12-23T23:25:18.126Z,6.47
2023-12-23T23:27:45.192Z,6.46
2023-12-23T23:30:12.667Z,6.45
2023-12-23T23:32:39.963Z,6.52
2023-12-23T23:35:11.608Z,6.51
2023-12-23T23:37:39.593Z,6.53
2023-12-23T23:40:07.675Z,6.55
2023-12-23T23:42:34.711Z,6.52
2023-12-23T23:45:01.824Z,6.55
2023-12-23T23:47:29.175Z,6.58
2023-12-23T23:49:56.502Z,6.56
2023-12-23T23:52:23.691Z,6.58
2023-12-23T23:54:50.772Z,6.54
2023-12-23T23:57:18.027Z,6.53
2023-12-23T23:59:45.541Z,6.59
