createdAt,value
2019-03-18T00:00:35.992Z,1.30
2019-03-18T00:03:03.582Z,1.10
2019-03-18T00:05:31.035Z,1.33
2019-03-18T00:07:58.524Z,1.00
2019-03-18T00:10:26.190Z,1.37
2019-03-18T00:12:53.626Z,1.03
2019-03-18T00:15:21.128Z,1.30
2019-03-18T00:17:48.613Z,1.30
2019-03-18T00:20:16.112Z,1.40
2019-03-18T00:22:43.588Z,1.97
2019-03-18T00:25:11.086Z,1.30
2019-03-18T00:27:38.585Z,1.67
2019-03-18T00:30:07.864Z,1.10
2019-03-18T00:32:35.328Z,1.20
2019-03-18T00:35:03.057Z,1.70
2019-03-18T00:37:30.550Z,1.37
2019-03-18T00:39:58.021Z,1.30
2019-03-18T00:42:25.518Z,1.33
2019-03-18T00:44:53.001Z,1.17
2019-03-18T00:47:20.506Z,1.17
2019-03-18T00:49:47.960Z,1.50
2019-03-18T00:52:15.475Z,1.53
2019-03-18T00:54:42.962Z,1.20
2019-03-18T00:57:10.433Z,1.40
2019-03-18T00:59:37.931Z,1.30
2019-03-18T01:02:05.430Z,1.20
2019-03-18T01:04:32.918Z,1.30
2019-03-18T01:07:00.488Z,1.30
2019-03-18T01:09:28.152Z,1.10
2019-03-18T01:11:55.714Z,1.33
2019-03-18T01:14:23.195Z,1.43
2019-03-18T01:16:50.695Z,1.20
2019-03-18T01:19:18.147Z,1.07
2019-03-18T01:21:45.832Z,1.20
2019-03-18T01:24:13.299Z,0.83
2019-03-18T01:26:40.788Z,0.60
2019-03-18T01:29:08.351Z,1.00
2019-03-18T01:31:35.864Z,0.97
2019-03-18T01:34:03.371Z,0.90
2019-03-18T01:36:30.843Z,1.20
2019-03-18T01:38:58.323Z,0.87
2019-03-18T01:41:25.854Z,1.37
2019-03-18T01:43:53.357Z,1.10
2019-03-18T01:46:20.807Z,1.10
2019-03-18T01:48:48.539Z,1.00
2019-03-18T01:51:16.002Z,0.90
2019-03-18T01:53:43.505Z,1.60
2019-03-18T01:56:11.001Z,1.20
2019-03-18T01:58:38.504Z,1.20
2019-03-18T02:01:06.134Z,0.90
2019-03-18T02:03:33.994Z,0.90
2019-03-18T02:06:01.452Z,0.83
2019-03-18T02:08:28.932Z,1.00
2019-03-18T02:10:56.438Z,1.07
2019-03-18T02:13:23.976Z,1.00
2019-03-18T02:15:53.587Z,1.10
2019-03-18T02:18:20.816Z,1.37
2019-03-18T02:20:48.311Z,1.40
2019-03-18T02:23:16.254Z,1.20
2019-03-18T02:25:43.809Z,1.43
2019-03-18T02:28:11.280Z,1.10
2019-03-18T02:30:41.741Z,1.10
2019-03-18T02:33:09.193Z,0.97
2019-03-18T02:35:36.823Z,1.13
2019-03-18T02:38:05.489Z,1.23
2019-03-18T02:40:33.058Z,1.30
2019-03-18T02:43:00.673Z,1.17
2019-03-18T02:45:28.141Z,1.30
2019-03-18T02:47:55.624Z,1.03
2019-03-18T02:50:23.437Z,0.83
2019-03-18T02:52:50.891Z,0.67
2019-03-18T02:55:18.469Z,1.03
2019-03-18T02:57:45.962Z,1.30
2019-03-18T03:00:13.640Z,1.00
2019-03-18T03:02:41.279Z,1.17
2019-03-18T03:05:09.286Z,1.30
2019-03-18T03:07:36.806Z,1.17
2019-03-18T03:10:05.142Z,1.57
2019-03-18T03:12:32.592Z,1.27
2019-03-18T03:15:00.245Z,1.27
2019-03-18T03:17:27.998Z,1.00
2019-03-18T03:19:55.454Z,1.20
2019-03-18T03:22:22.941Z,0.90
2019-03-18T03:24:50.443Z,1.03
2019-03-18T03:27:17.955Z,0.90
2019-03-18T03:29:45.541Z,1.07
2019-03-18T03:32:13.061Z,1.10
2019-03-18T03:34:40.542Z,1.00
2019-03-18T03:37:08.078Z,0.90
2019-03-18T03:39:35.565Z,0.87
2019-03-18T03:42:03.057Z,1.10
2019-03-18T03:44:30.702Z,1.13
2019-03-18T03:46:58.227Z,1.20
2019-03-18T03:49:25.795Z,1.00
2019-03-18T03:51:53.282Z,0.80
2019-03-18T03:54:20.767Z,1.10
2019-03-18T03:56:48.294Z,1.10
2019-03-18T03:59:15.875Z,0.90
2019-03-18T04:01:45.524Z,1.20
2019-03-18T04:04:13.062Z,0.67
2019-03-18T04:06:40.526Z,0.87
2019-03-18T04:09:08.000Z,0.70
2019-03-18T04:11:35.480Z,0.90
2019-03-18T04:14:02.964Z,0.80
2019-03-18T04:16:30.505Z,0.93
2019-03-18T04:18:58.123Z,0.97
2019-03-18T04:21:25.613Z,1.07
2019-03-18T04:23:54.941Z,0.90
2019-03-18T04:26:22.466Z,0.80
2019-03-18T04:28:49.927Z,0.90
2019-03-18T04:31:17.432Z,0.90
2019-03-18T04:33:44.937Z,0.70
2019-03-18T04:36:12.390Z,1.10
2019-03-18T04:38:39.862Z,1.00
2019-03-18T04:41:07.392Z,0.93
2019-03-18T04:43:34.862Z,0.80
2019-03-18T04:46:03.655Z,0.80
2019-03-18T04:48:31.122Z,0.93
2019-03-18T04:50:58.661Z,1.00
2019-03-18T04:53:26.086Z,1.00
2019-03-18T04:55:54.044Z,1.07
2019-03-18T04:58:21.648Z,1.27
2019-03-18T05:03:36.308Z,0.90
2019-03-18T05:06:03.776Z,1.10
2019-03-18T05:08:31.285Z,1.20
2019-03-18T05:10:58.799Z,1.03
2019-03-18T05:13:26.633Z,0.87
2019-03-18T05:15:54.275Z,1.07
2019-03-18T05:18:21.729Z,0.87
2019-03-18T05:20:49.218Z,1.20
2019-03-18T05:23:16.703Z,1.00
2019-03-18T05:25:44.250Z,0.90
2019-03-18T05:28:11.818Z,0.97
2019-03-18T05:30:39.297Z,0.90
2019-03-18T05:33:06.854Z,1.20
2019-03-18T05:35:34.334Z,0.70
2019-03-18T05:38:01.827Z,0.70
2019-03-18T05:40:29.359Z,0.93
2019-03-18T05:42:56.921Z,0.77
2019-03-18T05:45:24.465Z,0.70
2019-03-18T05:47:52.228Z,0.90
2019-03-18T05:50:19.681Z,0.90
2019-03-18T05:52:47.165Z,0.90
2019-03-18T05:55:17.505Z,0.90
2019-03-18T05:57:44.993Z,0.97
2019-03-18T06:00:13.875Z,1.00
2019-03-18T06:02:41.506Z,1.33
2019-03-18T06:05:09.114Z,1.27
2019-03-18T06:07:36.641Z,0.90
2019-03-18T06:10:04.906Z,1.63
2019-03-18T06:12:32.380Z,1.70
2019-03-18T06:14:59.882Z,1.37
2019-03-18T06:17:27.350Z,1.50
2019-03-18T06:19:54.891Z,1.80
2019-03-18T06:22:22.416Z,1.73
2019-03-18T06:24:49.911Z,2.07
2019-03-18T06:27:17.464Z,2.20
2019-03-18T06:29:44.925Z,2.30
2019-03-18T06:32:12.499Z,1.97
2019-03-18T06:34:40.001Z,1.97
2019-03-18T06:37:07.460Z,2.47
2019-03-18T06:39:34.938Z,2.63
2019-03-18T06:42:02.723Z,2.47
2019-03-18T06:44:30.215Z,2.07
2019-03-18T06:46:57.714Z,2.47
2019-03-18T06:49:25.221Z,2.47
2019-03-18T06:51:52.741Z,2.70
2019-03-18T06:54:20.238Z,3.07
2019-03-18T06:56:47.693Z,2.97
2019-03-18T06:59:15.159Z,3.17
2019-03-18T07:01:42.980Z,3.13
2019-03-18T07:04:12.085Z,5.13
2019-03-18T07:06:39.527Z,3.23
2019-03-18T07:09:07.060Z,3.30
2019-03-18T07:11:34.586Z,3.70
2019-03-18T07:14:02.026Z,3.20
2019-03-18T07:16:29.538Z,3.40
2019-03-18T07:18:57.096Z,2.73
2019-03-18T07:21:24.580Z,4.37
2019-03-18T07:23:52.074Z,4.07
2019-03-18T07:26:19.555Z,3.40
2019-03-18T07:28:49.314Z,9.80
2019-03-18T07:31:16.820Z,8.63
2019-03-18T07:33:44.394Z,4.40
2019-03-18T07:36:11.885Z,8.87
2019-03-18T07:38:39.339Z,6.30
2019-03-18T07:41:06.814Z,7.37
2019-03-18T07:43:34.302Z,3.83
2019-03-18T07:46:01.777Z,7.07
2019-03-18T07:48:31.185Z,4.57
2019-03-18T07:51:18.014Z,4.17
2019-03-18T07:53:45.523Z,3.70
2019-03-18T07:56:12.999Z,4.60
2019-03-18T07:58:40.537Z,3.40
2019-03-18T08:01:08.041Z,5.43
2019-03-18T08:03:36.720Z,4.17
2019-03-18T08:06:04.395Z,5.53
2019-03-18T08:08:31.901Z,8.63
2019-03-18T08:10:59.401Z,7.97
2019-03-18T08:13:26.906Z,4.97
2019-03-18T08:15:54.419Z,3.20
2019-03-18T08:18:21.903Z,4.57
2019-03-18T08:20:49.413Z,3.67
2019-03-18T08:23:16.918Z,4.00
2019-03-18T08:25:44.378Z,3.70
2019-03-18T08:28:11.891Z,3.90
2019-03-18T08:30:39.390Z,3.10
2019-03-18T08:33:06.899Z,3.50
2019-03-18T08:35:34.396Z,3.23
2019-03-18T08:38:01.877Z,3.93
2019-03-18T08:40:29.391Z,3.43
2019-03-18T08:42:56.886Z,2.60
2019-03-18T08:45:24.383Z,2.40
2019-03-18T08:47:51.909Z,2.43
2019-03-18T08:50:19.387Z,5.83
2019-03-18T08:52:46.893Z,4.77
2019-03-18T08:55:14.365Z,3.67
2019-03-18T08:57:41.870Z,3.33
2019-03-18T09:00:10.052Z,3.20
2019-03-18T09:02:37.908Z,2.80
2019-03-18T09:05:05.423Z,3.00
2019-03-18T09:07:32.899Z,3.03
2019-03-18T09:10:00.415Z,3.23
2019-03-18T09:12:27.871Z,3.53
2019-03-18T09:14:55.344Z,3.27
2019-03-18T09:17:22.852Z,3.07
2019-03-18T09:19:50.299Z,2.73
2019-03-18T09:22:17.850Z,2.70
2019-03-18T09:24:45.369Z,2.90
2019-03-18T09:27:12.942Z,2.70
2019-03-18T09:29:40.496Z,2.50
2019-03-18T09:32:08.017Z,2.90
2019-03-18T09:34:37.057Z,2.93
2019-03-18T09:37:04.594Z,3.20
2019-03-18T09:39:32.099Z,4.07
2019-03-18T09:41:59.786Z,2.50
2019-03-18T09:44:27.278Z,2.10
2019-03-18T09:46:54.745Z,1.13
2019-03-18T09:49:22.386Z,1.20
2019-03-18T09:51:49.888Z,1.30
2019-03-18T09:54:17.377Z,1.37
2019-03-18T09:56:44.933Z,1.43
2019-03-18T09:59:12.459Z,1.23
2019-03-18T10:01:40.006Z,2.00
2019-03-18T10:04:07.501Z,2.60
2019-03-18T10:06:35.020Z,4.83
2019-03-18T10:09:04.414Z,1.57
2019-03-18T10:11:31.890Z,1.80
2019-03-18T10:13:59.404Z,1.80
2019-03-18T10:16:26.904Z,1.40
2019-03-18T10:18:54.411Z,1.30
2019-03-18T10:21:22.277Z,0.97
2019-03-18T10:23:49.797Z,0.73
2019-03-18T10:26:17.284Z,0.63
2019-03-18T10:28:44.795Z,0.93
2019-03-18T10:31:12.289Z,1.00
2019-03-18T10:33:39.814Z,0.43
2019-03-18T10:36:07.268Z,1.03
2019-03-18T10:38:34.796Z,1.27
2019-03-18T10:41:02.313Z,1.37
2019-03-18T10:43:29.773Z,1.23
2019-03-18T10:45:57.302Z,1.60
2019-03-18T10:48:24.767Z,1.80
2019-03-18T10:50:52.349Z,1.10
2019-03-18T10:53:19.943Z,1.10
2019-03-18T10:55:47.531Z,1.00
2019-03-18T10:58:17.892Z,1.17
2019-03-18T11:00:44.358Z,1.53
2019-03-18T11:03:11.908Z,1.83
2019-03-18T11:05:39.366Z,1.50
2019-03-18T11:08:06.870Z,1.30
2019-03-18T11:10:34.369Z,2.00
2019-03-18T11:13:01.824Z,1.37
2019-03-18T11:15:29.332Z,1.10
2019-03-18T11:17:56.908Z,1.03
2019-03-18T11:20:24.376Z,0.70
2019-03-18T11:22:51.894Z,1.00
2019-03-18T11:25:19.424Z,0.83
2019-03-18T11:27:46.849Z,0.90
2019-03-18T11:30:14.581Z,0.73
2019-03-18T11:32:42.081Z,0.60
2019-03-18T11:35:09.601Z,0.90
2019-03-18T11:37:37.116Z,0.60
2019-03-18T11:40:05.221Z,0.97
2019-03-18T11:42:32.871Z,1.30
2019-03-18T11:45:00.436Z,1.03
2019-03-18T11:47:27.874Z,0.73
2019-03-18T11:49:55.547Z,0.80
2019-03-18T11:52:22.994Z,0.80
2019-03-18T11:54:50.467Z,0.57
2019-03-18T11:57:18.375Z,1.00
2019-03-18T11:59:46.901Z,0.93
2019-03-18T12:02:26.965Z,0.70
2019-03-18T12:04:43.912Z,1.10
2019-03-18T12:07:11.365Z,1.07
2019-03-18T12:09:38.869Z,1.13
2019-03-18T12:12:06.331Z,1.20
2019-03-18T12:14:33.800Z,1.17
2019-03-18T12:17:01.328Z,1.13
2019-03-18T12:19:28.814Z,1.10
2019-03-18T12:21:56.283Z,1.10
2019-03-18T12:24:23.806Z,1.27
2019-03-18T12:26:51.326Z,0.57
2019-03-18T12:29:18.860Z,1.07
2019-03-18T12:31:46.396Z,0.97
2019-03-18T12:34:13.889Z,0.70
2019-03-18T12:36:41.383Z,1.07
2019-03-18T12:39:08.852Z,1.20
2019-03-18T12:41:36.366Z,5.53
2019-03-18T12:44:04.229Z,1.20
2019-03-18T12:46:31.698Z,1.07
2019-03-18T12:48:59.185Z,1.07
2019-03-18T12:51:26.702Z,0.97
2019-03-18T12:53:54.195Z,1.03
2019-03-18T12:56:21.660Z,1.47
2019-03-18T12:58:49.168Z,1.17
2019-03-18T13:01:16.699Z,1.20
2019-03-18T13:03:44.175Z,1.10
2019-03-18T13:06:11.627Z,1.07
2019-03-18T13:08:39.166Z,0.83
2019-03-18T13:11:06.633Z,0.90
2019-03-18T13:13:34.416Z,1.00
2019-03-18T13:16:01.884Z,0.60
2019-03-18T13:18:29.427Z,0.80
2019-03-18T13:21:07.275Z,0.90
2019-03-18T13:23:26.192Z,1.20
2019-03-18T13:25:53.667Z,1.07
2019-03-18T13:28:21.175Z,0.60
2019-03-18T13:30:48.678Z,0.90
2019-03-18T13:33:16.113Z,0.80
2019-03-18T13:35:43.596Z,0.80
2019-03-18T13:38:11.212Z,1.10
2019-03-18T13:40:38.706Z,1.20
2019-03-18T13:43:06.180Z,0.87
2019-03-18T13:45:33.699Z,0.70
2019-03-18T13:48:01.157Z,0.87
2019-03-18T13:50:28.590Z,1.03
2019-03-18T13:52:56.112Z,0.80
2019-03-18T13:55:23.627Z,1.07
2019-03-18T13:57:51.137Z,0.70
2019-03-18T14:00:18.758Z,1.00
2019-03-18T14:02:46.245Z,0.83
2019-03-18T14:05:13.848Z,0.63
2019-03-18T14:07:42.329Z,0.77
2019-03-18T14:10:11.190Z,2.57
2019-03-18T14:12:38.665Z,8.73
2019-03-18T14:15:07.954Z,2.57
2019-03-18T14:17:35.487Z,2.43
2019-03-18T14:20:03.825Z,1.87
2019-03-18T14:22:31.319Z,1.47
2019-03-18T14:24:58.797Z,1.50
2019-03-18T14:27:26.292Z,4.17
2019-03-18T14:29:53.807Z,2.60
2019-03-18T14:32:21.271Z,4.13
2019-03-18T14:34:48.821Z,2.20
2019-03-18T14:37:16.295Z,1.40
2019-03-18T14:39:43.767Z,1.03
2019-03-18T14:42:11.293Z,1.03
2019-03-18T14:44:38.816Z,1.30
2019-03-18T14:47:08.763Z,1.30
2019-03-18T14:49:36.261Z,1.33
2019-03-18T14:52:03.727Z,1.03
2019-03-18T14:54:31.207Z,1.00
2019-03-18T14:56:58.736Z,1.40
2019-03-18T14:59:26.212Z,0.80
2019-03-18T15:01:53.691Z,1.23
2019-03-18T15:04:21.220Z,1.00
2019-03-18T15:06:48.697Z,1.20
2019-03-18T15:09:16.191Z,6.13
2019-03-18T15:11:43.720Z,1.27
2019-03-18T15:14:11.175Z,1.00
2019-03-18T15:16:38.675Z,0.80
2019-03-18T15:19:06.196Z,3.10
2019-03-18T15:21:33.658Z,0.97
2019-03-18T15:24:01.188Z,0.93
2019-03-18T15:26:28.655Z,1.17
2019-03-18T15:28:56.134Z,0.80
2019-03-18T15:31:23.639Z,0.93
2019-03-18T15:33:51.108Z,0.80
2019-03-18T15:36:18.715Z,1.00
2019-03-18T15:38:46.177Z,1.30
2019-03-18T15:41:13.646Z,1.80
2019-03-18T15:43:41.161Z,1.40
2019-03-18T15:46:08.656Z,0.93
2019-03-18T15:48:36.157Z,1.80
2019-03-18T15:51:03.660Z,0.97
2019-03-18T15:53:31.114Z,1.37
2019-03-18T15:55:58.589Z,0.90
2019-03-18T15:58:26.090Z,1.03
2019-03-18T16:00:53.626Z,1.20
2019-03-18T16:03:21.109Z,1.10
2019-03-18T16:05:48.647Z,0.70
2019-03-18T16:08:16.101Z,1.10
2019-03-18T16:10:43.616Z,1.10
2019-03-18T16:13:11.137Z,1.10
2019-03-18T16:15:38.573Z,0.90
2019-03-18T16:18:06.154Z,1.00
2019-03-18T16:20:33.572Z,0.97
2019-03-18T16:23:01.087Z,1.07
2019-03-18T16:25:28.504Z,1.00
2019-03-18T16:27:56.262Z,1.00
2019-03-18T16:30:23.959Z,1.30
2019-03-18T16:32:51.452Z,1.40
2019-03-18T16:35:18.957Z,1.33
2019-03-18T16:37:46.493Z,1.20
2019-03-18T16:40:14.254Z,1.47
2019-03-18T16:42:41.780Z,1.30
2019-03-18T16:45:10.444Z,1.23
2019-03-18T16:47:37.940Z,1.00
2019-03-18T16:50:06.793Z,1.17
2019-03-18T16:52:35.988Z,1.20
2019-03-18T16:55:03.934Z,0.97
2019-03-18T16:57:31.417Z,1.23
2019-03-18T16:59:58.907Z,1.20
2019-03-18T17:02:26.407Z,1.07
2019-03-18T17:04:53.889Z,1.30
2019-03-18T17:07:21.316Z,1.30
2019-03-18T17:09:48.777Z,1.57
2019-03-18T17:12:16.239Z,1.30
2019-03-18T17:14:43.753Z,1.13
2019-03-18T17:17:11.227Z,2.00
2019-03-18T17:19:38.692Z,2.10
2019-03-18T17:22:06.194Z,1.17
2019-03-18T17:24:33.688Z,1.00
2019-03-18T17:27:01.267Z,1.47
2019-03-18T17:29:28.773Z,1.30
2019-03-18T17:31:56.281Z,2.07
2019-03-18T17:34:23.769Z,2.23
2019-03-18T17:36:51.290Z,6.63
2019-03-18T17:39:18.826Z,5.80
2019-03-18T17:41:49.326Z,4.50
2019-03-18T17:44:16.830Z,4.53
2019-03-18T17:46:44.370Z,5.43
2019-03-18T17:49:11.840Z,5.20
2019-03-18T17:51:39.342Z,4.40
2019-03-18T17:54:06.840Z,3.27
2019-03-18T17:57:06.389Z,3.47
2019-03-18T17:59:23.093Z,2.60
2019-03-18T18:01:50.588Z,1.90
2019-03-18T18:04:18.150Z,2.03
2019-03-18T18:06:45.615Z,2.00
2019-03-18T18:09:13.088Z,1.77
2019-03-18T18:11:43.058Z,1.30
2019-03-18T18:14:09.884Z,1.70
2019-03-18T18:16:37.447Z,1.50
2019-03-18T18:19:04.903Z,1.43
2019-03-18T18:21:32.385Z,1.30
2019-03-18T18:23:59.872Z,2.33
2019-03-18T18:26:27.624Z,1.40
2019-03-18T18:28:55.142Z,1.57
2019-03-18T18:31:22.622Z,1.60
2019-03-18T18:33:50.217Z,1.47
2019-03-18T18:36:17.682Z,2.70
2019-03-18T18:38:45.204Z,2.43
2019-03-18T18:41:12.683Z,2.10
2019-03-18T18:43:40.132Z,1.83
2019-03-18T18:46:07.649Z,1.90
2019-03-18T18:48:35.142Z,1.83
2019-03-18T18:51:02.620Z,1.63
2019-03-18T18:53:30.145Z,1.57
2019-03-18T18:55:57.623Z,1.60
2019-03-18T18:58:25.102Z,1.70
2019-03-18T19:00:52.638Z,1.80
2019-03-18T19:03:20.145Z,2.80
2019-03-18T19:05:47.627Z,4.60
2019-03-18T19:08:15.186Z,4.30
2019-03-18T19:10:42.727Z,5.47
2019-03-18T19:13:10.202Z,11.83
2019-03-18T19:15:37.766Z,6.63
2019-03-18T19:18:05.293Z,6.20
2019-03-18T19:20:32.893Z,7.40
2019-03-18T19:23:00.351Z,10.40
2019-03-18T19:25:27.870Z,6.07
2019-03-18T19:27:55.346Z,3.70
2019-03-18T19:30:23.052Z,4.07
2019-03-18T19:32:50.860Z,5.30
2019-03-18T19:35:18.354Z,5.27
2019-03-18T19:37:45.843Z,4.03
2019-03-18T19:40:13.474Z,3.43
2019-03-18T19:42:40.991Z,5.33
2019-03-18T19:45:09.920Z,3.87
2019-03-18T19:47:37.398Z,3.80
2019-03-18T19:50:06.120Z,3.27
2019-03-18T19:52:33.549Z,3.57
2019-03-18T19:55:01.014Z,3.30
2019-03-18T19:57:28.595Z,3.33
2019-03-18T19:59:56.091Z,2.77
2019-03-18T20:02:23.553Z,3.10
2019-03-18T20:04:51.096Z,3.17
2019-03-18T20:07:18.570Z,2.97
2019-03-18T20:09:46.089Z,2.80
2019-03-18T20:12:13.598Z,2.67
2019-03-18T20:14:41.205Z,3.10
2019-03-18T20:17:08.722Z,3.20
2019-03-18T20:19:36.235Z,2.80
2019-03-18T20:22:03.733Z,3.40
2019-03-18T20:24:31.226Z,3.80
2019-03-18T20:26:58.743Z,8.70
2019-03-18T20:29:26.241Z,8.43
2019-03-18T20:31:53.753Z,6.37
2019-03-18T20:34:21.552Z,4.90
2019-03-18T20:36:49.148Z,3.83
2019-03-18T20:39:16.673Z,2.90
2019-03-18T20:41:44.134Z,2.43
2019-03-18T20:44:11.631Z,2.83
2019-03-18T20:46:39.140Z,2.10
2019-03-18T20:49:06.625Z,2.30
2019-03-18T20:51:34.136Z,2.10
2019-03-18T20:54:11.605Z,2.07
2019-03-18T20:56:31.142Z,2.33
2019-03-18T20:58:58.620Z,2.50
2019-03-18T21:01:26.076Z,2.23
2019-03-18T21:03:53.629Z,5.10
2019-03-18T21:06:21.123Z,2.40
2019-03-18T21:08:48.660Z,2.50
2019-03-18T21:11:16.163Z,2.03
2019-03-18T21:13:43.753Z,2.30
2019-03-18T21:16:11.232Z,2.20
2019-03-18T21:18:38.727Z,2.20
2019-03-18T21:21:06.213Z,2.50
2019-03-18T21:23:33.735Z,2.50
2019-03-18T21:26:01.250Z,2.40
2019-03-18T21:28:28.736Z,2.40
2019-03-18T21:30:56.195Z,2.87
2019-03-18T21:33:23.733Z,2.70
2019-03-18T21:35:54.618Z,2.90
2019-03-18T21:38:20.521Z,2.77
2019-03-18T21:40:48.051Z,2.80
2019-03-18T21:43:15.631Z,2.80
2019-03-18T21:45:43.147Z,3.23
2019-03-18T21:48:10.615Z,2.73
2019-03-18T21:50:38.196Z,2.53
2019-03-18T21:53:05.672Z,2.97
2019-03-18T21:55:33.147Z,2.70
2019-03-18T21:58:00.621Z,3.13
2019-03-18T22:00:28.404Z,2.73
2019-03-18T22:02:55.896Z,2.70
2019-03-18T22:05:23.395Z,2.93
2019-03-18T22:07:50.894Z,2.90
2019-03-18T22:10:18.389Z,2.60
2019-03-18T22:12:46.909Z,2.73
2019-03-18T22:15:14.601Z,3.50
2019-03-18T22:17:42.065Z,2.97
2019-03-18T22:20:11.078Z,3.37
2019-03-18T22:22:38.843Z,3.07
2019-03-18T22:25:06.694Z,2.70
2019-03-18T22:27:34.181Z,3.30
2019-03-18T22:30:02.071Z,3.23
2019-03-18T22:32:29.509Z,3.20
2019-03-18T22:34:56.981Z,2.80
2019-03-18T22:37:24.602Z,3.10
2019-03-18T22:39:52.065Z,3.90
2019-03-18T22:42:19.580Z,3.07
2019-03-18T22:44:47.092Z,2.93
2019-03-18T22:47:14.571Z,2.97
2019-03-18T22:49:42.073Z,3.40
2019-03-18T22:52:11.273Z,3.07
2019-03-18T22:54:38.786Z,3.67
2019-03-18T22:57:06.281Z,3.07
2019-03-18T22:59:33.795Z,2.73
2019-03-18T23:02:01.268Z,3.03
2019-03-18T23:04:28.741Z,2.77
2019-03-18T23:06:56.275Z,3.30
2019-03-18T23:09:23.757Z,3.03
2019-03-18T23:11:51.224Z,3.10
2019-03-18T23:14:18.706Z,2.90
2019-03-18T23:16:46.501Z,3.23
2019-03-18T23:19:14.001Z,3.00
2019-03-18T23:21:41.494Z,3.10
2019-03-18T23:24:09.014Z,3.00
2019-03-18T23:26:36.505Z,2.80
2019-03-18T23:29:04.003Z,3.20
2019-03-18T23:31:31.505Z,3.30
2019-03-18T23:33:58.980Z,3.37
2019-03-18T23:36:26.442Z,3.10
2019-03-18T23:38:54.218Z,2.93
2019-03-18T23:41:21.689Z,3.10
2019-03-18T23:43:49.149Z,3.20
2019-03-18T23:46:16.651Z,2.87
2019-03-18T23:48:46.194Z,2.90
2019-03-18T23:51:13.843Z,3.30
2019-03-18T23:53:41.431Z,3.77
2019-03-18T23:56:08.907Z,3.10
2019-03-18T23:58:36.403Z,3.43
