createdAt,value
2023-05-10T00:01:06.047Z,13.96
2023-05-10T00:03:32.775Z,14.04
2023-05-10T00:05:59.278Z,14.29
2023-05-10T00:08:26.227Z,14.18
2023-05-10T00:10:53.816Z,14.21
2023-05-10T00:13:20.394Z,14.08
2023-05-10T00:15:46.962Z,14.08
2023-05-10T00:18:13.609Z,13.94
2023-05-10T00:20:40.488Z,14.02
2023-05-10T00:23:07.021Z,14.12
2023-05-10T00:25:33.650Z,13.99
2023-05-10T00:28:00.151Z,14.15
2023-05-10T00:30:26.714Z,13.95
2023-05-10T00:32:53.229Z,14.03
2023-05-10T00:35:19.905Z,13.82
2023-05-10T00:37:46.474Z,13.56
2023-05-10T00:40:13.132Z,13.66
2023-05-10T00:42:39.863Z,13.45
2023-05-10T00:45:07.145Z,13.64
2023-05-10T00:47:33.904Z,13.95
2023-05-10T00:50:00.979Z,14.02
2023-05-10T00:52:29.145Z,14.04
2023-05-10T00:54:55.697Z,14.01
2023-05-10T00:57:25.623Z,13.92
2023-05-10T00:59:52.568Z,13.96
2023-05-10T01:02:22.741Z,13.63
2023-05-10T01:04:50.005Z,13.73
2023-05-10T01:07:16.634Z,13.84
2023-05-10T01:09:43.162Z,13.79
2023-05-10T01:12:09.701Z,13.81
2023-05-10T01:14:36.641Z,13.95
2023-05-10T01:17:03.356Z,13.86
2023-05-10T01:19:31.462Z,14.03
2023-05-10T01:22:10.066Z,13.82
2023-05-10T01:25:09.413Z,13.59
2023-05-10T01:28:06.346Z,13.42
2023-05-10T01:31:05.095Z,13.42
2023-05-10T01:33:44.907Z,13.47
2023-05-10T01:36:21.898Z,13.59
2023-05-10T01:38:54.798Z,13.54
2023-05-10T01:41:31.367Z,13.31
2023-05-10T01:44:07.471Z,13.28
2023-05-10T01:46:40.813Z,13.15
2023-05-10T01:49:14.848Z,13.07
2023-05-10T01:51:50.340Z,13.07
2023-05-10T01:54:18.887Z,13.09
2023-05-10T01:56:48.875Z,13.05
2023-05-10T01:59:18.083Z,12.91
2023-05-10T02:01:45.947Z,12.81
2023-05-10T02:04:15.707Z,12.87
2023-05-10T02:06:43.685Z,12.71
2023-05-10T02:09:12.907Z,12.90
2023-05-10T02:11:40.413Z,12.81
2023-05-10T02:14:09.011Z,12.94
2023-05-10T02:16:36.449Z,13.10
2023-05-10T02:19:03.404Z,13.05
2023-05-10T02:21:30.932Z,12.83
2023-05-10T02:23:58.220Z,13.04
2023-05-10T02:26:25.348Z,13.12
2023-05-10T02:28:52.949Z,12.87
2023-05-10T02:31:22.890Z,12.95
2023-05-10T02:33:50.068Z,13.02
2023-05-10T02:36:17.465Z,12.73
2023-05-10T02:38:45.535Z,12.61
2023-05-10T02:41:12.370Z,12.71
2023-05-10T02:43:41.225Z,12.76
2023-05-10T02:46:07.782Z,12.58
2023-05-10T02:48:34.922Z,12.67
2023-05-10T02:51:05.972Z,12.71
2023-05-10T02:53:33.295Z,12.77
2023-05-10T02:56:02.504Z,12.62
2023-05-10T02:58:33.815Z,12.57
2023-05-10T03:01:01.265Z,12.48
2023-05-10T03:03:28.037Z,12.32
2023-05-10T03:05:54.637Z,12.44
2023-05-10T03:08:21.243Z,12.32
2023-05-10T03:11:52.807Z,12.46
2023-05-10T03:14:40.611Z,12.21
2023-05-10T03:17:17.130Z,12.08
2023-05-10T03:19:49.678Z,11.97
2023-05-10T03:22:24.608Z,12.11
2023-05-10T03:24:53.610Z,11.96
2023-05-10T03:27:21.260Z,12.31
2023-05-10T03:29:47.846Z,12.67
2023-05-10T03:32:14.571Z,12.86
2023-05-10T03:34:44.160Z,12.90
2023-05-10T03:37:11.035Z,12.94
2023-05-10T03:39:37.670Z,13.17
2023-05-10T03:42:04.272Z,13.00
2023-05-10T03:44:30.799Z,13.16
2023-05-10T03:46:57.459Z,13.42
2023-05-10T03:49:24.063Z,13.01
2023-05-10T03:51:50.583Z,13.02
2023-05-10T03:54:17.182Z,12.56
2023-05-10T03:56:44.048Z,12.81
2023-05-10T03:59:10.710Z,12.58
2023-05-10T04:01:37.333Z,12.31
2023-05-10T04:04:04.067Z,12.17
2023-05-10T04:06:30.606Z,12.06
2023-05-10T04:08:57.206Z,12.40
2023-05-10T04:11:23.974Z,12.28
2023-05-10T04:13:50.447Z,12.26
2023-05-10T04:16:17.002Z,12.07
2023-05-10T04:18:43.490Z,12.09
2023-05-10T04:21:13.750Z,12.05
2023-05-10T04:23:40.954Z,12.19
2023-05-10T04:26:07.616Z,12.28
2023-05-10T04:28:34.146Z,12.43
2023-05-10T04:31:08.715Z,12.42
2023-05-10T04:33:35.791Z,12.38
2023-05-10T04:36:03.039Z,12.37
2023-05-10T04:38:29.748Z,12.40
2023-05-10T04:41:08.402Z,12.70
2023-05-10T04:43:35.275Z,12.34
2023-05-10T04:46:02.066Z,12.76
2023-05-10T04:48:28.990Z,12.90
2023-05-10T04:50:55.467Z,13.20
2023-05-10T04:53:22.022Z,13.29
2023-05-10T04:55:48.527Z,13.25
2023-05-10T04:58:15.147Z,13.33
2023-05-10T05:00:41.647Z,13.57
2023-05-10T05:03:08.296Z,13.42
2023-05-10T05:05:34.879Z,13.49
2023-05-10T05:08:01.487Z,13.77
2023-05-10T05:10:29.317Z,13.79
2023-05-10T05:12:55.950Z,13.83
2023-05-10T05:15:22.589Z,13.71
2023-05-10T05:17:49.334Z,13.93
2023-05-10T05:20:16.263Z,14.01
2023-05-10T05:22:42.982Z,14.12
2023-05-10T05:25:09.878Z,14.19
2023-05-10T05:27:36.557Z,14.18
2023-05-10T05:30:03.276Z,14.14
2023-05-10T05:32:29.765Z,14.16
2023-05-10T05:34:56.361Z,14.13
2023-05-10T05:37:22.965Z,14.09
2023-05-10T05:39:49.900Z,14.20
2023-05-10T05:42:16.472Z,14.33
2023-05-10T05:44:43.112Z,13.69
2023-05-10T05:47:09.790Z,13.84
2023-05-10T05:49:36.280Z,14.22
2023-05-10T05:52:04.222Z,14.40
2023-05-10T05:54:31.321Z,14.23
2023-05-10T05:57:00.446Z,13.99
2023-05-10T05:59:27.891Z,14.19
2023-05-10T06:01:54.427Z,14.26
2023-05-10T06:04:21.083Z,14.60
2023-05-10T06:06:47.608Z,14.67
2023-05-10T06:09:14.155Z,14.68
2023-05-10T06:11:42.093Z,14.47
2023-05-10T06:14:08.554Z,14.99
2023-05-10T06:16:35.546Z,15.43
2023-05-10T06:19:03.000Z,15.78
2023-05-10T06:21:29.498Z,15.73
2023-05-10T06:23:56.185Z,15.66
2023-05-10T06:26:22.708Z,15.48
2023-05-10T06:28:49.262Z,15.70
2023-05-10T06:31:15.874Z,15.97
2023-05-10T06:33:42.546Z,16.10
2023-05-10T06:36:09.039Z,16.17
2023-05-10T06:38:35.768Z,17.22
2023-05-10T06:41:02.257Z,17.90
2023-05-10T06:43:28.798Z,19.70
2023-05-10T06:45:55.832Z,21.79
2023-05-10T06:48:24.175Z,23.15
2023-05-10T06:50:50.915Z,23.79
2023-05-10T06:53:17.494Z,25.13
2023-05-10T06:55:44.193Z,25.22
2023-05-10T06:58:11.786Z,25.35
2023-05-10T07:00:38.419Z,25.90
2023-05-10T07:03:04.952Z,26.36
2023-05-10T07:05:31.577Z,24.43
2023-05-10T07:08:01.226Z,23.14
2023-05-10T07:10:27.815Z,22.15
2023-05-10T07:12:54.602Z,20.84
2023-05-10T07:15:21.338Z,19.59
2023-05-10T07:17:47.882Z,19.31
2023-05-10T07:20:14.855Z,19.06
2023-05-10T07:22:41.435Z,19.03
2023-05-10T07:25:08.356Z,18.86
2023-05-10T07:27:34.936Z,18.86
2023-05-10T07:30:01.431Z,17.93
2023-05-10T07:32:28.067Z,17.97
2023-05-10T07:34:54.866Z,17.73
2023-05-10T07:37:21.388Z,17.55
2023-05-10T07:39:48.003Z,17.40
2023-05-10T07:42:14.497Z,17.63
2023-05-10T07:44:40.996Z,18.03
2023-05-10T07:47:07.551Z,18.05
2023-05-10T07:49:34.711Z,17.97
2023-05-10T07:52:01.208Z,18.05
2023-05-10T07:54:30.530Z,17.91
2023-05-10T07:56:57.096Z,18.30
2023-05-10T07:59:23.598Z,18.23
2023-05-10T08:01:50.141Z,18.19
2023-05-10T08:04:16.700Z,19.06
2023-05-10T08:06:43.318Z,19.30
2023-05-10T08:09:10.215Z,19.47
2023-05-10T08:11:36.661Z,19.40
2023-05-10T08:14:03.701Z,19.34
2023-05-10T08:16:30.763Z,19.05
2023-05-10T08:18:57.623Z,19.04
2023-05-10T08:21:24.188Z,18.71
2023-05-10T08:23:50.723Z,18.24
2023-05-10T08:26:17.220Z,18.15
2023-05-10T08:28:43.703Z,18.01
2023-05-10T08:31:10.246Z,18.49
2023-05-10T08:33:36.748Z,19.91
2023-05-10T08:36:03.251Z,21.04
2023-05-10T08:38:29.746Z,21.71
2023-05-10T08:40:56.499Z,20.87
2023-05-10T08:43:23.734Z,20.21
2023-05-10T08:45:51.326Z,20.36
2023-05-10T08:48:18.185Z,21.59
2023-05-10T08:50:45.957Z,21.81
2023-05-10T08:53:14.101Z,21.62
2023-05-10T08:55:41.231Z,21.85
2023-05-10T08:58:07.989Z,22.45
2023-05-10T09:00:34.884Z,22.92
2023-05-10T09:03:02.362Z,22.94
2023-05-10T09:05:29.161Z,23.18
2023-05-10T09:07:55.743Z,22.68
2023-05-10T09:10:23.870Z,22.31
2023-05-10T09:12:50.737Z,22.16
2023-05-10T09:15:17.695Z,23.34
2023-05-10T09:17:45.026Z,23.56
2023-05-10T09:20:11.583Z,22.99
2023-05-10T09:22:38.127Z,22.38
2023-05-10T09:25:16.386Z,22.42
2023-05-10T09:27:47.866Z,22.25
2023-05-10T09:30:18.905Z,21.56
2023-05-10T09:32:47.079Z,21.15
2023-05-10T09:35:19.038Z,20.65
2023-05-10T09:37:47.364Z,20.48
2023-05-10T09:40:15.910Z,20.59
2023-05-10T09:42:44.050Z,20.39
2023-05-10T09:45:10.836Z,20.17
2023-05-10T09:47:37.493Z,19.69
2023-05-10T09:50:06.928Z,19.85
2023-05-10T09:52:55.847Z,19.85
2023-05-10T09:55:24.867Z,19.15
2023-05-10T09:58:01.549Z,19.47
2023-05-10T10:00:28.507Z,19.66
2023-05-10T10:02:57.355Z,19.71
2023-05-10T10:05:36.658Z,19.33
2023-05-10T10:08:05.211Z,19.52
2023-05-10T10:10:33.730Z,19.16
2023-05-10T10:13:00.874Z,19.27
2023-05-10T10:15:29.972Z,19.64
2023-05-10T10:17:56.620Z,19.57
2023-05-10T10:20:23.672Z,19.45
2023-05-10T10:22:50.310Z,19.61
2023-05-10T10:25:18.536Z,19.72
2023-05-10T10:27:54.211Z,19.40
2023-05-10T10:30:41.840Z,19.30
2023-05-10T10:33:33.185Z,18.80
2023-05-10T10:36:01.208Z,18.32
2023-05-10T10:38:37.765Z,18.10
2023-05-10T10:41:11.171Z,17.82
2023-05-10T10:43:37.680Z,17.80
2023-05-10T10:46:18.306Z,17.61
2023-05-10T10:48:53.155Z,17.29
2023-05-10T10:51:19.917Z,17.38
2023-05-10T10:53:48.606Z,17.29
2023-05-10T10:56:15.202Z,17.25
2023-05-10T10:58:42.609Z,16.99
2023-05-10T11:01:19.603Z,16.94
2023-05-10T11:04:01.492Z,16.97
2023-05-10T11:06:35.655Z,17.14
2023-05-10T11:09:10.585Z,16.91
2023-05-10T11:11:53.361Z,16.64
2023-05-10T11:14:23.199Z,16.75
2023-05-10T11:16:49.761Z,16.80
2023-05-10T11:19:17.318Z,16.76
2023-05-10T11:21:52.198Z,16.89
2023-05-10T11:24:22.727Z,17.09
2023-05-10T11:26:52.527Z,16.98
2023-05-10T11:29:19.065Z,17.14
2023-05-10T11:31:46.741Z,17.15
2023-05-10T11:34:24.350Z,16.68
2023-05-10T11:36:55.807Z,16.82
2023-05-10T11:39:22.644Z,16.91
2023-05-10T11:41:50.370Z,16.81
2023-05-10T11:44:17.015Z,17.01
2023-05-10T11:46:43.560Z,17.14
2023-05-10T11:49:13.098Z,17.24
2023-05-10T11:51:39.901Z,17.21
2023-05-10T11:54:10.899Z,17.28
2023-05-10T11:56:41.820Z,17.39
2023-05-10T11:59:11.352Z,17.27
2023-05-10T12:01:38.007Z,17.09
2023-05-10T12:04:04.656Z,17.37
2023-05-10T12:06:33.466Z,17.09
2023-05-10T12:09:00.722Z,17.02
2023-05-10T12:11:28.872Z,17.06
2023-05-10T12:13:56.269Z,16.66
2023-05-10T12:16:26.548Z,16.81
2023-05-10T12:18:57.588Z,16.81
2023-05-10T12:21:24.336Z,16.96
2023-05-10T12:23:52.645Z,17.21
2023-05-10T12:26:19.529Z,17.17
2023-05-10T12:28:46.055Z,17.39
2023-05-10T12:31:12.710Z,17.82
2023-05-10T12:33:40.652Z,17.65
2023-05-10T12:36:07.313Z,17.46
2023-05-10T12:38:36.029Z,17.78
2023-05-10T12:41:04.292Z,17.86
2023-05-10T12:43:31.213Z,17.64
2023-05-10T12:45:57.890Z,17.91
2023-05-10T12:48:25.517Z,18.04
2023-05-10T12:50:52.108Z,18.18
2023-05-10T12:53:18.654Z,18.18
2023-05-10T12:55:45.390Z,18.35
2023-05-10T12:58:15.789Z,17.73
2023-05-10T13:00:47.734Z,17.68
2023-05-10T13:03:14.422Z,17.70
2023-05-10T13:05:40.951Z,17.50
2023-05-10T13:08:07.466Z,17.08
2023-05-10T13:10:34.003Z,16.95
2023-05-10T13:13:00.480Z,17.37
2023-05-10T13:15:28.983Z,17.31
2023-05-10T13:17:55.850Z,17.77
2023-05-10T13:20:22.657Z,17.96
2023-05-10T13:22:50.586Z,18.22
2023-05-10T13:25:18.336Z,17.81
2023-05-10T13:27:44.867Z,17.62
2023-05-10T13:30:11.767Z,17.56
2023-05-10T13:32:38.613Z,17.09
2023-05-10T13:35:06.043Z,17.01
2023-05-10T13:37:33.101Z,16.72
2023-05-10T13:40:00.037Z,16.41
2023-05-10T13:42:26.583Z,16.67
2023-05-10T13:44:53.091Z,16.89
2023-05-10T13:47:19.575Z,17.23
2023-05-10T13:49:46.077Z,17.67
2023-05-10T13:52:12.575Z,18.31
2023-05-10T13:54:39.092Z,18.35
2023-05-10T13:57:06.184Z,18.58
2023-05-10T13:59:33.070Z,18.66
2023-05-10T14:02:00.073Z,19.02
2023-05-10T14:04:26.613Z,19.15
2023-05-10T14:06:53.214Z,19.07
2023-05-10T14:09:20.057Z,19.30
2023-05-10T14:11:46.857Z,19.30
2023-05-10T14:14:13.761Z,19.43
2023-05-10T14:16:44.824Z,19.54
2023-05-10T14:19:11.806Z,19.10
2023-05-10T14:21:38.601Z,19.09
2023-05-10T14:24:05.389Z,18.94
2023-05-10T14:26:31.889Z,18.79
2023-05-10T14:28:58.465Z,18.49
2023-05-10T14:31:25.225Z,18.57
2023-05-10T14:33:51.731Z,18.46
2023-05-10T14:36:18.920Z,18.65
2023-05-10T14:38:48.393Z,18.50
2023-05-10T14:41:16.437Z,18.69
2023-05-10T14:43:43.029Z,18.36
2023-05-10T14:46:09.856Z,18.06
2023-05-10T14:48:36.496Z,17.78
2023-05-10T14:51:03.001Z,17.83
2023-05-10T14:53:29.513Z,17.60
2023-05-10T14:55:56.016Z,17.26
2023-05-10T14:58:22.656Z,17.37
2023-05-10T15:00:49.140Z,17.01
2023-05-10T15:03:16.042Z,17.01
2023-05-10T15:05:43.585Z,16.99
2023-05-10T15:08:10.369Z,16.85
2023-05-10T15:10:37.026Z,16.85
2023-05-10T15:13:04.740Z,16.80
2023-05-10T15:15:35.942Z,17.04
2023-05-10T15:18:02.614Z,16.96
2023-05-10T15:20:32.303Z,16.57
2023-05-10T15:22:58.779Z,16.24
2023-05-10T15:25:25.276Z,16.23
2023-05-10T15:27:51.780Z,16.24
2023-05-10T15:30:18.246Z,16.67
2023-05-10T15:32:44.746Z,17.07
2023-05-10T15:35:11.939Z,17.72
2023-05-10T15:37:38.958Z,17.96
2023-05-10T15:40:06.209Z,18.30
2023-05-10T15:42:32.821Z,18.34
2023-05-10T15:44:59.540Z,18.35
2023-05-10T15:47:26.971Z,18.04
2023-05-10T15:49:53.559Z,17.97
2023-05-10T15:52:22.893Z,17.81
2023-05-10T15:54:49.996Z,17.65
2023-05-10T15:57:16.800Z,17.94
2023-05-10T15:59:43.329Z,17.85
2023-05-10T16:02:10.169Z,17.72
2023-05-10T16:04:37.190Z,17.80
2023-05-10T16:07:03.788Z,18.02
2023-05-10T16:09:31.092Z,17.90
2023-05-10T16:11:57.721Z,17.72
2023-05-10T16:14:26.871Z,17.80
2023-05-10T16:16:53.410Z,17.67
2023-05-10T16:19:20.066Z,17.86
2023-05-10T16:21:47.234Z,18.13
2023-05-10T16:24:13.696Z,17.68
2023-05-10T16:26:40.217Z,17.46
2023-05-10T16:29:08.170Z,17.32
2023-05-10T16:31:34.966Z,17.21
2023-05-10T16:34:06.216Z,16.94
2023-05-10T16:36:33.897Z,17.11
2023-05-10T16:39:00.588Z,16.69
2023-05-10T16:41:27.084Z,16.67
2023-05-10T16:43:54.147Z,16.51
2023-05-10T16:46:20.716Z,16.24
2023-05-10T16:48:48.312Z,16.24
2023-05-10T16:51:14.799Z,16.11
2023-05-10T16:53:41.306Z,16.38
2023-05-10T16:56:07.792Z,16.37
2023-05-10T16:58:35.709Z,16.39
2023-05-10T17:01:02.287Z,16.12
2023-05-10T17:03:28.959Z,16.19
2023-05-10T17:05:57.461Z,16.26
2023-05-10T17:08:24.046Z,16.10
2023-05-10T17:10:50.535Z,16.07
2023-05-10T17:13:17.290Z,16.16
2023-05-10T17:15:45.716Z,16.11
2023-05-10T17:18:12.320Z,15.96
2023-05-10T17:20:38.890Z,16.08
2023-05-10T17:23:05.401Z,16.02
2023-05-10T17:25:31.878Z,15.92
2023-05-10T17:27:58.732Z,16.18
2023-05-10T17:30:25.220Z,16.36
2023-05-10T17:32:52.479Z,16.71
2023-05-10T17:35:19.127Z,16.76
2023-05-10T17:37:45.692Z,16.48
2023-05-10T17:40:12.560Z,16.18
2023-05-10T17:42:39.076Z,16.12
2023-05-10T17:45:06.060Z,16.11
2023-05-10T17:47:32.716Z,16.25
2023-05-10T17:49:59.175Z,16.37
2023-05-10T17:52:25.655Z,16.43
2023-05-10T17:54:55.208Z,16.33
2023-05-10T17:57:22.810Z,16.34
2023-05-10T17:59:49.292Z,16.31
2023-05-10T18:02:15.794Z,16.39
2023-05-10T18:04:43.049Z,16.46
2023-05-10T18:07:09.878Z,16.41
2023-05-10T18:09:36.415Z,16.15
2023-05-10T18:12:03.162Z,16.10
2023-05-10T18:14:40.067Z,15.52
2023-05-10T18:17:08.347Z,15.14
2023-05-10T18:19:35.020Z,14.68
2023-05-10T18:22:01.625Z,14.75
2023-05-10T18:24:38.457Z,14.87
2023-05-10T18:27:09.420Z,14.95
2023-05-10T18:29:36.265Z,15.02
2023-05-10T18:32:03.278Z,14.99
2023-05-10T18:34:29.886Z,14.86
2023-05-10T18:36:56.528Z,14.85
2023-05-10T18:39:23.523Z,15.02
2023-05-10T18:41:50.101Z,14.80
2023-05-10T18:44:16.784Z,14.84
2023-05-10T18:46:43.359Z,14.86
2023-05-10T18:49:09.965Z,14.86
2023-05-10T18:51:36.458Z,14.79
2023-05-10T18:54:02.953Z,14.87
2023-05-10T18:56:29.496Z,14.75
2023-05-10T18:58:56.003Z,14.79
2023-05-10T19:01:22.523Z,14.68
2023-05-10T19:03:49.157Z,14.71
2023-05-10T19:06:15.660Z,14.61
2023-05-10T19:08:42.272Z,14.46
2023-05-10T19:11:08.857Z,13.92
2023-05-10T19:13:35.413Z,13.88
2023-05-10T19:16:09.987Z,13.84
2023-05-10T19:18:36.603Z,13.89
2023-05-10T19:21:03.280Z,13.80
2023-05-10T19:23:31.869Z,13.88
2023-05-10T19:25:58.512Z,13.72
2023-05-10T19:28:25.062Z,13.62
2023-05-10T19:30:51.551Z,13.65
2023-05-10T19:33:18.413Z,13.54
2023-05-10T19:35:45.244Z,13.35
2023-05-10T19:38:12.069Z,13.31
2023-05-10T19:40:38.655Z,13.39
2023-05-10T19:43:05.507Z,13.28
2023-05-10T19:45:34.830Z,13.28
2023-05-10T19:48:01.429Z,13.37
2023-05-10T19:50:27.980Z,13.32
2023-05-10T19:52:54.546Z,13.32
2023-05-10T19:55:31.201Z,13.24
2023-05-10T19:57:58.718Z,13.26
2023-05-10T20:00:25.409Z,13.34
2023-05-10T20:02:52.252Z,13.45
2023-05-10T20:05:19.220Z,13.49
2023-05-10T20:07:45.802Z,13.14
2023-05-10T20:10:13.708Z,13.17
2023-05-10T20:12:40.356Z,13.15
2023-05-10T20:15:07.642Z,13.05
2023-05-10T20:17:35.370Z,13.09
2023-05-10T20:20:02.359Z,13.10
2023-05-10T20:22:28.868Z,13.09
2023-05-10T20:24:56.226Z,13.13
2023-05-10T20:27:23.238Z,13.17
2023-05-10T20:29:49.814Z,13.26
2023-05-10T20:32:16.349Z,12.70
2023-05-10T20:34:43.175Z,12.29
2023-05-10T20:37:09.752Z,12.15
2023-05-10T20:39:36.221Z,12.35
2023-05-10T20:42:03.380Z,12.71
2023-05-10T20:44:29.857Z,12.97
2023-05-10T20:46:56.357Z,13.09
2023-05-10T20:49:22.953Z,13.18
2023-05-10T20:51:49.471Z,13.28
2023-05-10T20:54:16.680Z,13.41
2023-05-10T20:56:43.291Z,13.45
2023-05-10T20:59:10.904Z,13.53
2023-05-10T21:01:38.507Z,13.48
2023-05-10T21:04:05.117Z,13.40
2023-05-10T21:06:31.606Z,13.23
2023-05-10T21:08:59.024Z,13.31
2023-05-10T21:11:25.988Z,13.24
2023-05-10T21:13:52.499Z,13.12
2023-05-10T21:16:20.024Z,13.08
2023-05-10T21:18:46.577Z,12.88
2023-05-10T21:21:13.147Z,12.90
2023-05-10T21:23:39.618Z,12.86
2023-05-10T21:26:06.199Z,12.97
2023-05-10T21:28:32.790Z,13.02
2023-05-10T21:30:59.260Z,13.02
2023-05-10T21:33:25.792Z,12.75
2023-05-10T21:35:52.663Z,13.01
2023-05-10T21:38:19.199Z,13.03
2023-05-10T21:40:45.765Z,12.94
2023-05-10T21:43:12.260Z,13.00
2023-05-10T21:45:38.826Z,12.96
2023-05-10T21:48:05.355Z,12.91
2023-05-10T21:50:31.980Z,12.86
2023-05-10T21:52:58.527Z,12.88
2023-05-10T21:55:25.010Z,12.90
2023-05-10T21:57:51.491Z,12.79
2023-05-10T22:00:18.331Z,12.78
2023-05-10T22:02:45.615Z,12.91
2023-05-10T22:05:12.466Z,13.03
2023-05-10T22:07:39.011Z,13.14
2023-05-10T22:10:06.039Z,13.08
2023-05-10T22:12:32.804Z,13.07
2023-05-10T22:15:09.344Z,13.02
2023-05-10T22:17:38.561Z,13.08
2023-05-10T22:20:07.234Z,13.11
2023-05-10T22:22:33.803Z,13.15
2023-05-10T22:25:00.356Z,13.15
2023-05-10T22:27:26.912Z,13.13
2023-05-10T22:29:53.377Z,13.16
2023-05-10T22:32:19.850Z,13.17
2023-05-10T22:34:46.355Z,13.23
2023-05-10T22:37:12.820Z,13.29
2023-05-10T22:39:39.279Z,13.28
2023-05-10T22:42:05.757Z,13.23
2023-05-10T22:44:32.272Z,13.22
2023-05-10T22:46:58.816Z,13.14
2023-05-10T22:49:25.471Z,13.09
2023-05-10T22:51:52.390Z,13.00
2023-05-10T22:54:19.049Z,13.08
2023-05-10T22:56:45.626Z,13.25
2023-05-10T22:59:12.161Z,13.27
2023-05-10T23:01:38.775Z,13.24
2023-05-10T23:04:05.335Z,13.35
2023-05-10T23:06:31.888Z,13.35
2023-05-10T23:08:58.503Z,13.46
2023-05-10T23:11:25.058Z,13.47
2023-05-10T23:13:51.523Z,13.48
2023-05-10T23:16:18.699Z,13.41
2023-05-10T23:18:45.268Z,13.13
2023-05-10T23:21:11.768Z,12.89
2023-05-10T23:23:38.577Z,12.79
2023-05-10T23:26:05.248Z,12.78
2023-05-10T23:28:32.404Z,12.83
2023-05-10T23:30:59.070Z,12.84
2023-05-10T23:33:28.259Z,12.73
2023-05-10T23:35:54.736Z,12.59
2023-05-10T23:38:21.639Z,12.58
2023-05-10T23:40:49.236Z,12.69
2023-05-10T23:43:16.715Z,12.84
2023-05-10T23:45:43.854Z,12.87
2023-05-10T23:48:10.464Z,12.89
2023-05-10T23:50:36.942Z,12.98
2023-05-10T23:53:03.978Z,13.05
2023-05-10T23:55:30.527Z,13.18
2023-05-10T23:57:57.036Z,13.30
