createdAt,value
2022-10-13T00:01:13.438Z,14.23
2022-10-13T00:03:42.031Z,15.13
2022-10-13T00:06:10.980Z,13.97
2022-10-13T00:08:38.741Z,16.00
2022-10-13T00:11:20.638Z,16.10
2022-10-13T00:13:48.568Z,16.50
2022-10-13T00:16:18.224Z,16.43
2022-10-13T00:18:45.502Z,16.40
2022-10-13T00:21:16.707Z,14.87
2022-10-13T00:23:46.252Z,14.80
2022-10-13T00:26:20.437Z,14.87
2022-10-13T00:28:52.032Z,14.17
2022-10-13T00:31:22.105Z,13.93
2022-10-13T00:33:49.469Z,12.73
2022-10-13T00:36:19.386Z,14.00
2022-10-13T00:38:46.431Z,12.23
2022-10-13T00:41:14.044Z,12.73
2022-10-13T00:44:05.636Z,12.67
2022-10-13T00:46:37.522Z,12.53
2022-10-13T00:49:11.580Z,12.53
2022-10-13T00:51:47.141Z,11.90
2022-10-13T00:54:17.808Z,12.40
2022-10-13T00:56:45.799Z,12.93
2022-10-13T00:59:22.967Z,12.47
2022-10-13T01:01:51.180Z,11.33
2022-10-13T01:04:22.688Z,11.67
2022-10-13T01:06:50.085Z,13.70
2022-10-13T01:09:17.038Z,11.10
2022-10-13T01:11:56.211Z,11.40
2022-10-13T01:14:33.105Z,11.00
2022-10-13T01:17:11.466Z,11.60
2022-10-13T01:19:45.816Z,11.33
2022-10-13T01:22:27.552Z,10.53
2022-10-13T01:25:41.010Z,12.67
2022-10-13T01:28:17.012Z,11.03
2022-10-13T01:30:55.382Z,10.33
2022-10-13T01:33:41.749Z,10.47
2022-10-13T01:36:31.741Z,9.90
2022-10-13T01:39:08.479Z,10.80
2022-10-13T01:41:41.490Z,9.37
2022-10-13T01:44:23.389Z,10.57
2022-10-13T01:46:54.461Z,10.23
2022-10-13T01:49:27.040Z,9.50
2022-10-13T01:51:56.690Z,9.57
2022-10-13T01:54:23.410Z,8.90
2022-10-13T01:56:54.351Z,9.70
2022-10-13T01:59:24.672Z,10.90
2022-10-13T02:02:07.181Z,9.30
2022-10-13T02:04:53.993Z,8.73
2022-10-13T02:07:28.703Z,8.30
2022-10-13T02:10:22.528Z,9.73
2022-10-13T02:13:17.657Z,8.60
2022-10-13T02:15:48.429Z,10.70
2022-10-13T02:18:20.075Z,10.30
2022-10-13T02:20:47.624Z,10.03
2022-10-13T02:23:17.395Z,9.40
2022-10-13T02:25:45.837Z,10.17
2022-10-13T02:28:14.290Z,11.10
2022-10-13T02:30:45.796Z,12.10
2022-10-13T02:33:14.326Z,12.20
2022-10-13T02:35:42.223Z,11.93
2022-10-13T02:38:10.502Z,12.20
2022-10-13T02:40:37.351Z,12.83
2022-10-13T02:43:04.394Z,12.17
2022-10-13T02:45:31.588Z,14.20
2022-10-13T02:47:58.785Z,15.50
2022-10-13T02:50:25.743Z,14.20
2022-10-13T02:52:53.444Z,14.43
2022-10-13T02:55:20.338Z,13.73
2022-10-13T02:57:52.129Z,12.63
2022-10-13T03:00:19.856Z,12.97
2022-10-13T03:02:46.579Z,13.10
2022-10-13T03:05:13.599Z,12.43
2022-10-13T03:07:40.294Z,14.00
2022-10-13T03:10:07.645Z,14.00
2022-10-13T03:12:34.711Z,14.83
2022-10-13T03:15:01.526Z,14.33
2022-10-13T03:17:28.647Z,14.60
2022-10-13T03:19:55.788Z,14.33
2022-10-13T03:22:25.689Z,13.50
2022-10-13T03:24:53.836Z,13.23
2022-10-13T03:27:20.936Z,14.33
2022-10-13T03:29:47.716Z,14.27
2022-10-13T03:32:14.549Z,13.63
2022-10-13T03:34:41.452Z,14.37
2022-10-13T03:37:08.547Z,15.53
2022-10-13T03:39:41.889Z,14.60
2022-10-13T03:42:09.962Z,14.87
2022-10-13T03:44:39.098Z,14.43
2022-10-13T03:47:05.940Z,12.67
2022-10-13T03:49:32.989Z,12.87
2022-10-13T03:51:59.893Z,12.03
2022-10-13T03:54:26.715Z,13.40
2022-10-13T03:56:53.630Z,11.90
2022-10-13T03:59:20.345Z,13.17
2022-10-13T04:01:47.292Z,12.73
2022-10-13T04:04:14.473Z,14.33
2022-10-13T04:06:42.186Z,14.17
2022-10-13T04:09:09.784Z,13.80
2022-10-13T04:11:36.837Z,12.93
2022-10-13T04:14:04.004Z,16.33
2022-10-13T04:16:31.705Z,23.97
2022-10-13T04:19:05.065Z,18.17
2022-10-13T04:21:35.029Z,21.57
2022-10-13T04:24:02.818Z,19.53
2022-10-13T04:26:31.737Z,18.27
2022-10-13T04:29:05.280Z,21.90
2022-10-13T04:31:32.304Z,22.27
2022-10-13T04:33:59.110Z,20.20
2022-10-13T04:36:27.059Z,20.93
2022-10-13T04:38:54.936Z,24.07
2022-10-13T04:41:24.123Z,22.57
2022-10-13T04:43:52.275Z,20.70
2022-10-13T04:46:22.367Z,18.93
2022-10-13T04:48:49.665Z,18.57
2022-10-13T04:51:19.230Z,20.23
2022-10-13T04:53:46.264Z,18.57
2022-10-13T04:56:16.437Z,16.73
2022-10-13T04:58:45.075Z,16.20
2022-10-13T05:01:21.877Z,16.77
2022-10-13T05:04:00.268Z,16.23
2022-10-13T05:06:31.825Z,18.40
2022-10-13T05:08:59.753Z,17.90
2022-10-13T05:11:28.903Z,18.40
2022-10-13T05:13:56.668Z,17.80
2022-10-13T05:16:24.306Z,19.60
2022-10-13T05:18:53.696Z,22.93
2022-10-13T05:21:23.951Z,22.87
2022-10-13T05:23:55.563Z,20.97
2022-10-13T05:26:28.725Z,22.37
2022-10-13T05:28:56.872Z,20.70
2022-10-13T05:31:27.211Z,20.63
2022-10-13T05:33:54.723Z,22.40
2022-10-13T05:36:25.721Z,41.80
2022-10-13T05:38:55.344Z,116.40
2022-10-13T05:41:23.400Z,97.67
2022-10-13T05:43:53.435Z,86.10
2022-10-13T05:46:20.268Z,93.13
2022-10-13T05:48:47.497Z,61.70
2022-10-13T05:51:17.916Z,48.40
2022-10-13T05:53:55.445Z,38.47
2022-10-13T05:56:29.512Z,30.30
2022-10-13T05:59:01.702Z,28.27
2022-10-13T06:01:32.786Z,27.50
2022-10-13T06:04:05.148Z,26.63
2022-10-13T06:06:32.610Z,28.33
2022-10-13T06:09:01.070Z,36.80
2022-10-13T06:11:27.845Z,35.97
2022-10-13T06:13:54.847Z,27.80
2022-10-13T06:16:21.827Z,33.23
2022-10-13T06:18:48.742Z,37.58
2022-10-13T06:21:15.711Z,39.50
2022-10-13T06:23:42.420Z,31.98
2022-10-13T06:26:09.327Z,27.17
2022-10-13T06:28:37.516Z,23.60
2022-10-13T06:31:06.443Z,47.83
2022-10-13T06:33:34.194Z,40.15
2022-10-13T06:36:03.632Z,44.87
2022-10-13T06:38:30.943Z,39.87
2022-10-13T06:41:02.113Z,43.93
2022-10-13T06:43:35.995Z,38.07
2022-10-13T06:46:10.209Z,38.87
2022-10-13T06:48:37.370Z,33.43
2022-10-13T06:51:07.252Z,26.50
2022-10-13T06:53:34.132Z,24.85
2022-10-13T06:56:02.672Z,20.87
2022-10-13T06:58:29.739Z,20.27
2022-10-13T07:00:57.124Z,17.97
2022-10-13T07:03:25.081Z,16.38
2022-10-13T07:05:52.520Z,17.65
2022-10-13T07:08:19.861Z,19.10
2022-10-13T07:10:47.159Z,17.10
2022-10-13T07:13:13.996Z,19.17
2022-10-13T07:15:41.511Z,20.88
2022-10-13T07:18:08.305Z,20.20
2022-10-13T07:20:35.279Z,18.02
2022-10-13T07:23:02.895Z,16.95
2022-10-13T07:25:30.062Z,15.25
2022-10-13T07:27:59.276Z,14.95
2022-10-13T07:30:27.001Z,14.68
2022-10-13T07:32:53.882Z,12.60
2022-10-13T07:35:22.621Z,13.60
2022-10-13T07:37:54.722Z,13.35
2022-10-13T07:40:21.692Z,10.57
2022-10-13T07:42:49.101Z,11.05
2022-10-13T07:45:16.212Z,10.65
2022-10-13T07:47:43.186Z,11.25
2022-10-13T07:50:10.605Z,11.70
2022-10-13T07:52:37.734Z,12.38
2022-10-13T07:55:04.988Z,11.93
2022-10-13T07:57:31.775Z,12.05
2022-10-13T07:59:58.774Z,10.95
2022-10-13T08:02:26.307Z,10.50
2022-10-13T08:04:53.279Z,11.73
2022-10-13T08:07:20.426Z,11.32
2022-10-13T08:09:47.772Z,9.70
2022-10-13T08:12:14.775Z,11.45
2022-10-13T08:14:42.165Z,10.70
2022-10-13T08:17:09.584Z,11.38
2022-10-13T08:19:36.653Z,10.77
2022-10-13T08:22:06.631Z,12.63
2022-10-13T08:24:37.116Z,10.82
2022-10-13T08:27:04.000Z,11.70
2022-10-13T08:29:30.979Z,10.77
2022-10-13T08:31:58.018Z,10.43
2022-10-13T08:34:25.513Z,9.98
2022-10-13T08:36:54.584Z,10.05
2022-10-13T08:39:23.703Z,10.32
2022-10-13T08:41:51.771Z,10.70
2022-10-13T08:47:39.230Z,9.27
2022-10-13T08:50:24.167Z,9.07
2022-10-13T08:52:58.651Z,8.88
2022-10-13T08:55:33.216Z,8.77
2022-10-13T08:58:02.675Z,8.95
2022-10-13T09:00:30.081Z,8.88
2022-10-13T09:03:19.664Z,8.00
2022-10-13T09:06:13.584Z,8.10
2022-10-13T09:08:58.607Z,7.78
2022-10-13T09:11:35.336Z,7.45
2022-10-13T09:14:05.889Z,7.15
2022-10-13T09:16:39.195Z,7.25
2022-10-13T09:19:26.326Z,7.25
2022-10-13T09:22:21.265Z,7.22
2022-10-13T09:24:49.158Z,7.53
2022-10-13T09:27:17.271Z,7.45
2022-10-13T09:29:45.215Z,7.43
2022-10-13T09:32:15.731Z,6.82
2022-10-13T09:34:42.621Z,6.22
2022-10-13T09:37:24.038Z,6.88
2022-10-13T09:40:21.056Z,7.38
2022-10-13T09:42:53.469Z,7.55
2022-10-13T09:45:23.106Z,6.20
2022-10-13T09:47:56.038Z,6.28
2022-10-13T09:50:28.929Z,7.00
2022-10-13T09:53:19.172Z,5.93
2022-10-13T09:55:49.046Z,5.65
2022-10-13T09:58:28.214Z,6.47
2022-10-13T10:00:57.531Z,6.60
2022-10-13T10:03:27.587Z,5.97
2022-10-13T10:06:00.690Z,6.63
2022-10-13T10:09:08.124Z,7.53
2022-10-13T10:11:41.333Z,6.20
2022-10-13T10:14:26.058Z,7.10
2022-10-13T10:17:01.844Z,6.55
2022-10-13T10:20:03.691Z,7.00
2022-10-13T10:23:27.576Z,6.82
2022-10-13T10:26:06.036Z,6.22
2022-10-13T10:28:40.110Z,6.10
2022-10-13T10:31:25.533Z,5.57
2022-10-13T10:34:06.266Z,6.22
2022-10-13T10:36:39.164Z,6.15
2022-10-13T10:39:38.839Z,5.30
2022-10-13T10:42:52.466Z,5.57
2022-10-13T10:45:27.081Z,5.20
2022-10-13T10:48:00.415Z,5.03
2022-10-13T10:50:29.882Z,4.88
2022-10-13T10:53:13.638Z,5.40
2022-10-13T10:56:21.855Z,4.20
2022-10-13T10:59:28.358Z,4.53
2022-10-13T11:02:02.544Z,4.13
2022-10-13T11:04:33.235Z,4.78
2022-10-13T11:07:00.104Z,3.78
2022-10-13T11:09:41.811Z,4.25
2022-10-13T11:12:22.077Z,4.40
2022-10-13T11:14:55.190Z,3.78
2022-10-13T11:17:29.977Z,4.53
2022-10-13T11:19:57.861Z,3.67
2022-10-13T11:22:25.040Z,4.10
2022-10-13T11:25:30.517Z,3.55
2022-10-13T11:27:57.622Z,3.63
2022-10-13T11:30:47.434Z,3.15
2022-10-13T11:33:33.552Z,3.78
2022-10-13T11:36:28.855Z,3.90
2022-10-13T11:39:00.860Z,3.83
2022-10-13T11:41:36.549Z,3.50
2022-10-13T11:44:30.610Z,4.00
2022-10-13T11:47:25.546Z,4.10
2022-10-13T11:50:04.986Z,4.90
2022-10-13T11:52:47.289Z,4.70
2022-10-13T11:55:18.691Z,3.72
2022-10-13T11:57:45.516Z,3.92
2022-10-13T12:00:17.779Z,4.25
2022-10-13T12:02:53.450Z,4.03
2022-10-13T12:05:27.005Z,4.45
2022-10-13T12:08:00.548Z,3.95
2022-10-13T12:10:36.375Z,3.45
2022-10-13T12:13:07.626Z,4.07
2022-10-13T12:15:41.381Z,3.88
2022-10-13T12:18:21.950Z,4.00
2022-10-13T12:20:59.708Z,3.30
2022-10-13T12:23:27.946Z,3.38
2022-10-13T12:25:58.478Z,3.88
2022-10-13T12:28:51.250Z,3.45
2022-10-13T12:31:27.122Z,3.42
2022-10-13T12:34:02.765Z,3.22
2022-10-13T12:36:32.455Z,3.40
2022-10-13T12:39:05.977Z,3.60
2022-10-13T12:41:35.686Z,4.07
2022-10-13T12:44:06.679Z,3.70
2022-10-13T12:46:48.340Z,3.90
2022-10-13T12:49:16.555Z,4.18
2022-10-13T12:51:47.184Z,3.22
2022-10-13T12:54:31.971Z,3.72
2022-10-13T12:57:05.966Z,3.78
2022-10-13T12:59:34.623Z,3.92
2022-10-13T13:02:04.149Z,4.32
2022-10-13T13:04:41.287Z,3.80
2022-10-13T13:07:33.228Z,4.22
2022-10-13T13:10:03.657Z,4.07
2022-10-13T13:12:31.329Z,4.38
2022-10-13T13:14:58.446Z,3.70
2022-10-13T13:20:33.007Z,3.47
2022-10-13T13:23:00.894Z,3.92
2022-10-13T13:25:27.935Z,3.90
2022-10-13T13:27:54.974Z,3.50
2022-10-13T13:30:23.784Z,4.18
2022-10-13T13:32:51.014Z,4.43
2022-10-13T13:35:18.014Z,3.50
2022-10-13T13:37:50.566Z,4.47
2022-10-13T13:40:21.078Z,3.28
2022-10-13T13:42:48.421Z,4.63
2022-10-13T13:45:17.536Z,3.45
2022-10-13T13:47:44.476Z,3.65
2022-10-13T13:50:19.136Z,4.10
2022-10-13T13:52:56.618Z,3.97
2022-10-13T13:55:24.372Z,4.22
2022-10-13T13:57:51.317Z,3.88
2022-10-13T14:00:20.143Z,3.88
2022-10-13T14:02:53.073Z,4.55
2022-10-13T14:05:20.252Z,4.00
2022-10-13T14:07:47.125Z,3.90
2022-10-13T14:10:14.068Z,4.30
2022-10-13T14:12:41.122Z,4.45
2022-10-13T14:15:08.522Z,3.88
2022-10-13T14:17:35.263Z,3.67
2022-10-13T14:20:02.233Z,4.22
2022-10-13T14:22:29.647Z,3.55
2022-10-13T14:24:56.359Z,4.15
2022-10-13T14:27:23.423Z,4.78
2022-10-13T14:29:50.231Z,3.72
2022-10-13T14:32:18.144Z,3.95
2022-10-13T14:34:45.273Z,4.43
2022-10-13T14:37:12.027Z,3.97
2022-10-13T14:39:39.158Z,4.07
2022-10-13T14:42:06.056Z,4.00
2022-10-13T14:44:32.845Z,4.22
2022-10-13T14:46:59.558Z,4.60
2022-10-13T14:49:27.306Z,4.07
2022-10-13T14:51:54.048Z,4.47
2022-10-13T14:54:20.994Z,4.55
2022-10-13T14:56:47.912Z,3.88
2022-10-13T14:59:14.791Z,4.22
2022-10-13T15:01:42.651Z,3.97
2022-10-13T15:04:09.735Z,4.50
2022-10-13T15:06:41.517Z,4.40
2022-10-13T15:11:41.260Z,5.07
2022-10-13T15:14:09.645Z,4.90
2022-10-13T15:16:37.899Z,4.30
2022-10-13T15:19:04.994Z,4.68
2022-10-13T15:21:32.140Z,4.80
2022-10-13T15:23:58.949Z,5.07
2022-10-13T15:26:25.910Z,4.28
2022-10-13T15:28:53.748Z,4.20
2022-10-13T15:31:22.367Z,9.30
2022-10-13T15:33:51.850Z,8.93
2022-10-13T15:36:22.301Z,8.35
2022-10-13T15:38:49.680Z,11.18
2022-10-13T15:41:17.253Z,10.32
2022-10-13T15:43:44.266Z,10.27
2022-10-13T15:46:13.596Z,14.63
2022-10-13T15:48:40.724Z,12.95
2022-10-13T15:51:16.589Z,10.90
2022-10-13T15:53:44.152Z,12.10
2022-10-13T15:56:11.139Z,13.27
2022-10-13T15:58:38.176Z,12.52
2022-10-13T16:01:12.568Z,12.15
2022-10-13T16:03:40.167Z,14.45
2022-10-13T16:06:09.492Z,8.18
2022-10-13T16:08:37.478Z,8.38
2022-10-13T16:11:12.157Z,6.32
2022-10-13T16:13:39.670Z,6.13
2022-10-13T16:16:07.269Z,6.40
2022-10-13T16:18:36.739Z,12.60
2022-10-13T16:21:22.094Z,8.13
2022-10-13T16:23:49.344Z,16.93
2022-10-13T16:26:17.509Z,14.80
2022-10-13T16:28:45.757Z,14.07
2022-10-13T16:31:14.832Z,40.73
2022-10-13T16:33:44.199Z,53.23
2022-10-13T16:36:14.421Z,36.43
2022-10-13T16:38:41.962Z,27.07
2022-10-13T16:41:15.840Z,25.47
2022-10-13T16:43:44.003Z,25.07
2022-10-13T16:46:13.355Z,33.00
2022-10-13T16:48:41.640Z,38.27
2022-10-13T16:51:12.302Z,32.77
2022-10-13T16:53:39.273Z,42.05
2022-10-13T16:56:07.803Z,29.80
2022-10-13T16:58:35.239Z,30.47
2022-10-13T17:01:08.906Z,21.00
2022-10-13T17:03:37.504Z,12.03
2022-10-13T17:06:05.612Z,8.63
2022-10-13T17:08:33.000Z,9.50
2022-10-13T17:11:00.867Z,7.40
2022-10-13T17:13:28.060Z,7.43
2022-10-13T17:15:56.450Z,14.57
2022-10-13T17:18:24.665Z,8.90
2022-10-13T17:20:56.540Z,10.97
2022-10-13T17:23:24.451Z,8.60
2022-10-13T17:25:52.508Z,9.47
2022-10-13T17:28:20.235Z,9.43
2022-10-13T17:31:17.121Z,9.97
2022-10-13T17:33:45.338Z,9.37
2022-10-13T17:36:20.796Z,9.87
2022-10-13T17:38:49.122Z,19.10
2022-10-13T17:41:16.906Z,14.77
2022-10-13T17:43:50.838Z,14.27
2022-10-13T17:49:07.669Z,19.48
2022-10-13T17:51:34.553Z,18.50
2022-10-13T17:54:01.742Z,28.20
2022-10-13T17:56:29.365Z,38.73
2022-10-13T17:58:56.858Z,58.10
2022-10-13T18:01:26.540Z,56.72
2022-10-13T18:03:59.499Z,49.80
2022-10-13T18:06:31.495Z,48.35
2022-10-13T18:09:23.508Z,22.48
2022-10-13T18:11:52.329Z,34.00
2022-10-13T18:14:22.895Z,31.67
2022-10-13T18:16:51.561Z,26.33
2022-10-13T18:19:18.707Z,28.75
2022-10-13T18:21:45.728Z,22.47
2022-10-13T18:24:12.760Z,25.37
2022-10-13T18:26:39.978Z,22.07
2022-10-13T18:29:08.580Z,24.40
2022-10-13T18:31:37.168Z,23.57
2022-10-13T18:34:10.968Z,14.48
2022-10-13T18:36:41.566Z,22.10
2022-10-13T18:39:12.545Z,19.53
2022-10-13T18:41:40.640Z,19.70
2022-10-13T18:44:08.437Z,27.33
2022-10-13T18:46:37.034Z,44.43
2022-10-13T18:49:08.609Z,46.10
2022-10-13T18:51:38.863Z,54.40
2022-10-13T18:54:06.586Z,61.70
2022-10-13T18:56:34.325Z,61.00
2022-10-13T18:59:01.960Z,55.67
2022-10-13T19:01:32.924Z,55.90
2022-10-13T19:04:00.466Z,55.90
2022-10-13T19:06:30.378Z,74.60
2022-10-13T19:09:03.598Z,90.50
2022-10-13T19:11:32.880Z,104.90
2022-10-13T19:14:01.248Z,109.60
2022-10-13T19:16:30.153Z,107.20
2022-10-13T19:18:57.441Z,106.00
2022-10-13T19:21:24.766Z,118.53
2022-10-13T19:23:51.737Z,112.20
2022-10-13T19:26:28.308Z,109.37
2022-10-13T19:28:58.367Z,78.57
2022-10-13T19:31:28.341Z,55.07
2022-10-13T19:33:57.440Z,43.87
2022-10-13T19:36:26.202Z,31.23
2022-10-13T19:38:54.612Z,24.60
2022-10-13T19:41:21.788Z,29.70
2022-10-13T19:43:49.078Z,38.57
2022-10-13T19:46:16.367Z,47.10
2022-10-13T19:48:44.689Z,52.30
2022-10-13T19:51:11.812Z,52.63
2022-10-13T19:53:39.116Z,48.47
2022-10-13T19:56:07.033Z,56.20
2022-10-13T19:58:34.743Z,54.00
2022-10-13T20:01:08.233Z,53.00
2022-10-13T20:03:35.553Z,60.47
2022-10-13T20:06:06.997Z,63.10
2022-10-13T20:08:38.811Z,56.27
2022-10-13T20:11:07.394Z,55.27
2022-10-13T20:13:34.762Z,56.93
2022-10-13T20:16:10.145Z,59.93
2022-10-13T20:18:37.253Z,71.13
2022-10-13T20:21:05.988Z,80.10
2022-10-13T20:23:33.613Z,80.80
2022-10-13T20:26:05.633Z,90.03
2022-10-13T20:28:40.460Z,88.70
2022-10-13T20:31:12.710Z,100.90
2022-10-13T20:33:40.626Z,97.37
2022-10-13T20:36:13.280Z,121.33
2022-10-13T20:38:40.890Z,150.87
2022-10-13T20:41:29.306Z,168.13
2022-10-13T20:43:58.034Z,168.93
2022-10-13T20:46:25.662Z,161.40
2022-10-13T20:51:42.587Z,154.40
2022-10-13T20:54:13.297Z,148.17
2022-10-13T20:56:40.775Z,149.00
2022-10-13T20:59:10.862Z,140.57
2022-10-13T21:01:38.131Z,126.23
2022-10-13T21:04:05.249Z,126.47
2022-10-13T21:06:33.312Z,96.63
2022-10-13T21:09:00.459Z,72.60
2022-10-13T21:11:27.521Z,65.00
2022-10-13T21:13:55.586Z,73.77
2022-10-13T21:16:27.595Z,86.33
2022-10-13T21:18:57.171Z,97.17
2022-10-13T21:21:29.469Z,96.07
2022-10-13T21:24:00.139Z,100.10
2022-10-13T21:26:28.985Z,81.60
2022-10-13T21:28:56.523Z,72.20
2022-10-13T21:31:26.216Z,56.63
2022-10-13T21:33:55.067Z,40.53
2022-10-13T21:36:23.455Z,52.93
2022-10-13T21:38:54.256Z,51.00
2022-10-13T21:41:22.195Z,50.50
2022-10-13T21:43:50.503Z,49.17
2022-10-13T21:46:28.811Z,54.40
2022-10-13T21:48:58.419Z,55.70
2022-10-13T21:51:29.131Z,53.17
2022-10-13T21:54:00.462Z,51.40
2022-10-13T21:56:31.478Z,56.57
2022-10-13T21:58:59.993Z,54.23
2022-10-13T22:01:27.150Z,46.67
2022-10-13T22:03:56.902Z,48.77
2022-10-13T22:06:28.668Z,50.20
2022-10-13T22:08:57.736Z,44.80
2022-10-13T22:11:27.626Z,44.47
2022-10-13T22:13:56.206Z,45.07
2022-10-13T22:16:29.461Z,46.47
2022-10-13T22:18:57.590Z,43.33
2022-10-13T22:21:27.539Z,43.67
2022-10-13T22:24:04.734Z,47.87
2022-10-13T22:26:35.742Z,46.63
2022-10-13T22:29:04.621Z,44.97
2022-10-13T22:31:33.225Z,42.07
2022-10-13T22:34:05.888Z,43.67
2022-10-13T22:36:32.832Z,46.37
2022-10-13T22:39:02.879Z,46.23
2022-10-13T22:41:31.487Z,40.27
2022-10-13T22:43:59.374Z,43.00
2022-10-13T22:46:32.036Z,40.20
2022-10-13T22:48:59.564Z,38.87
2022-10-13T22:51:28.322Z,39.73
2022-10-13T22:53:55.947Z,43.10
2022-10-13T22:56:29.355Z,44.37
2022-10-13T22:59:04.665Z,42.83
2022-10-13T23:01:31.863Z,40.50
2022-10-13T23:03:59.219Z,38.00
2022-10-13T23:06:31.821Z,45.73
2022-10-13T23:09:09.123Z,44.90
2022-10-13T23:11:36.991Z,43.27
2022-10-13T23:14:06.833Z,43.00
2022-10-13T23:16:34.718Z,42.43
2022-10-13T23:19:02.850Z,42.53
2022-10-13T23:21:30.923Z,39.87
2022-10-13T23:24:02.969Z,40.10
2022-10-13T23:26:30.978Z,40.90
2022-10-13T23:28:58.637Z,38.40
2022-10-13T23:31:27.097Z,39.13
2022-10-13T23:33:54.981Z,43.40
2022-10-13T23:36:25.052Z,42.43
2022-10-13T23:38:55.441Z,47.23
2022-10-13T23:41:23.593Z,50.73
2022-10-13T23:43:50.701Z,56.17
2022-10-13T23:46:18.252Z,56.50
2022-10-13T23:48:45.598Z,55.40
2022-10-13T23:51:19.452Z,53.00
2022-10-13T23:53:46.742Z,48.70
2022-10-13T23:56:15.623Z,40.07
2022-10-13T23:58:43.761Z,36.77
