createdAt,value
2019-05-19T00:04:43.471Z,8.13
2019-05-19T00:09:39.620Z,8.50
2019-05-19T00:14:35.651Z,7.67
2019-05-19T00:19:31.548Z,8.20
2019-05-19T00:24:27.475Z,8.60
2019-05-19T00:29:23.396Z,7.50
2019-05-19T00:34:19.420Z,7.77
2019-05-19T00:39:16.014Z,7.40
2019-05-19T00:44:12.190Z,7.30
2019-05-19T00:49:08.107Z,8.03
2019-05-19T00:54:04.029Z,8.67
2019-05-19T00:59:00.059Z,9.30
2019-05-19T01:03:55.985Z,8.50
2019-05-19T01:08:56.656Z,9.57
2019-05-19T01:13:52.683Z,11.33
2019-05-19T01:18:48.612Z,10.13
2019-05-19T01:23:44.641Z,9.97
2019-05-19T01:28:40.560Z,9.73
2019-05-19T01:33:36.584Z,11.73
2019-05-19T01:38:43.962Z,10.73
2019-05-19T01:43:39.901Z,11.03
2019-05-19T01:48:35.835Z,10.73
2019-05-19T01:53:31.758Z,12.90
2019-05-19T01:58:27.689Z,10.57
2019-05-19T02:03:23.620Z,12.17
2019-05-19T02:08:21.035Z,10.50
2019-05-19T02:13:17.073Z,10.03
2019-05-19T02:18:13.399Z,11.93
2019-05-19T02:23:09.430Z,11.90
2019-05-19T02:28:05.362Z,12.97
2019-05-19T02:33:01.318Z,10.77
2019-05-19T02:37:57.767Z,10.57
2019-05-19T02:42:53.796Z,12.37
2019-05-19T02:47:50.837Z,12.63
2019-05-19T02:52:48.717Z,11.27
2019-05-19T02:57:45.010Z,11.67
2019-05-19T03:02:40.952Z,10.67
2019-05-19T03:07:36.896Z,10.50
2019-05-19T03:12:32.825Z,11.40
2019-05-19T03:17:28.764Z,10.87
2019-05-19T03:22:24.693Z,10.87
2019-05-19T03:27:20.622Z,10.93
2019-05-19T03:32:21.213Z,12.60
2019-05-19T03:37:17.250Z,12.67
2019-05-19T03:42:13.194Z,11.90
2019-05-19T03:47:09.130Z,13.40
2019-05-19T03:52:05.164Z,11.87
2019-05-19T03:57:01.098Z,13.13
2019-05-19T04:01:57.036Z,12.27
2019-05-19T04:06:52.932Z,11.00
2019-05-19T04:11:48.874Z,11.80
2019-05-19T04:16:44.807Z,11.93
2019-05-19T04:21:48.637Z,11.60
2019-05-19T04:26:39.302Z,10.20
2019-05-19T04:31:35.233Z,9.80
2019-05-19T04:36:31.157Z,10.67
2019-05-19T04:41:27.089Z,11.23
2019-05-19T04:46:23.021Z,10.63
2019-05-19T04:51:19.042Z,11.40
2019-05-19T04:56:14.973Z,10.90
2019-05-19T05:01:10.904Z,9.70
2019-05-19T05:06:06.828Z,10.53
2019-05-19T05:11:03.030Z,10.53
2019-05-19T05:15:58.952Z,10.80
2019-05-19T05:20:54.873Z,9.30
2019-05-19T05:25:50.803Z,11.07
2019-05-19T05:30:46.729Z,11.17
2019-05-19T05:35:42.750Z,11.70
2019-05-19T05:40:38.673Z,11.57
2019-05-19T05:45:34.706Z,11.40
2019-05-19T05:50:30.640Z,10.30
2019-05-19T05:55:26.571Z,10.50
2019-05-19T06:00:22.707Z,9.93
2019-05-19T06:05:18.635Z,10.60
2019-05-19T06:10:14.870Z,9.50
2019-05-19T06:15:10.900Z,10.03
2019-05-19T06:20:07.573Z,11.50
2019-05-19T06:25:05.025Z,11.30
2019-05-19T06:30:01.152Z,10.70
2019-05-19T06:34:57.079Z,11.43
2019-05-19T06:39:55.006Z,11.00
2019-05-19T06:44:51.789Z,11.40
2019-05-19T06:49:47.951Z,10.03
2019-05-19T06:54:43.877Z,11.23
2019-05-19T06:59:39.806Z,10.10
2019-05-19T07:04:35.746Z,10.77
2019-05-19T07:09:32.272Z,10.53
2019-05-19T07:14:28.374Z,9.87
2019-05-19T07:19:24.301Z,9.50
2019-05-19T07:24:20.240Z,10.70
2019-05-19T07:29:16.296Z,10.10
2019-05-19T07:34:12.231Z,11.10
2019-05-19T07:39:09.025Z,9.37
2019-05-19T07:44:05.237Z,8.97
2019-05-19T07:49:01.137Z,9.07
2019-05-19T07:53:57.078Z,9.03
2019-05-19T07:58:56.967Z,7.27
2019-05-19T08:03:53.080Z,7.43
2019-05-19T08:08:55.064Z,7.60
2019-05-19T08:13:52.800Z,7.47
2019-05-19T08:18:48.724Z,7.67
2019-05-19T08:23:59.174Z,7.60
2019-05-19T08:28:42.477Z,7.23
2019-05-19T08:33:38.447Z,8.43
2019-05-19T08:38:38.069Z,8.23
2019-05-19T08:43:34.098Z,8.00
2019-05-19T08:48:30.049Z,8.00
2019-05-19T08:53:25.980Z,8.43
2019-05-19T08:58:21.897Z,8.93
2019-05-19T09:03:17.830Z,9.43
2019-05-19T09:08:13.761Z,9.00
2019-05-19T09:13:09.788Z,8.97
2019-05-19T09:18:05.931Z,8.77
2019-05-19T09:23:02.009Z,8.70
2019-05-19T09:27:57.933Z,8.43
2019-05-19T09:32:53.866Z,7.90
2019-05-19T09:37:49.801Z,7.60
2019-05-19T09:42:45.730Z,6.97
2019-05-19T09:47:43.931Z,7.23
2019-05-19T09:52:39.959Z,7.30
2019-05-19T09:57:36.039Z,6.40
2019-05-19T10:02:32.039Z,7.00
2019-05-19T10:07:27.965Z,6.67
2019-05-19T10:12:23.892Z,7.80
2019-05-19T10:17:19.817Z,6.83
2019-05-19T10:22:15.741Z,8.40
2019-05-19T10:27:11.670Z,8.43
2019-05-19T10:32:07.599Z,7.10
2019-05-19T10:37:03.789Z,7.23
2019-05-19T10:41:59.769Z,5.20
2019-05-19T10:46:55.710Z,6.00
2019-05-19T10:51:51.828Z,6.13
2019-05-19T10:56:47.802Z,6.07
2019-05-19T11:01:43.738Z,6.73
2019-05-19T11:06:39.668Z,6.07
2019-05-19T11:11:35.598Z,6.70
2019-05-19T11:16:31.692Z,6.13
2019-05-19T11:21:28.197Z,6.40
2019-05-19T11:26:24.165Z,4.40
2019-05-19T11:31:20.202Z,5.20
2019-05-19T11:36:18.023Z,6.07
2019-05-19T11:41:14.041Z,6.00
2019-05-19T11:46:10.110Z,7.10
2019-05-19T11:51:06.129Z,5.40
2019-05-19T11:56:06.604Z,6.50
2019-05-19T12:00:59.902Z,7.47
2019-05-19T12:05:55.823Z,7.70
2019-05-19T12:10:51.749Z,8.60
2019-05-19T12:15:47.686Z,8.60
2019-05-19T12:20:43.616Z,7.50
2019-05-19T12:25:39.544Z,7.30
2019-05-19T12:30:35.572Z,7.87
2019-05-19T12:35:31.505Z,8.00
2019-05-19T12:40:27.530Z,6.37
2019-05-19T12:45:23.562Z,6.80
2019-05-19T12:50:19.590Z,6.60
2019-05-19T12:55:15.723Z,7.80
2019-05-19T13:00:12.273Z,7.17
2019-05-19T13:05:08.484Z,7.43
2019-05-19T13:10:06.611Z,6.63
2019-05-19T13:15:05.449Z,6.30
2019-05-19T13:20:01.733Z,8.10
2019-05-19T13:24:57.961Z,7.80
2019-05-19T13:29:54.098Z,6.70
2019-05-19T13:34:50.134Z,7.60
2019-05-19T13:39:46.076Z,7.23
2019-05-19T13:44:42.043Z,7.53
2019-05-19T13:49:37.972Z,6.83
2019-05-19T13:54:34.050Z,7.50
2019-05-19T13:59:29.986Z,7.70
2019-05-19T14:04:25.912Z,7.60
2019-05-19T14:09:22.541Z,7.20
2019-05-19T14:14:18.549Z,7.30
2019-05-19T14:19:14.557Z,7.73
2019-05-19T14:24:10.495Z,7.80
2019-05-19T14:29:06.425Z,7.87
2019-05-19T14:34:02.362Z,7.97
2019-05-19T14:39:07.009Z,8.30
2019-05-19T14:44:03.517Z,7.27
2019-05-19T14:48:59.443Z,4.33
2019-05-19T14:53:55.369Z,4.60
2019-05-19T14:58:51.296Z,3.83
2019-05-19T15:03:47.234Z,5.17
2019-05-19T15:08:46.833Z,4.10
2019-05-19T15:13:42.868Z,5.67
2019-05-19T15:18:39.458Z,5.23
2019-05-19T15:23:35.354Z,5.43
2019-05-19T15:28:31.285Z,4.13
2019-05-19T15:33:27.242Z,5.20
2019-05-19T15:38:24.687Z,4.73
2019-05-19T15:43:20.715Z,5.20
2019-05-19T15:48:16.753Z,4.77
2019-05-19T15:53:12.682Z,3.97
2019-05-19T15:58:16.676Z,5.30
2019-05-19T16:03:06.466Z,4.13
2019-05-19T16:08:02.461Z,5.63
2019-05-19T16:12:58.395Z,5.07
2019-05-19T16:17:54.326Z,4.80
2019-05-19T16:22:50.266Z,5.30
2019-05-19T16:27:46.205Z,4.40
2019-05-19T16:32:42.136Z,4.77
2019-05-19T16:37:38.066Z,4.00
2019-05-19T16:42:34.206Z,3.87
2019-05-19T16:47:30.149Z,4.67
2019-05-19T16:52:26.708Z,4.10
2019-05-19T16:57:22.642Z,4.50
2019-05-19T17:02:18.583Z,4.00
2019-05-19T17:07:14.518Z,3.60
2019-05-19T17:12:10.453Z,3.30
2019-05-19T17:17:06.379Z,3.00
2019-05-19T17:22:02.365Z,3.07
2019-05-19T17:26:58.292Z,3.13
2019-05-19T17:32:05.379Z,2.77
2019-05-19T17:36:52.163Z,2.60
2019-05-19T17:41:48.090Z,2.93
2019-05-19T17:46:44.020Z,2.83
2019-05-19T17:51:39.946Z,3.23
2019-05-19T17:56:36.082Z,3.10
2019-05-19T18:01:32.015Z,3.70
2019-05-19T18:06:29.753Z,3.87
2019-05-19T18:11:25.778Z,4.17
2019-05-19T18:16:21.720Z,3.93
2019-05-19T18:21:17.662Z,3.10
2019-05-19T18:26:13.593Z,2.90
2019-05-19T18:31:09.536Z,3.67
2019-05-19T18:36:05.476Z,3.00
2019-05-19T18:41:01.409Z,3.50
2019-05-19T18:45:57.369Z,3.87
2019-05-19T18:50:53.378Z,3.77
2019-05-19T18:55:49.310Z,3.70
2019-05-19T19:00:45.348Z,3.97
2019-05-19T19:05:41.278Z,3.63
2019-05-19T19:10:40.673Z,3.57
2019-05-19T19:15:38.009Z,4.47
2019-05-19T19:20:34.679Z,4.67
2019-05-19T19:25:30.757Z,3.27
2019-05-19T19:30:29.568Z,4.33
2019-05-19T19:35:25.586Z,4.00
2019-05-19T19:40:27.430Z,4.93
2019-05-19T19:45:23.367Z,4.00
2019-05-19T19:50:19.354Z,5.23
2019-05-19T19:55:15.299Z,4.60
2019-05-19T20:00:18.423Z,4.50
2019-05-19T20:05:09.821Z,4.50
2019-05-19T20:10:05.985Z,5.00
2019-05-19T20:15:02.222Z,6.10
2019-05-19T20:19:58.146Z,5.17
2019-05-19T20:24:54.074Z,5.40
2019-05-19T20:29:50.013Z,6.23
2019-05-19T20:34:45.938Z,5.73
2019-05-19T20:39:41.869Z,5.20
2019-05-19T20:44:37.799Z,4.60
2019-05-19T20:49:33.797Z,5.00
2019-05-19T20:54:29.724Z,5.90
2019-05-19T20:59:25.671Z,5.70
2019-05-19T21:04:21.599Z,5.40
2019-05-19T21:09:19.187Z,5.80
2019-05-19T21:14:15.093Z,6.50
2019-05-19T21:19:11.020Z,6.37
2019-05-19T21:24:06.993Z,5.83
2019-05-19T21:29:03.091Z,7.57
2019-05-19T21:33:59.086Z,6.73
2019-05-19T21:38:57.476Z,8.17
2019-05-19T21:43:53.709Z,7.80
2019-05-19T21:48:49.644Z,7.20
2019-05-19T21:53:47.176Z,7.00
2019-05-19T21:58:43.108Z,7.97
2019-05-19T22:03:39.139Z,7.90
2019-05-19T22:08:45.613Z,7.40
2019-05-19T22:13:43.233Z,7.87
2019-05-19T22:18:39.164Z,9.93
2019-05-19T22:23:35.189Z,9.33
2019-05-19T22:28:31.113Z,9.40
2019-05-19T22:33:27.041Z,9.60
2019-05-19T22:38:25.848Z,8.90
2019-05-19T22:43:21.802Z,9.30
2019-05-19T22:48:17.719Z,9.40
2019-05-19T22:53:13.654Z,8.97
2019-05-19T22:58:09.582Z,10.30
2019-05-19T23:03:05.516Z,9.37
2019-05-19T23:08:01.440Z,10.93
2019-05-19T23:12:57.367Z,9.53
2019-05-19T23:17:53.300Z,9.80
2019-05-19T23:22:49.332Z,10.63
2019-05-19T23:27:45.264Z,12.90
2019-05-19T23:32:41.194Z,12.10
2019-05-19T23:37:37.134Z,11.83
2019-05-19T23:42:33.762Z,11.93
2019-05-19T23:47:29.716Z,10.60
2019-05-19T23:52:25.655Z,10.30
2019-05-19T23:57:21.555Z,9.83
