createdAt,value
2023-01-23T00:01:57.461Z,15.27
2023-01-23T00:06:58.348Z,16.50
2023-01-23T00:11:59.504Z,15.82
2023-01-23T00:17:00.278Z,14.30
2023-01-23T00:22:01.051Z,18.25
2023-01-23T00:27:01.939Z,16.10
2023-01-23T00:32:03.195Z,16.83
2023-01-23T00:37:04.144Z,20.20
2023-01-23T00:42:05.503Z,17.33
2023-01-23T00:47:06.516Z,18.52
2023-01-23T00:52:07.329Z,16.62
2023-01-23T00:57:08.163Z,18.25
2023-01-23T01:02:09.040Z,16.75
2023-01-23T01:07:09.802Z,13.85
2023-01-23T01:12:10.974Z,13.93
2023-01-23T01:17:11.767Z,14.43
2023-01-23T01:22:12.521Z,13.60
2023-01-23T01:27:13.381Z,11.52
2023-01-23T01:32:14.429Z,12.88
2023-01-23T01:37:15.186Z,11.05
2023-01-23T01:42:16.801Z,10.80
2023-01-23T01:47:17.652Z,11.12
2023-01-23T01:52:21.305Z,11.73
2023-01-23T01:57:29.653Z,11.73
2023-01-23T02:02:52.656Z,12.40
2023-01-23T02:08:04.541Z,10.43
2023-01-23T02:13:29.639Z,14.23
2023-01-23T02:18:33.882Z,11.65
2023-01-23T02:23:54.479Z,14.23
2023-01-23T02:28:58.573Z,11.48
2023-01-23T02:34:02.876Z,13.20
2023-01-23T02:39:13.499Z,13.00
2023-01-23T02:44:26.150Z,11.85
2023-01-23T02:49:30.196Z,10.82
2023-01-23T02:54:31.051Z,12.05
2023-01-23T02:59:50.264Z,12.65
2023-01-23T03:04:51.346Z,12.45
2023-01-23T03:09:53.700Z,12.47
2023-01-23T03:14:55.729Z,11.95
2023-01-23T03:19:56.967Z,11.20
2023-01-23T03:24:58.094Z,12.80
2023-01-23T03:30:15.183Z,16.17
2023-01-23T03:35:19.453Z,12.23
2023-01-23T03:40:41.323Z,13.38
2023-01-23T03:45:43.260Z,12.20
2023-01-23T03:50:45.055Z,13.77
2023-01-23T03:55:46.900Z,10.97
2023-01-23T04:00:48.751Z,14.73
2023-01-23T04:05:56.293Z,12.30
2023-01-23T04:11:06.645Z,13.77
2023-01-23T04:16:07.631Z,9.70
2023-01-23T04:21:09.741Z,12.45
2023-01-23T04:26:10.966Z,10.45
2023-01-23T04:31:12.165Z,14.65
2023-01-23T04:36:13.594Z,14.48
2023-01-23T04:41:20.995Z,12.48
2023-01-23T04:46:22.267Z,10.40
2023-01-23T04:51:33.661Z,10.68
2023-01-23T04:56:34.488Z,9.80
2023-01-23T05:01:36.556Z,10.65
2023-01-23T05:06:38.056Z,12.68
2023-01-23T05:11:39.592Z,13.13
2023-01-23T05:16:42.053Z,11.40
2023-01-23T05:21:52.406Z,13.75
2023-01-23T05:26:54.683Z,12.13
2023-01-23T05:31:55.945Z,10.77
2023-01-23T05:37:25.019Z,12.95
2023-01-23T05:42:27.660Z,13.15
2023-01-23T05:47:47.920Z,11.98
2023-01-23T05:52:50.849Z,10.75
2023-01-23T05:57:52.247Z,11.27
2023-01-23T06:03:11.795Z,9.35
2023-01-23T06:08:23.800Z,10.80
2023-01-23T06:13:26.783Z,8.20
2023-01-23T06:18:27.540Z,8.75
2023-01-23T06:23:29.021Z,11.20
2023-01-23T06:28:32.374Z,10.55
2023-01-23T06:33:33.393Z,7.85
2023-01-23T06:38:34.739Z,8.13
2023-01-23T06:43:37.310Z,7.50
2023-01-23T06:48:39.574Z,10.55
2023-01-23T06:53:40.949Z,9.07
2023-01-23T06:58:45.631Z,9.68
2023-01-23T07:03:54.646Z,9.32
2023-01-23T07:08:56.091Z,9.38
2023-01-23T07:13:57.276Z,9.00
2023-01-23T07:19:00.857Z,7.00
2023-01-23T07:24:05.931Z,8.98
2023-01-23T07:29:08.110Z,9.05
2023-01-23T07:34:08.973Z,9.07
2023-01-23T07:39:09.740Z,10.40
2023-01-23T07:44:16.857Z,8.75
2023-01-23T07:49:17.733Z,7.37
2023-01-23T07:54:19.033Z,8.27
2023-01-23T07:59:19.782Z,7.95
2023-01-23T08:04:20.675Z,7.15
2023-01-23T08:09:21.643Z,9.88
2023-01-23T08:14:22.463Z,8.05
2023-01-23T08:19:26.574Z,8.27
2023-01-23T08:24:27.310Z,9.25
2023-01-23T08:29:28.145Z,8.93
2023-01-23T08:34:28.993Z,9.05
2023-01-23T08:39:29.798Z,9.35
2023-01-23T08:44:33.404Z,8.63
2023-01-23T08:49:34.124Z,9.18
2023-01-23T08:54:35.290Z,7.93
2023-01-23T08:59:36.033Z,9.65
2023-01-23T09:04:37.007Z,7.90
2023-01-23T09:09:37.792Z,8.60
2023-01-23T09:14:38.715Z,8.73
2023-01-23T09:19:39.440Z,9.45
2023-01-23T09:24:40.220Z,8.05
2023-01-23T09:29:40.951Z,8.18
2023-01-23T09:34:42.066Z,8.45
2023-01-23T09:39:43.430Z,8.82
2023-01-23T09:44:56.524Z,8.68
2023-01-23T09:50:06.384Z,8.77
2023-01-23T09:55:18.390Z,10.27
2023-01-23T10:00:25.216Z,12.68
2023-01-23T10:05:38.539Z,13.20
2023-01-23T10:16:22.372Z,10.98
2023-01-23T10:27:50.510Z,11.80
2023-01-23T10:33:38.689Z,12.65
2023-01-23T10:38:56.771Z,11.12
2023-01-23T10:43:59.483Z,10.95
2023-01-23T10:49:01.742Z,11.38
2023-01-23T10:54:16.953Z,10.07
2023-01-23T10:59:34.474Z,12.68
2023-01-23T11:04:36.170Z,29.55
2023-01-23T11:09:55.342Z,10.80
2023-01-23T11:15:23.267Z,12.35
2023-01-23T11:20:34.501Z,11.48
2023-01-23T11:25:47.145Z,9.88
2023-01-23T11:31:15.921Z,10.32
2023-01-23T11:36:37.235Z,9.45
2023-01-23T11:41:39.004Z,8.40
2023-01-23T11:47:09.629Z,8.70
2023-01-23T11:52:57.315Z,8.85
2023-01-23T11:58:49.045Z,8.60
2023-01-23T12:10:55.923Z,7.83
2023-01-23T12:20:38.873Z,10.60
2023-01-23T12:25:42.167Z,8.55
2023-01-23T12:35:45.639Z,8.95
2023-01-23T12:41:24.454Z,6.75
2023-01-23T12:46:33.224Z,7.32
2023-01-23T12:51:38.376Z,8.88
2023-01-23T12:56:41.087Z,9.77
2023-01-23T13:01:55.029Z,6.65
2023-01-23T13:07:07.792Z,10.07
2023-01-23T13:12:22.963Z,8.77
2023-01-23T13:19:11.455Z,8.60
2023-01-23T13:28:01.085Z,7.65
2023-01-23T13:36:13.987Z,14.15
2023-01-23T13:41:27.893Z,9.52
2023-01-23T13:46:43.967Z,8.38
2023-01-23T13:51:45.230Z,8.13
2023-01-23T13:56:48.596Z,8.90
2023-01-23T14:02:23.166Z,7.07
2023-01-23T14:07:48.465Z,5.87
2023-01-23T14:12:51.126Z,9.25
2023-01-23T14:17:52.018Z,10.15
2023-01-23T14:22:54.624Z,12.43
2023-01-23T14:28:03.807Z,12.27
2023-01-23T14:33:10.953Z,9.93
2023-01-23T14:38:22.268Z,10.93
2023-01-23T14:43:27.642Z,12.32
2023-01-23T14:48:31.402Z,10.73
2023-01-23T14:53:32.268Z,11.88
2023-01-23T14:58:33.459Z,16.23
2023-01-23T15:03:55.379Z,18.42
2023-01-23T15:09:06.878Z,16.33
2023-01-23T15:14:26.130Z,18.05
2023-01-23T15:19:27.813Z,16.87
2023-01-23T15:24:28.680Z,18.20
2023-01-23T15:29:30.431Z,17.48
2023-01-23T15:34:33.587Z,20.10
2023-01-23T15:39:53.601Z,18.05
2023-01-23T15:44:54.660Z,19.70
2023-01-23T15:49:55.721Z,18.60
2023-01-23T15:55:00.817Z,21.77
2023-01-23T16:00:12.677Z,17.45
2023-01-23T16:05:13.618Z,21.08
2023-01-23T16:10:29.625Z,19.12
2023-01-23T16:15:33.343Z,18.90
2023-01-23T16:20:39.754Z,18.10
2023-01-23T16:25:45.788Z,18.75
2023-01-23T16:30:49.932Z,16.37
2023-01-23T16:35:51.403Z,18.58
2023-01-23T16:40:53.784Z,18.65
2023-01-23T16:45:56.491Z,20.60
2023-01-23T16:51:43.079Z,20.17
2023-01-23T16:56:47.087Z,17.65
2023-01-23T17:01:50.750Z,18.33
2023-01-23T17:06:51.709Z,16.12
2023-01-23T17:11:55.849Z,15.00
2023-01-23T17:17:09.646Z,12.85
2023-01-23T17:22:26.599Z,12.63
2023-01-23T17:27:27.569Z,15.27
2023-01-23T17:32:33.815Z,15.63
2023-01-23T17:37:34.794Z,15.40
2023-01-23T17:42:35.618Z,19.02
2023-01-23T17:47:36.867Z,16.37
2023-01-23T17:52:37.639Z,15.90
2023-01-23T17:57:38.466Z,18.92
2023-01-23T18:02:40.103Z,15.75
2023-01-23T18:07:53.111Z,15.80
2023-01-23T18:13:45.347Z,14.43
2023-01-23T18:18:52.260Z,13.55
2023-01-23T18:23:53.892Z,15.88
2023-01-23T18:29:30.992Z,12.48
2023-01-23T18:34:47.222Z,15.27
2023-01-23T18:42:31.269Z,15.73
2023-01-23T18:47:32.504Z,14.20
2023-01-23T18:52:50.417Z,13.45
2023-01-23T18:58:39.569Z,14.52
2023-01-23T19:03:44.049Z,14.38
2023-01-23T19:08:45.188Z,15.45
2023-01-23T19:14:15.620Z,13.52
2023-01-23T19:22:04.766Z,13.18
2023-01-23T19:27:22.774Z,16.52
2023-01-23T19:32:24.095Z,18.08
2023-01-23T19:37:25.467Z,15.13
2023-01-23T19:42:26.239Z,12.88
2023-01-23T19:47:27.007Z,15.75
2023-01-23T19:52:27.752Z,13.48
2023-01-23T19:57:29.746Z,20.05
2023-01-23T20:02:30.676Z,18.08
2023-01-23T20:07:31.488Z,16.90
2023-01-23T20:12:38.967Z,14.65
2023-01-23T20:17:40.669Z,14.38
2023-01-23T20:22:42.799Z,14.70
2023-01-23T20:27:44.054Z,16.20
2023-01-23T20:32:44.907Z,16.55
2023-01-23T20:37:45.747Z,14.23
2023-01-23T20:42:46.531Z,15.93
2023-01-23T20:47:47.247Z,14.70
2023-01-23T20:53:06.496Z,16.33
2023-01-23T20:58:25.876Z,16.87
2023-01-23T21:03:26.665Z,17.52
2023-01-23T21:08:27.647Z,16.52
2023-01-23T21:13:28.376Z,14.75
2023-01-23T21:18:29.814Z,15.57
2023-01-23T21:23:30.563Z,17.48
2023-01-23T21:28:34.380Z,13.93
2023-01-23T21:33:35.334Z,18.25
2023-01-23T21:38:36.287Z,14.32
2023-01-23T21:43:37.185Z,16.23
2023-01-23T21:48:38.608Z,16.48
2023-01-23T21:53:42.448Z,18.00
2023-01-23T21:58:43.915Z,15.48
2023-01-23T22:03:44.868Z,16.45
2023-01-23T22:08:45.730Z,21.17
2023-01-23T22:13:46.739Z,18.60
2023-01-23T22:18:47.553Z,25.70
2023-01-23T22:23:48.328Z,16.52
2023-01-23T22:28:49.969Z,14.93
2023-01-23T22:33:50.710Z,14.80
2023-01-23T22:38:53.178Z,15.40
2023-01-23T22:43:55.349Z,18.50
2023-01-23T22:48:56.129Z,15.77
2023-01-23T22:53:58.100Z,16.40
2023-01-23T22:59:00.901Z,15.73
2023-01-23T23:04:02.104Z,17.77
2023-01-23T23:09:04.432Z,16.08
2023-01-23T23:14:05.600Z,17.00
2023-01-23T23:19:06.428Z,17.25
2023-01-23T23:24:09.940Z,20.83
2023-01-23T23:29:10.810Z,17.27
2023-01-23T23:34:11.864Z,18.27
2023-01-23T23:39:12.723Z,16.75
2023-01-23T23:44:13.484Z,17.45
2023-01-23T23:49:14.249Z,16.92
2023-01-23T23:54:14.995Z,14.68
2023-01-23T23:59:15.982Z,17.70
