createdAt,value
2017-02-23T00:00:27.883Z,18.39
2017-02-23T00:01:08.596Z,18.37
2017-02-23T00:01:49.420Z,18.32
2017-02-23T00:02:30.207Z,18.37
2017-02-23T00:03:11.059Z,18.44
2017-02-23T00:05:11.492Z,18.47
2017-02-23T00:05:52.314Z,18.37
2017-02-23T00:06:33.071Z,18.41
2017-02-23T00:07:13.858Z,18.44
2017-02-23T00:07:54.619Z,18.42
2017-02-23T00:08:35.376Z,18.36
2017-02-23T00:09:16.195Z,18.39
2017-02-23T00:09:56.938Z,18.35
2017-02-23T00:10:37.687Z,18.42
2017-02-23T00:11:18.483Z,18.41
2017-02-23T00:11:59.312Z,18.45
2017-02-23T00:12:40.185Z,18.37
2017-02-23T00:13:20.925Z,18.35
2017-02-23T00:14:01.648Z,18.39
2017-02-23T00:14:42.387Z,18.42
2017-02-23T00:15:23.228Z,18.41
2017-02-23T00:16:04.094Z,18.3
2017-02-23T00:16:44.874Z,18.36
2017-02-23T00:17:25.742Z,18.33
2017-02-23T00:18:06.484Z,18.41
2017-02-23T00:18:47.458Z,18.35
2017-02-23T00:19:28.281Z,18.39
2017-02-23T00:20:08.976Z,18.33
2017-02-23T00:20:49.703Z,18.41
2017-02-23T00:21:30.575Z,18.37
2017-02-23T00:22:11.357Z,18.37
2017-02-23T00:22:52.169Z,18.39
2017-02-23T00:23:32.963Z,18.39
2017-02-23T00:24:13.714Z,18.39
2017-02-23T00:24:54.492Z,18.37
2017-02-23T00:25:35.319Z,18.44
2017-02-23T00:26:16.097Z,18.42
2017-02-23T00:26:56.974Z,18.39
2017-02-23T00:27:37.653Z,18.48
2017-02-23T00:28:18.442Z,18.42
2017-02-23T00:28:59.262Z,18.36
2017-02-23T00:29:40.136Z,18.39
2017-02-23T00:30:20.836Z,18.39
2017-02-23T00:31:01.668Z,18.44
2017-02-23T00:31:42.525Z,18.41
2017-02-23T00:32:23.321Z,18.42
2017-02-23T00:33:04.154Z,18.39
2017-02-23T00:33:44.895Z,18.37
2017-02-23T00:34:40.495Z,18.39
2017-02-23T00:35:21.257Z,18.39
2017-02-23T00:36:01.960Z,18.45
2017-02-23T00:36:42.811Z,18.41
2017-02-23T00:37:23.502Z,18.41
2017-02-23T00:38:04.306Z,18.39
2017-02-23T00:38:45.049Z,18.36
2017-02-23T00:39:25.796Z,18.42
2017-02-23T00:40:06.549Z,18.44
2017-02-23T00:40:47.322Z,18.39
2017-02-23T00:41:28.098Z,18.37
2017-02-23T00:42:08.849Z,18.41
2017-02-23T00:42:49.636Z,18.41
2017-02-23T00:43:30.345Z,18.41
2017-02-23T00:44:11.133Z,18.37
2017-02-23T00:44:52.009Z,18.35
2017-02-23T00:45:32.857Z,18.3
2017-02-23T00:46:13.609Z,18.37
2017-02-23T00:46:54.331Z,18.33
2017-02-23T00:47:35.130Z,18.37
2017-02-23T00:48:15.884Z,18.35
2017-02-23T00:48:56.639Z,18.35
2017-02-23T00:49:37.444Z,18.36
2017-02-23T00:50:18.186Z,18.37
2017-02-23T00:50:59.081Z,18.42
2017-02-23T00:51:39.861Z,18.37
2017-02-23T00:52:20.737Z,18.42
2017-02-23T00:53:01.505Z,18.37
2017-02-23T00:53:42.318Z,18.42
2017-02-23T00:54:23.047Z,18.36
2017-02-23T00:55:03.733Z,18.35
2017-02-23T00:55:44.482Z,18.39
2017-02-23T00:56:25.263Z,18.33
2017-02-23T00:57:06.024Z,18.37
2017-02-23T00:57:46.928Z,18.36
2017-02-23T00:58:27.660Z,18.33
2017-02-23T00:59:08.359Z,18.33
2017-02-23T00:59:49.143Z,18.3
2017-02-23T01:00:29.885Z,18.35
2017-02-23T01:01:10.759Z,18.36
2017-02-23T01:01:51.478Z,18.33
2017-02-23T01:02:32.199Z,18.29
2017-02-23T01:03:13.004Z,18.3
2017-02-23T01:03:53.712Z,18.41
2017-02-23T01:04:34.543Z,18.29
2017-02-23T01:05:15.219Z,18.33
2017-02-23T01:05:56.077Z,18.32
2017-02-23T01:06:36.966Z,18.36
2017-02-23T01:07:17.894Z,18.32
2017-02-23T01:07:58.600Z,18.29
2017-02-23T01:08:39.376Z,18.36
2017-02-23T01:09:20.160Z,18.36
2017-02-23T01:10:00.936Z,18.27
2017-02-23T01:10:41.742Z,18.37
2017-02-23T01:11:22.500Z,18.35
2017-02-23T01:12:03.338Z,18.29
2017-02-23T01:12:44.058Z,18.36
2017-02-23T01:13:24.826Z,18.32
2017-02-23T01:14:05.595Z,18.3
2017-02-23T01:14:46.308Z,18.33
2017-02-23T01:15:27.143Z,18.32
2017-02-23T01:16:07.865Z,18.29
2017-02-23T01:16:48.638Z,18.26
2017-02-23T01:17:29.332Z,18.3
2017-02-23T01:18:10.079Z,18.33
2017-02-23T01:18:50.859Z,18.35
2017-02-23T01:19:31.759Z,18.33
2017-02-23T01:20:12.636Z,18.33
2017-02-23T01:20:53.457Z,18.3
2017-02-23T01:21:34.277Z,18.33
2017-02-23T01:22:15.085Z,18.29
2017-02-23T01:22:55.887Z,18.3
2017-02-23T01:23:36.635Z,18.37
2017-02-23T01:24:17.367Z,18.36
2017-02-23T01:24:58.159Z,18.42
2017-02-23T01:25:38.956Z,18.42
2017-02-23T01:26:19.766Z,18.33
2017-02-23T01:27:00.547Z,18.32
2017-02-23T01:27:41.335Z,18.33
2017-02-23T01:28:22.014Z,18.27
2017-02-23T01:29:02.866Z,18.3
2017-02-23T01:29:43.575Z,18.33
2017-02-23T01:30:24.339Z,18.3
2017-02-23T01:31:05.210Z,18.36
2017-02-23T01:31:46.025Z,18.3
2017-02-23T01:32:26.812Z,18.36
2017-02-23T01:33:07.579Z,18.32
2017-02-23T01:33:48.339Z,18.27
2017-02-23T01:34:29.127Z,18.33
2017-02-23T01:35:12.412Z,18.29
2017-02-23T01:35:53.174Z,18.3
2017-02-23T01:36:33.991Z,18.33
2017-02-23T01:37:14.722Z,18.33
2017-02-23T01:37:55.529Z,18.33
2017-02-23T01:38:36.427Z,18.3
2017-02-23T01:39:17.301Z,18.33
2017-02-23T01:39:58.074Z,18.33
2017-02-23T01:40:38.834Z,18.3
2017-02-23T01:41:19.769Z,18.33
2017-02-23T01:42:00.546Z,18.3
2017-02-23T01:42:41.419Z,18.32
2017-02-23T01:43:22.276Z,18.3
2017-02-23T01:44:03.123Z,18.27
2017-02-23T01:44:43.940Z,18.29
2017-02-23T01:45:24.621Z,18.29
2017-02-23T01:46:05.413Z,18.23
2017-02-23T01:46:46.171Z,18.32
2017-02-23T01:47:27.001Z,18.3
2017-02-23T01:48:07.884Z,18.26
2017-02-23T01:48:48.552Z,18.26
2017-02-23T01:49:29.345Z,18.26
2017-02-23T01:50:10.057Z,18.35
2017-02-23T01:50:50.917Z,18.26
2017-02-23T01:51:31.750Z,18.2
2017-02-23T01:52:12.515Z,18.26
2017-02-23T01:52:53.330Z,18.27
2017-02-23T01:53:34.073Z,18.23
2017-02-23T01:54:14.856Z,18.25
2017-02-23T01:54:55.741Z,18.35
2017-02-23T01:55:36.541Z,18.33
2017-02-23T01:56:17.327Z,18.35
2017-02-23T01:56:58.163Z,18.2
2017-02-23T01:57:38.998Z,18.27
2017-02-23T01:58:19.766Z,18.36
2017-02-23T01:59:00.560Z,18.27
2017-02-23T01:59:41.391Z,18.32
2017-02-23T02:00:22.184Z,18.3
2017-02-23T02:01:02.988Z,18.3
2017-02-23T02:01:43.660Z,18.29
2017-02-23T02:02:24.468Z,18.23
2017-02-23T02:03:05.253Z,18.29
2017-02-23T02:03:46.072Z,18.25
2017-02-23T02:04:26.962Z,18.23
2017-02-23T02:05:07.677Z,18.35
2017-02-23T02:05:48.433Z,18.3
2017-02-23T02:06:29.204Z,18.18
2017-02-23T02:07:09.931Z,18.32
2017-02-23T02:07:50.748Z,18.26
2017-02-23T02:08:31.546Z,18.25
2017-02-23T02:09:12.358Z,18.32
2017-02-23T02:09:53.071Z,18.32
2017-02-23T02:10:33.847Z,18.3
2017-02-23T02:11:14.700Z,18.18
2017-02-23T02:11:55.460Z,18.27
2017-02-23T02:12:36.182Z,18.21
2017-02-23T02:13:16.921Z,18.27
2017-02-23T02:13:57.707Z,18.26
2017-02-23T02:14:38.575Z,18.32
2017-02-23T02:15:19.441Z,18.23
2017-02-23T02:16:00.164Z,18.25
2017-02-23T02:16:41.029Z,18.2
2017-02-23T02:17:21.774Z,18.21
2017-02-23T02:18:02.438Z,18.26
2017-02-23T02:18:43.237Z,18.18
2017-02-23T02:20:33.387Z,18.25
2017-02-23T02:21:14.133Z,18.26
2017-02-23T02:21:55.014Z,18.21
2017-02-23T02:22:35.798Z,18.18
2017-02-23T02:23:16.514Z,18.23
2017-02-23T02:23:57.319Z,18.23
2017-02-23T02:24:38.068Z,18.25
2017-02-23T02:25:18.889Z,18.27
2017-02-23T02:25:59.766Z,18.21
2017-02-23T02:26:40.623Z,18.21
2017-02-23T02:27:21.500Z,18.27
2017-02-23T02:28:02.310Z,18.26
2017-02-23T02:28:43.053Z,18.33
2017-02-23T02:29:23.831Z,18.26
2017-02-23T02:30:04.590Z,18.26
2017-02-23T02:30:45.415Z,18.21
2017-02-23T02:31:26.153Z,18.26
2017-02-23T02:32:06.918Z,18.18
2017-02-23T02:32:47.733Z,18.18
2017-02-23T02:33:28.560Z,18.21
2017-02-23T02:34:16.180Z,18.2
2017-02-23T02:34:57.018Z,18.2
2017-02-23T02:35:37.840Z,18.23
2017-02-23T02:36:18.605Z,18.23
2017-02-23T02:36:59.361Z,18.23
2017-02-23T02:37:40.099Z,18.18
2017-02-23T02:38:20.854Z,18.2
2017-02-23T02:39:01.635Z,18.23
2017-02-23T02:39:42.432Z,18.2
2017-02-23T02:40:23.208Z,18.2
2017-02-23T02:41:03.996Z,18.2
2017-02-23T02:41:44.820Z,18.3
2017-02-23T02:42:25.505Z,18.26
2017-02-23T02:43:06.266Z,18.25
2017-02-23T02:43:47.122Z,18.25
2017-02-23T02:44:27.839Z,18.21
2017-02-23T02:45:08.719Z,18.21
2017-02-23T02:45:49.538Z,18.25
2017-02-23T02:46:30.298Z,18.23
2017-02-23T02:47:11.128Z,18.25
2017-02-23T02:47:51.942Z,18.21
2017-02-23T02:48:32.702Z,18.21
2017-02-23T02:49:13.491Z,18.2
2017-02-23T02:49:57.133Z,18.21
2017-02-23T02:50:38.103Z,18.26
2017-02-23T02:51:18.902Z,18.2
2017-02-23T02:51:59.701Z,18.21
2017-02-23T02:52:40.457Z,18.26
2017-02-23T02:53:21.257Z,18.23
2017-02-23T02:54:01.933Z,18.26
2017-02-23T02:54:42.724Z,18.23
2017-02-23T02:55:23.484Z,18.25
2017-02-23T02:56:04.259Z,18.32
2017-02-23T02:56:45.098Z,18.26
2017-02-23T02:57:25.918Z,18.21
2017-02-23T02:58:06.666Z,18.23
2017-02-23T02:58:47.455Z,18.32
2017-02-23T02:59:28.220Z,18.27
2017-02-23T03:00:09.005Z,18.3
2017-02-23T03:00:49.741Z,18.29
2017-02-23T03:01:30.564Z,18.26
2017-02-23T03:02:11.404Z,18.23
2017-02-23T03:02:52.227Z,18.2
2017-02-23T03:03:32.981Z,18.26
2017-02-23T03:04:13.862Z,18.26
2017-02-23T03:04:54.636Z,18.26
2017-02-23T03:05:35.409Z,18.25
2017-02-23T03:06:16.304Z,18.23
2017-02-23T03:06:57.105Z,18.2
2017-02-23T03:07:37.889Z,18.27
2017-02-23T03:08:18.661Z,18.18
2017-02-23T03:08:59.457Z,18.23
2017-02-23T03:09:40.291Z,18.2
2017-02-23T03:10:21.036Z,18.23
2017-02-23T03:11:01.746Z,18.2
2017-02-23T03:11:42.568Z,18.25
2017-02-23T03:12:23.264Z,18.18
2017-02-23T03:13:04.152Z,18.23
2017-02-23T03:13:44.930Z,18.2
2017-02-23T03:14:25.754Z,18.21
2017-02-23T03:15:06.586Z,18.29
2017-02-23T03:15:47.419Z,18.18
2017-02-23T03:16:28.160Z,18.23
2017-02-23T03:17:09.131Z,18.2
2017-02-23T03:17:49.921Z,18.21
2017-02-23T03:18:30.830Z,18.23
2017-02-23T03:19:11.786Z,18.27
2017-02-23T03:20:07.405Z,18.2
2017-02-23T03:20:48.259Z,18.17
2017-02-23T03:21:29.064Z,18.29
2017-02-23T03:22:09.938Z,18.2
2017-02-23T03:22:50.812Z,18.17
2017-02-23T03:23:31.729Z,18.18
2017-02-23T03:24:12.530Z,18.2
2017-02-23T03:24:53.340Z,18.18
2017-02-23T03:25:34.292Z,18.2
2017-02-23T03:26:15.080Z,18.21
2017-02-23T03:26:55.888Z,18.23
2017-02-23T03:27:36.712Z,18.27
2017-02-23T03:28:17.526Z,18.25
2017-02-23T03:28:58.386Z,18.27
2017-02-23T03:29:39.214Z,18.2
2017-02-23T03:30:19.904Z,18.27
2017-02-23T03:31:00.730Z,18.23
2017-02-23T03:31:41.532Z,18.26
2017-02-23T03:32:22.384Z,18.2
2017-02-23T03:33:03.119Z,18.21
2017-02-23T03:33:43.882Z,18.18
2017-02-23T03:34:24.689Z,18.25
2017-02-23T03:35:05.463Z,18.17
2017-02-23T03:35:46.330Z,18.25
2017-02-23T03:36:27.109Z,18.21
2017-02-23T03:37:07.825Z,18.18
2017-02-23T03:37:48.596Z,18.23
2017-02-23T03:38:29.364Z,18.18
2017-02-23T03:39:10.119Z,18.21
2017-02-23T03:39:50.898Z,18.23
2017-02-23T03:40:31.660Z,18.27
2017-02-23T03:41:12.391Z,18.25
2017-02-23T03:41:53.099Z,18.23
2017-02-23T03:42:34.048Z,18.17
2017-02-23T03:43:14.778Z,18.2
2017-02-23T03:43:55.579Z,18.26
2017-02-23T03:44:36.338Z,18.2
2017-02-23T03:45:17.134Z,18.29
2017-02-23T03:45:58.003Z,18.23
2017-02-23T03:46:38.849Z,18.21
2017-02-23T03:47:19.646Z,18.23
2017-02-23T03:48:00.400Z,18.23
2017-02-23T03:48:41.238Z,18.2
2017-02-23T03:49:21.977Z,18.2
2017-02-23T03:51:22.344Z,18.25
2017-02-23T03:52:03.076Z,18.2
2017-02-23T03:52:43.876Z,18.17
2017-02-23T03:53:24.665Z,18.25
2017-02-23T03:54:05.438Z,18.21
2017-02-23T03:54:46.260Z,18.2
2017-02-23T03:55:26.965Z,18.27
2017-02-23T03:56:07.813Z,18.25
2017-02-23T03:56:48.600Z,18.23
2017-02-23T03:57:29.324Z,18.18
2017-02-23T03:58:10.023Z,18.2
2017-02-23T03:58:50.749Z,18.2
2017-02-23T03:59:31.620Z,18.18
2017-02-23T04:00:12.414Z,18.25
2017-02-23T04:00:53.183Z,18.27
2017-02-23T04:01:33.938Z,18.18
2017-02-23T04:02:14.648Z,18.23
2017-02-23T04:02:55.406Z,18.12
2017-02-23T04:03:36.282Z,18.12
2017-02-23T04:04:17.099Z,18.26
2017-02-23T04:04:57.992Z,18.18
2017-02-23T04:05:38.739Z,18.2
2017-02-23T04:06:19.476Z,18.21
2017-02-23T04:07:00.332Z,18.26
2017-02-23T04:07:41.143Z,18.23
2017-02-23T04:08:21.873Z,18.14
2017-02-23T04:09:02.586Z,18.18
2017-02-23T04:09:43.362Z,18.17
2017-02-23T04:10:24.117Z,18.17
2017-02-23T04:11:04.906Z,18.17
2017-02-23T04:11:45.604Z,18.14
2017-02-23T04:12:26.428Z,18.23
2017-02-23T04:13:07.273Z,18.15
2017-02-23T04:13:47.981Z,18.12
2017-02-23T04:14:28.788Z,18.17
2017-02-23T04:15:09.563Z,18.15
2017-02-23T04:15:50.397Z,18.23
2017-02-23T04:16:31.124Z,18.18
2017-02-23T04:17:11.929Z,18.18
2017-02-23T04:17:52.679Z,18.14
2017-02-23T04:18:33.450Z,18.14
2017-02-23T04:19:14.240Z,18.12
2017-02-23T04:19:55.006Z,18.15
2017-02-23T04:20:35.755Z,18.15
2017-02-23T04:21:16.553Z,18.15
2017-02-23T04:21:57.427Z,18.14
2017-02-23T04:22:38.244Z,18.07
2017-02-23T04:23:19.044Z,18.1
2017-02-23T04:23:59.778Z,18.11
2017-02-23T04:24:40.460Z,18.12
2017-02-23T04:25:21.268Z,18.15
2017-02-23T04:26:02.124Z,18.15
2017-02-23T04:26:42.915Z,18.12
2017-02-23T04:27:23.721Z,18.11
2017-02-23T04:28:04.548Z,18.12
2017-02-23T04:28:45.297Z,18.14
2017-02-23T04:29:26.069Z,18.15
2017-02-23T04:30:06.864Z,18.12
2017-02-23T04:30:47.584Z,18.11
2017-02-23T04:31:28.400Z,18.11
2017-02-23T04:32:09.223Z,18.15
2017-02-23T04:32:49.918Z,18.12
2017-02-23T04:33:30.733Z,18.14
2017-02-23T04:34:11.485Z,18.07
2017-02-23T04:34:52.300Z,18.08
2017-02-23T04:35:33.126Z,18.14
2017-02-23T04:36:13.910Z,18.12
2017-02-23T04:36:54.697Z,18.14
2017-02-23T04:37:35.487Z,18.05
2017-02-23T04:38:16.389Z,18.05
2017-02-23T04:38:57.146Z,18.11
2017-02-23T04:39:37.926Z,18.1
2017-02-23T04:40:18.625Z,18.11
2017-02-23T04:40:59.381Z,18.11
2017-02-23T04:41:40.136Z,18.05
2017-02-23T04:42:20.943Z,18.03
2017-02-23T04:43:01.655Z,18.11
2017-02-23T04:43:42.442Z,18.12
2017-02-23T04:44:23.283Z,18.08
2017-02-23T04:45:04.011Z,18.14
2017-02-23T04:45:44.920Z,18.08
2017-02-23T04:46:25.739Z,18.07
2017-02-23T04:47:06.747Z,18.08
2017-02-23T04:47:47.633Z,18.14
2017-02-23T04:48:28.418Z,18.08
2017-02-23T04:49:09.234Z,18.14
2017-02-23T04:49:49.948Z,18.1
2017-02-23T04:50:45.589Z,18.05
2017-02-23T04:51:26.382Z,18.08
2017-02-23T04:52:07.195Z,18.14
2017-02-23T04:52:47.942Z,18.1
2017-02-23T04:53:28.691Z,18.11
2017-02-23T04:54:09.541Z,18.1
2017-02-23T04:54:50.312Z,18.12
2017-02-23T04:55:31.068Z,18.03
2017-02-23T04:56:11.905Z,18.03
2017-02-23T04:56:52.562Z,18.12
2017-02-23T04:57:33.351Z,18.12
2017-02-23T04:58:14.097Z,18
2017-02-23T04:58:54.840Z,18.11
2017-02-23T04:59:35.559Z,18.11
2017-02-23T05:00:16.322Z,18.02
2017-02-23T05:00:57.166Z,18.08
2017-02-23T05:01:38.036Z,18.14
2017-02-23T05:02:18.794Z,18.02
2017-02-23T05:02:59.664Z,18.11
2017-02-23T05:03:40.532Z,18.08
2017-02-23T05:04:21.287Z,18.12
2017-02-23T05:05:02.042Z,18.1
2017-02-23T05:05:42.799Z,18.05
2017-02-23T05:06:23.591Z,18.07
2017-02-23T05:07:04.389Z,18.08
2017-02-23T05:07:45.175Z,18
2017-02-23T05:08:26.000Z,18.1
2017-02-23T05:09:06.755Z,18.08
2017-02-23T05:09:47.604Z,18.08
2017-02-23T05:10:28.333Z,18.03
2017-02-23T05:11:09.086Z,18.12
2017-02-23T05:11:49.782Z,18.05
2017-02-23T05:12:30.566Z,18.14
2017-02-23T05:13:11.277Z,18.11
2017-02-23T05:13:52.136Z,18.08
2017-02-23T05:14:32.977Z,18.05
2017-02-23T05:15:13.690Z,18.12
2017-02-23T05:15:54.439Z,18.11
2017-02-23T05:16:35.213Z,18.11
2017-02-23T05:17:16.153Z,18.08
2017-02-23T05:17:56.922Z,18.1
2017-02-23T05:18:37.623Z,18.08
2017-02-23T05:19:18.436Z,18.1
2017-02-23T05:19:59.215Z,18.12
2017-02-23T05:20:39.933Z,18.03
2017-02-23T05:22:19.966Z,18.11
2017-02-23T05:23:00.721Z,18.08
2017-02-23T05:23:41.567Z,18.03
2017-02-23T05:24:22.434Z,18.08
2017-02-23T05:25:03.129Z,18.05
2017-02-23T05:25:44.038Z,18.07
2017-02-23T05:26:24.833Z,18.03
2017-02-23T05:27:05.583Z,18.03
2017-02-23T05:27:46.440Z,18.08
2017-02-23T05:28:27.184Z,18.03
2017-02-23T05:29:08.036Z,18.07
2017-02-23T05:29:48.869Z,18.07
2017-02-23T05:30:29.578Z,18.14
2017-02-23T05:31:10.423Z,18.12
2017-02-23T05:31:51.268Z,18.14
2017-02-23T05:32:32.098Z,18
2017-02-23T05:33:12.796Z,18.08
2017-02-23T05:33:53.613Z,18.05
2017-02-23T05:34:34.453Z,18.08
2017-02-23T05:35:15.214Z,18.15
2017-02-23T05:35:55.931Z,18.02
2017-02-23T05:36:36.683Z,18.15
2017-02-23T05:37:17.704Z,18.02
2017-02-23T05:37:58.461Z,18.1
2017-02-23T05:38:39.264Z,18.11
2017-02-23T05:39:20.068Z,18.05
2017-02-23T05:40:00.837Z,18
2017-02-23T05:40:41.589Z,18.08
2017-02-23T05:41:22.371Z,18.05
2017-02-23T05:42:03.136Z,18.1
2017-02-23T05:42:43.878Z,18.07
2017-02-23T05:43:24.647Z,17.97
2017-02-23T05:44:05.511Z,18.03
2017-02-23T05:44:46.223Z,18.03
2017-02-23T05:45:26.971Z,18.11
2017-02-23T05:46:07.704Z,18.05
2017-02-23T05:46:48.479Z,18
2017-02-23T05:47:29.284Z,18.1
2017-02-23T05:48:09.996Z,18.12
2017-02-23T05:48:50.791Z,18.1
2017-02-23T05:49:31.588Z,18.1
2017-02-23T05:50:12.445Z,18.11
2017-02-23T05:50:53.206Z,18.07
2017-02-23T05:51:34.045Z,18.11
2017-02-23T05:52:14.731Z,18.08
2017-02-23T05:52:55.573Z,18.1
2017-02-23T05:53:36.300Z,18.11
2017-02-23T05:54:17.039Z,18.1
2017-02-23T05:54:57.787Z,18.1
2017-02-23T05:55:38.549Z,17.99
2017-02-23T05:56:19.306Z,18.1
2017-02-23T05:57:00.075Z,18.11
2017-02-23T05:57:40.869Z,18.11
2017-02-23T05:58:21.677Z,18.11
2017-02-23T05:59:02.453Z,18.1
2017-02-23T05:59:43.243Z,18.08
2017-02-23T06:00:24.059Z,18.11
2017-02-23T06:01:04.810Z,18.03
2017-02-23T06:01:45.533Z,18.07
2017-02-23T06:02:26.328Z,18.05
2017-02-23T06:03:07.120Z,18.15
2017-02-23T06:03:47.951Z,18.11
2017-02-23T06:04:28.839Z,18
2017-02-23T06:05:09.624Z,18.08
2017-02-23T06:05:50.432Z,18.14
2017-02-23T06:06:31.295Z,18.12
2017-02-23T06:07:12.116Z,18.05
2017-02-23T06:07:52.810Z,18.1
2017-02-23T06:08:33.712Z,18.08
2017-02-23T06:09:14.507Z,18.1
2017-02-23T06:09:55.566Z,18.03
2017-02-23T06:10:36.313Z,18.1
2017-02-23T06:11:17.279Z,18.14
2017-02-23T06:11:58.060Z,18.1
2017-02-23T06:12:38.903Z,18.14
2017-02-23T06:13:19.619Z,18.07
2017-02-23T06:14:00.393Z,18.07
2017-02-23T06:14:41.278Z,18.15
2017-02-23T06:15:22.141Z,18.03
2017-02-23T06:16:03.009Z,18.1
2017-02-23T06:16:43.795Z,18.03
2017-02-23T06:17:24.616Z,18.07
2017-02-23T06:18:05.357Z,18.14
2017-02-23T06:18:46.203Z,18.07
2017-02-23T06:19:26.916Z,18.02
2017-02-23T06:20:07.730Z,18
2017-02-23T06:20:48.550Z,18.15
2017-02-23T06:21:29.358Z,18.1
2017-02-23T06:22:10.135Z,18.08
2017-02-23T06:22:50.969Z,18.11
2017-02-23T06:23:31.778Z,18.11
2017-02-23T06:24:12.612Z,18.08
2017-02-23T06:24:53.478Z,18.07
2017-02-23T06:25:34.239Z,18.08
2017-02-23T06:26:15.160Z,18.08
2017-02-23T06:26:55.893Z,18.1
2017-02-23T06:27:36.736Z,18.08
2017-02-23T06:28:17.518Z,18.1
2017-02-23T06:28:58.380Z,18.11
2017-02-23T06:29:39.174Z,18.08
2017-02-23T06:30:20.059Z,18.02
2017-02-23T06:31:00.849Z,18.08
2017-02-23T06:31:41.584Z,18
2017-02-23T06:32:22.569Z,18.05
2017-02-23T06:33:03.320Z,18.14
2017-02-23T06:33:44.149Z,18.11
2017-02-23T06:34:24.945Z,18.14
2017-02-23T06:35:05.768Z,18.25
2017-02-23T06:35:46.548Z,18.11
2017-02-23T06:36:27.290Z,18.03
2017-02-23T06:37:08.124Z,18.12
2017-02-23T06:37:48.901Z,18.1
2017-02-23T06:38:29.765Z,18.12
2017-02-23T06:39:10.626Z,18.03
2017-02-23T06:39:51.425Z,18
2017-02-23T06:41:51.892Z,18.08
2017-02-23T06:42:32.885Z,18.08
2017-02-23T06:43:13.869Z,17.97
2017-02-23T06:43:54.649Z,18.03
2017-02-23T06:44:35.506Z,18
2017-02-23T06:45:16.211Z,17.96
2017-02-23T06:45:56.900Z,17.93
2017-02-23T06:46:37.789Z,18.05
2017-02-23T06:47:18.468Z,17.95
2017-02-23T06:47:59.278Z,17.96
2017-02-23T06:48:40.063Z,17.96
2017-02-23T06:49:20.836Z,17.99
2017-02-23T06:50:01.597Z,17.99
2017-02-23T06:50:42.301Z,18.03
2017-02-23T06:51:23.070Z,17.97
2017-02-23T06:52:03.828Z,18.03
2017-02-23T06:52:44.679Z,18
2017-02-23T06:53:25.431Z,17.99
2017-02-23T06:54:06.195Z,18.05
2017-02-23T06:54:46.966Z,17.92
2017-02-23T06:55:27.735Z,18.08
2017-02-23T06:56:08.513Z,18.02
2017-02-23T06:56:49.289Z,17.9
2017-02-23T06:57:30.102Z,17.9
2017-02-23T06:58:10.880Z,17.93
2017-02-23T06:58:51.631Z,17.93
2017-02-23T06:59:32.489Z,17.95
2017-02-23T07:00:13.222Z,17.97
2017-02-23T07:00:53.928Z,17.95
2017-02-23T07:01:34.832Z,17.96
2017-02-23T07:02:15.564Z,17.92
2017-02-23T07:02:56.429Z,17.95
2017-02-23T07:03:37.221Z,17.84
2017-02-23T07:04:18.049Z,17.99
2017-02-23T07:04:58.931Z,17.89
2017-02-23T07:05:39.712Z,18
2017-02-23T07:06:20.482Z,17.95
2017-02-23T07:07:01.247Z,17.89
2017-02-23T07:07:42.057Z,17.87
2017-02-23T07:08:22.901Z,17.86
2017-02-23T07:09:03.672Z,17.93
2017-02-23T07:09:44.734Z,17.89
2017-02-23T07:10:25.716Z,17.96
2017-02-23T07:11:06.554Z,17.92
2017-02-23T07:11:47.468Z,17.93
2017-02-23T07:12:28.242Z,17.82
2017-02-23T07:13:09.010Z,17.93
2017-02-23T07:13:49.731Z,17.84
2017-02-23T07:14:30.693Z,17.89
2017-02-23T07:15:11.404Z,17.96
2017-02-23T07:15:52.309Z,17.81
2017-02-23T07:16:33.075Z,17.93
2017-02-23T07:17:13.838Z,17.92
2017-02-23T07:17:54.707Z,17.87
2017-02-23T07:18:35.503Z,17.95
2017-02-23T07:19:16.257Z,17.79
2017-02-23T07:19:57.038Z,17.92
2017-02-23T07:20:37.919Z,17.96
2017-02-23T07:21:18.748Z,17.92
2017-02-23T07:21:59.674Z,17.95
2017-02-23T07:22:40.473Z,17.96
2017-02-23T07:23:21.309Z,17.89
2017-02-23T07:24:02.104Z,17.9
2017-02-23T07:24:42.918Z,17.86
2017-02-23T07:25:23.776Z,17.92
2017-02-23T07:26:04.708Z,17.96
2017-02-23T07:26:45.508Z,17.96
2017-02-23T07:27:26.300Z,17.89
2017-02-23T07:28:07.088Z,17.86
2017-02-23T07:28:47.867Z,17.84
2017-02-23T07:29:28.611Z,17.86
2017-02-23T07:30:09.400Z,17.95
2017-02-23T07:30:50.277Z,17.9
2017-02-23T07:31:31.182Z,17.79
2017-02-23T07:32:11.874Z,17.96
2017-02-23T07:32:52.650Z,17.86
2017-02-23T07:33:33.427Z,17.79
2017-02-23T07:34:14.154Z,17.84
2017-02-23T07:35:05.959Z,17.9
2017-02-23T07:35:46.759Z,17.95
2017-02-23T07:36:27.571Z,17.87
2017-02-23T07:37:08.336Z,17.87
2017-02-23T07:37:49.181Z,17.86
2017-02-23T07:38:29.981Z,17.78
2017-02-23T07:39:10.872Z,17.87
2017-02-23T07:39:51.675Z,17.86
2017-02-23T07:40:32.558Z,17.81
2017-02-23T07:41:14.126Z,17.92
2017-02-23T07:41:55.035Z,17.93
2017-02-23T07:42:35.801Z,17.84
2017-02-23T07:43:16.592Z,17.86
2017-02-23T07:43:57.339Z,17.92
2017-02-23T07:44:38.121Z,17.84
2017-02-23T07:45:19.061Z,17.95
2017-02-23T07:45:59.803Z,17.81
2017-02-23T07:46:40.571Z,17.82
2017-02-23T07:47:21.356Z,17.82
2017-02-23T07:48:02.086Z,17.87
2017-02-23T07:48:42.832Z,17.9
2017-02-23T07:49:23.547Z,17.93
2017-02-23T07:50:04.332Z,17.96
2017-02-23T07:50:45.136Z,17.81
2017-02-23T07:51:25.901Z,17.89
2017-02-23T07:52:06.716Z,17.9
2017-02-23T07:52:47.503Z,17.82
2017-02-23T07:53:28.193Z,17.84
2017-02-23T07:54:09.033Z,17.96
2017-02-23T07:54:49.726Z,17.87
2017-02-23T07:55:30.567Z,17.96
2017-02-23T07:56:11.351Z,17.79
2017-02-23T07:56:52.267Z,17.9
2017-02-23T07:57:33.099Z,17.95
2017-02-23T07:58:13.929Z,17.9
2017-02-23T07:58:54.705Z,17.87
2017-02-23T07:59:35.457Z,17.87
2017-02-23T08:00:16.152Z,17.9
2017-02-23T08:00:56.968Z,17.84
2017-02-23T08:01:37.751Z,17.93
2017-02-23T08:02:18.538Z,17.89
2017-02-23T08:02:59.342Z,17.86
2017-02-23T08:03:40.268Z,17.95
2017-02-23T08:04:21.028Z,17.79
2017-02-23T08:05:01.820Z,17.84
2017-02-23T08:05:42.563Z,17.93
2017-02-23T08:06:23.385Z,17.9
2017-02-23T08:07:04.220Z,17.92
2017-02-23T08:07:44.995Z,17.81
2017-02-23T08:08:25.725Z,17.82
2017-02-23T08:09:06.482Z,17.84
2017-02-23T08:09:47.467Z,17.79
2017-02-23T08:10:28.273Z,17.96
2017-02-23T08:11:10.098Z,17.93
2017-02-23T08:11:50.947Z,17.82
2017-02-23T08:12:31.729Z,17.9
2017-02-23T08:13:12.524Z,17.89
2017-02-23T08:13:53.333Z,17.95
2017-02-23T08:14:34.189Z,17.87
2017-02-23T08:15:15.005Z,18
2017-02-23T08:15:55.749Z,17.86
2017-02-23T08:16:36.510Z,17.9
2017-02-23T08:17:17.315Z,17.87
2017-02-23T08:17:58.257Z,17.93
2017-02-23T08:18:39.056Z,17.97
2017-02-23T08:19:19.975Z,17.89
2017-02-23T08:20:00.837Z,17.96
2017-02-23T08:20:41.588Z,17.96
2017-02-23T08:21:22.448Z,18.07
2017-02-23T08:22:03.151Z,17.96
2017-02-23T08:22:44.003Z,17.87
2017-02-23T08:23:24.742Z,18
2017-02-23T08:24:05.467Z,17.95
2017-02-23T08:24:46.355Z,17.99
2017-02-23T08:25:27.171Z,17.93
2017-02-23T08:26:08.077Z,18
2017-02-23T08:26:48.846Z,17.95
2017-02-23T08:27:29.678Z,17.9
2017-02-23T08:28:10.453Z,18
2017-02-23T08:28:51.170Z,17.99
2017-02-23T08:29:32.002Z,17.93
2017-02-23T08:30:12.901Z,17.93
2017-02-23T08:30:53.740Z,17.95
2017-02-23T08:31:34.464Z,17.97
2017-02-23T08:32:15.210Z,17.92
2017-02-23T08:32:55.945Z,17.9
2017-02-23T08:33:36.849Z,17.95
2017-02-23T08:34:17.588Z,17.95
2017-02-23T08:34:58.367Z,17.93
2017-02-23T08:35:39.133Z,17.93
2017-02-23T08:36:19.845Z,17.92
2017-02-23T08:37:00.609Z,17.93
2017-02-23T08:37:41.416Z,17.93
2017-02-23T08:38:22.176Z,17.95
2017-02-23T08:39:02.996Z,17.95
2017-02-23T08:39:43.948Z,17.99
2017-02-23T08:40:24.773Z,17.95
2017-02-23T08:41:05.705Z,18.03
2017-02-23T08:41:46.331Z,17.95
2017-02-23T08:42:27.096Z,17.9
2017-02-23T08:43:07.844Z,17.93
2017-02-23T08:43:48.646Z,17.96
2017-02-23T08:44:29.473Z,17.9
2017-02-23T08:45:10.222Z,17.92
2017-02-23T08:45:50.960Z,17.93
2017-02-23T08:46:31.726Z,17.89
2017-02-23T08:47:12.580Z,17.93
2017-02-23T08:47:53.343Z,17.9
2017-02-23T08:48:34.143Z,17.87
2017-02-23T08:49:14.962Z,17.87
2017-02-23T08:49:55.781Z,17.87
2017-02-23T08:50:36.559Z,17.95
2017-02-23T08:51:17.326Z,17.99
2017-02-23T08:51:58.174Z,17.92
2017-02-23T08:52:38.934Z,18.03
2017-02-23T08:53:19.659Z,18.03
2017-02-23T08:54:00.488Z,18.07
2017-02-23T08:54:41.199Z,18.1
2017-02-23T08:55:21.975Z,17.99
2017-02-23T08:56:02.739Z,17.99