createdAt,value
2023-03-26T00:01:38.344Z,23.17
2023-03-26T00:04:07.031Z,24.60
2023-03-26T00:06:34.934Z,26.53
2023-03-26T00:09:04.037Z,21.70
2023-03-26T00:11:31.392Z,21.30
2023-03-26T00:13:58.544Z,20.03
2023-03-26T00:16:26.535Z,32.83
2023-03-26T00:18:53.848Z,27.83
2023-03-26T00:21:21.777Z,15.40
2023-03-26T00:23:49.147Z,28.77
2023-03-26T00:26:17.641Z,29.93
2023-03-26T00:28:44.847Z,20.50
2023-03-26T00:31:12.689Z,28.67
2023-03-26T00:33:40.293Z,18.10
2023-03-26T00:36:08.622Z,23.63
2023-03-26T00:38:36.184Z,26.83
2023-03-26T00:41:03.296Z,24.40
2023-03-26T00:43:32.099Z,16.40
2023-03-26T00:45:59.623Z,28.67
2023-03-26T00:48:37.860Z,14.87
2023-03-26T00:51:11.816Z,22.97
2023-03-26T00:53:39.140Z,22.33
2023-03-26T00:56:07.222Z,14.87
2023-03-26T00:58:35.640Z,26.60
2023-03-26T01:01:03.934Z,24.83
2023-03-26T01:03:32.909Z,15.40
2023-03-26T01:06:00.788Z,21.47
2023-03-26T01:08:30.320Z,19.03
2023-03-26T01:10:58.834Z,32.97
2023-03-26T01:13:25.988Z,29.50
2023-03-26T01:15:54.669Z,19.67
2023-03-26T01:18:23.059Z,16.90
2023-03-26T01:20:51.031Z,20.47
2023-03-26T01:23:20.626Z,36.07
2023-03-26T01:25:51.449Z,20.67
2023-03-26T01:28:18.745Z,17.23
2023-03-26T01:30:50.197Z,21.20
2023-03-26T01:33:22.865Z,20.70
2023-03-26T01:35:53.542Z,26.60
2023-03-26T01:38:24.021Z,25.40
2023-03-26T01:40:55.526Z,27.93
2023-03-26T01:43:27.715Z,17.10
2023-03-26T01:45:55.281Z,21.07
2023-03-26T01:48:28.671Z,19.20
2023-03-26T01:50:55.772Z,20.67
2023-03-26T01:53:22.825Z,18.40
2023-03-26T01:55:55.908Z,19.37
2023-03-26T01:58:28.259Z,28.57
2023-03-26T02:00:59.108Z,25.57
2023-03-26T02:03:28.405Z,15.83
2023-03-26T02:05:58.071Z,17.20
2023-03-26T02:08:26.988Z,18.97
2023-03-26T02:10:57.836Z,28.30
2023-03-26T02:13:25.798Z,23.43
2023-03-26T02:15:57.264Z,18.20
2023-03-26T02:18:24.601Z,17.77
2023-03-26T02:20:51.712Z,33.97
2023-03-26T02:23:19.487Z,21.00
2023-03-26T02:25:46.955Z,26.73
2023-03-26T02:28:15.564Z,20.93
2023-03-26T02:30:42.747Z,20.43
2023-03-26T02:33:10.081Z,19.27
2023-03-26T02:35:42.361Z,24.23
2023-03-26T02:38:09.632Z,20.73
2023-03-26T02:40:36.822Z,17.43
2023-03-26T02:43:04.187Z,27.07
2023-03-26T02:45:34.021Z,23.63
2023-03-26T02:48:21.406Z,20.13
2023-03-26T02:51:02.592Z,21.50
2023-03-26T02:53:48.030Z,19.63
2023-03-26T02:56:29.890Z,32.90
2023-03-26T02:59:09.286Z,19.87
2023-03-26T03:01:38.030Z,15.77
2023-03-26T03:04:05.167Z,13.60
2023-03-26T03:06:35.675Z,17.53
2023-03-26T03:09:02.885Z,18.77
2023-03-26T03:11:35.780Z,23.63
2023-03-26T03:14:03.307Z,23.60
2023-03-26T03:16:32.261Z,36.70
2023-03-26T03:19:07.927Z,22.30
2023-03-26T03:21:39.212Z,18.30
2023-03-26T03:24:08.097Z,17.73
2023-03-26T03:26:39.850Z,12.47
2023-03-26T03:29:21.775Z,21.80
2023-03-26T03:31:49.750Z,19.10
2023-03-26T03:34:38.117Z,18.40
2023-03-26T03:37:05.831Z,21.80
2023-03-26T03:39:41.387Z,18.10
2023-03-26T03:42:08.986Z,16.90
2023-03-26T03:44:36.932Z,24.53
2023-03-26T03:47:10.465Z,28.43
2023-03-26T03:49:39.057Z,18.90
2023-03-26T03:52:06.124Z,19.87
2023-03-26T03:54:38.905Z,23.30
2023-03-26T03:57:19.480Z,22.50
2023-03-26T03:59:58.488Z,21.53
2023-03-26T04:02:27.983Z,13.90
2023-03-26T04:05:00.942Z,9.30
2023-03-26T04:07:29.618Z,22.00
2023-03-26T04:10:07.658Z,14.37
2023-03-26T04:13:03.719Z,24.90
2023-03-26T04:15:55.317Z,23.87
2023-03-26T04:18:23.626Z,18.90
2023-03-26T04:20:52.141Z,16.43
2023-03-26T04:23:24.063Z,21.40
2023-03-26T04:25:58.732Z,21.87
2023-03-26T04:28:43.106Z,24.83
2023-03-26T04:31:22.410Z,18.37
2023-03-26T04:33:49.998Z,24.87
2023-03-26T04:36:26.619Z,18.00
2023-03-26T04:38:54.649Z,26.83
2023-03-26T04:41:28.790Z,22.60
2023-03-26T04:44:01.209Z,24.03
2023-03-26T04:46:48.603Z,19.87
2023-03-26T04:49:33.726Z,14.80
2023-03-26T04:52:02.806Z,10.60
2023-03-26T04:54:49.906Z,26.50
2023-03-26T04:57:21.780Z,25.03
2023-03-26T04:59:53.548Z,16.10
2023-03-26T05:02:21.029Z,25.73
2023-03-26T05:04:51.849Z,20.30
2023-03-26T05:07:22.595Z,20.13
2023-03-26T05:09:53.147Z,15.37
2023-03-26T05:12:31.466Z,18.23
2023-03-26T05:15:09.413Z,17.70
2023-03-26T05:17:46.831Z,18.37
2023-03-26T05:20:29.429Z,15.73
2023-03-26T05:22:58.034Z,12.03
2023-03-26T05:25:28.845Z,22.77
2023-03-26T05:27:57.129Z,22.27
2023-03-26T05:30:28.661Z,26.30
2023-03-26T05:32:59.901Z,17.97
2023-03-26T05:35:31.686Z,18.20
2023-03-26T05:38:00.158Z,15.90
2023-03-26T05:40:27.504Z,26.03
2023-03-26T05:42:57.720Z,19.83
2023-03-26T05:45:47.860Z,25.93
2023-03-26T05:48:22.753Z,17.90
2023-03-26T05:50:49.925Z,16.03
2023-03-26T05:53:19.736Z,17.53
2023-03-26T05:56:05.618Z,13.50
2023-03-26T05:58:51.994Z,12.53
2023-03-26T06:01:51.490Z,18.20
2023-03-26T06:04:47.978Z,16.67
2023-03-26T06:07:49.267Z,20.83
2023-03-26T06:10:20.573Z,14.63
2023-03-26T06:12:47.938Z,23.93
2023-03-26T06:15:15.052Z,20.97
2023-03-26T06:18:08.572Z,20.73
2023-03-26T06:20:44.449Z,24.07
2023-03-26T06:23:22.543Z,19.90
2023-03-26T06:26:13.700Z,15.07
2023-03-26T06:29:00.791Z,19.00
2023-03-26T06:31:53.364Z,15.20
2023-03-26T06:34:26.572Z,17.70
2023-03-26T06:36:54.105Z,14.43
2023-03-26T06:39:22.313Z,17.97
2023-03-26T06:42:00.575Z,13.10
2023-03-26T06:44:46.061Z,15.17
2023-03-26T06:47:45.020Z,16.30
2023-03-26T06:50:37.192Z,10.03
2023-03-26T06:53:13.671Z,16.53
2023-03-26T06:56:01.069Z,19.33
2023-03-26T06:58:45.107Z,21.43
2023-03-26T07:01:38.256Z,21.07
2023-03-26T07:04:24.376Z,23.83
2023-03-26T07:07:09.857Z,13.87
2023-03-26T07:09:59.939Z,14.80
2023-03-26T07:12:27.038Z,16.03
2023-03-26T07:15:21.215Z,20.80
2023-03-26T07:18:06.740Z,19.67
2023-03-26T07:20:36.477Z,14.60
2023-03-26T07:23:03.919Z,22.87
2023-03-26T07:25:54.529Z,14.70
2023-03-26T07:28:42.384Z,14.93
2023-03-26T07:32:02.131Z,17.00
2023-03-26T07:34:51.906Z,14.73
2023-03-26T07:37:43.613Z,10.03
2023-03-26T07:40:18.272Z,14.40
2023-03-26T07:42:58.754Z,25.47
2023-03-26T07:45:46.409Z,19.47
2023-03-26T07:48:39.492Z,11.50
2023-03-26T07:51:33.382Z,18.10
2023-03-26T07:54:10.695Z,13.33
2023-03-26T07:56:49.464Z,19.00
2023-03-26T07:59:37.558Z,10.17
2023-03-26T08:02:41.546Z,20.67
2023-03-26T08:05:31.484Z,15.27
2023-03-26T08:08:18.528Z,9.70
2023-03-26T08:11:18.389Z,9.87
2023-03-26T08:13:59.250Z,16.57
2023-03-26T08:16:28.728Z,15.47
2023-03-26T08:19:00.933Z,10.13
2023-03-26T08:21:31.059Z,14.37
2023-03-26T08:24:01.374Z,12.10
2023-03-26T08:26:32.476Z,13.40
2023-03-26T08:29:04.300Z,16.00
2023-03-26T08:31:33.575Z,19.37
2023-03-26T08:34:00.686Z,18.93
2023-03-26T08:36:27.868Z,12.20
2023-03-26T08:38:56.315Z,12.80
2023-03-26T08:41:34.942Z,13.97
2023-03-26T08:44:20.011Z,12.63
2023-03-26T08:47:04.178Z,17.60
2023-03-26T08:49:43.715Z,14.30
2023-03-26T08:52:23.213Z,12.03
2023-03-26T08:55:03.423Z,14.63
2023-03-26T08:57:51.490Z,18.73
2023-03-26T09:00:27.392Z,21.27
2023-03-26T09:03:08.406Z,13.53
2023-03-26T09:05:45.683Z,9.90
2023-03-26T09:08:30.235Z,17.17
2023-03-26T09:11:18.859Z,10.30
2023-03-26T09:14:04.551Z,18.60
2023-03-26T09:16:46.576Z,14.37
2023-03-26T09:19:43.911Z,14.93
2023-03-26T09:22:28.670Z,14.00
2023-03-26T09:25:28.825Z,7.60
2023-03-26T09:28:07.325Z,8.80
2023-03-26T09:30:52.236Z,8.67
2023-03-26T09:33:28.666Z,11.93
2023-03-26T09:36:03.720Z,7.50
2023-03-26T09:38:43.037Z,7.47
2023-03-26T09:41:15.285Z,11.23
2023-03-26T09:44:06.926Z,18.57
2023-03-26T09:46:36.962Z,8.30
2023-03-26T09:49:10.546Z,3.60
2023-03-26T09:51:41.530Z,6.90
2023-03-26T09:54:19.091Z,4.83
2023-03-26T09:56:51.847Z,5.97
2023-03-26T09:59:27.495Z,11.67
2023-03-26T10:01:59.122Z,3.90
2023-03-26T10:04:41.133Z,7.80
2023-03-26T10:07:14.617Z,7.80
2023-03-26T10:09:49.250Z,5.20
2023-03-26T10:12:21.641Z,4.40
2023-03-26T10:14:55.228Z,3.47
2023-03-26T10:17:32.131Z,4.73
2023-03-26T10:20:04.225Z,3.13
2023-03-26T10:22:38.595Z,4.60
2023-03-26T10:25:14.445Z,4.30
2023-03-26T10:27:45.265Z,3.50
2023-03-26T10:30:23.124Z,4.60
2023-03-26T10:32:58.366Z,6.40
2023-03-26T10:35:31.372Z,6.27
2023-03-26T10:38:02.270Z,7.23
2023-03-26T10:40:32.653Z,4.63
2023-03-26T10:43:06.009Z,5.13
2023-03-26T10:45:41.453Z,5.93
2023-03-26T10:48:17.714Z,6.00
2023-03-26T10:50:52.443Z,4.10
2023-03-26T10:53:24.888Z,2.30
2023-03-26T10:55:54.133Z,6.37
2023-03-26T10:58:24.069Z,2.83
2023-03-26T11:00:55.395Z,2.80
2023-03-26T11:03:37.530Z,5.73
2023-03-26T11:06:08.733Z,2.83
2023-03-26T11:08:40.174Z,1.90
2023-03-26T11:11:15.064Z,4.30
2023-03-26T11:13:46.840Z,1.87
2023-03-26T11:16:18.831Z,3.90
2023-03-26T11:18:49.490Z,2.90
2023-03-26T11:21:20.808Z,2.50
2023-03-26T11:24:05.225Z,3.97
2023-03-26T11:26:39.287Z,5.67
2023-03-26T11:29:32.434Z,3.47
2023-03-26T11:32:03.380Z,4.50
2023-03-26T11:34:34.369Z,3.60
2023-03-26T11:37:05.331Z,2.40
2023-03-26T11:39:37.731Z,2.40
2023-03-26T11:42:06.651Z,3.20
2023-03-26T11:44:43.624Z,7.97
2023-03-26T11:47:11.903Z,5.53
2023-03-26T11:49:40.661Z,3.87
2023-03-26T11:52:10.790Z,2.23
2023-03-26T11:54:37.911Z,1.97
2023-03-26T11:57:07.165Z,1.57
2023-03-26T11:59:48.958Z,2.10
2023-03-26T12:02:25.135Z,1.43
2023-03-26T12:04:53.295Z,3.00
2023-03-26T12:07:22.699Z,1.90
2023-03-26T12:09:50.552Z,4.20
2023-03-26T12:12:17.948Z,3.03
2023-03-26T12:14:45.490Z,2.13
2023-03-26T12:17:14.215Z,2.10
2023-03-26T12:19:42.183Z,2.40
2023-03-26T12:22:24.135Z,1.60
2023-03-26T12:25:01.307Z,1.90
2023-03-26T12:27:28.579Z,2.30
2023-03-26T12:29:59.737Z,2.63
2023-03-26T12:32:43.358Z,2.07
2023-03-26T12:35:15.623Z,1.27
2023-03-26T12:37:42.823Z,1.87
2023-03-26T12:40:27.001Z,1.50
2023-03-26T12:44:55.610Z,2.00
2023-03-26T12:45:43.727Z,1.80
2023-03-26T12:48:12.064Z,1.40
2023-03-26T12:50:46.056Z,1.40
2023-03-26T12:53:24.272Z,2.10
2023-03-26T12:55:55.777Z,1.73
2023-03-26T12:58:28.741Z,1.30
2023-03-26T13:01:00.026Z,2.30
2023-03-26T13:03:35.129Z,1.20
2023-03-26T13:06:11.034Z,2.30
2023-03-26T13:08:52.995Z,5.13
2023-03-26T13:11:26.733Z,3.57
2023-03-26T13:14:14.887Z,1.30
2023-03-26T13:16:46.409Z,3.27
2023-03-26T13:19:16.014Z,1.43
2023-03-26T13:21:51.172Z,1.40
2023-03-26T13:24:23.766Z,1.70
2023-03-26T13:26:56.675Z,2.10
2023-03-26T13:29:26.800Z,1.17
2023-03-26T13:32:00.091Z,1.40
2023-03-26T13:34:29.462Z,1.43
2023-03-26T13:37:03.230Z,1.77
2023-03-26T13:39:34.940Z,1.70
2023-03-26T13:42:19.090Z,1.40
2023-03-26T13:44:51.495Z,2.10
2023-03-26T13:47:33.498Z,2.70
2023-03-26T13:50:02.434Z,2.60
2023-03-26T13:52:33.781Z,2.00
2023-03-26T13:55:05.089Z,1.83
2023-03-26T13:57:35.951Z,1.50
2023-03-26T14:00:05.028Z,2.60
2023-03-26T14:02:40.159Z,1.20
2023-03-26T14:05:10.040Z,1.40
2023-03-26T14:07:40.983Z,1.53
2023-03-26T14:10:10.970Z,1.63
2023-03-26T14:12:43.060Z,3.20
2023-03-26T14:15:13.942Z,1.90
2023-03-26T14:17:44.626Z,1.40
2023-03-26T14:20:29.658Z,2.23
2023-03-26T14:23:02.618Z,1.13
2023-03-26T14:25:35.802Z,1.60
2023-03-26T14:28:15.205Z,1.27
2023-03-26T14:30:54.339Z,2.23
2023-03-26T14:33:27.460Z,1.03
2023-03-26T14:35:58.989Z,1.30
2023-03-26T14:38:47.230Z,1.20
2023-03-26T14:41:20.545Z,0.90
2023-03-26T14:44:17.804Z,0.90
2023-03-26T14:46:55.100Z,2.10
2023-03-26T14:49:31.561Z,1.17
2023-03-26T14:52:01.656Z,1.33
2023-03-26T14:54:29.718Z,2.10
2023-03-26T14:57:08.816Z,2.47
2023-03-26T14:59:44.910Z,0.70
2023-03-26T15:02:37.688Z,1.20
2023-03-26T15:05:19.476Z,0.83
2023-03-26T15:08:00.237Z,0.90
2023-03-26T15:10:50.027Z,0.90
2023-03-26T15:13:34.766Z,1.23
2023-03-26T15:16:09.476Z,1.10
2023-03-26T15:18:57.752Z,1.20
2023-03-26T15:21:34.550Z,2.03
2023-03-26T15:24:13.955Z,1.70
2023-03-26T15:27:05.086Z,1.60
2023-03-26T15:29:50.653Z,1.60
2023-03-26T15:32:26.992Z,2.20
2023-03-26T15:35:06.978Z,1.57
2023-03-26T15:37:57.779Z,2.17
2023-03-26T15:40:29.661Z,2.60
2023-03-26T15:43:03.702Z,3.07
2023-03-26T15:45:32.537Z,2.17
2023-03-26T15:48:23.769Z,2.40
2023-03-26T15:50:55.201Z,1.40
2023-03-26T15:53:27.384Z,1.63
2023-03-26T15:56:10.897Z,2.80
2023-03-26T15:58:42.154Z,2.70
2023-03-26T16:01:14.027Z,2.93
2023-03-26T16:03:43.842Z,2.40
2023-03-26T16:06:28.926Z,1.83
2023-03-26T16:09:03.141Z,3.20
2023-03-26T16:11:43.676Z,2.90
2023-03-26T16:14:12.163Z,1.87
2023-03-26T16:16:49.053Z,2.90
2023-03-26T16:19:36.385Z,2.00
2023-03-26T16:22:05.320Z,2.87
2023-03-26T16:24:35.702Z,2.30
2023-03-26T16:27:07.791Z,2.23
2023-03-26T16:29:54.974Z,4.63
2023-03-26T16:32:26.081Z,7.50
2023-03-26T16:34:55.500Z,6.80
2023-03-26T16:37:36.885Z,3.90
2023-03-26T16:40:18.941Z,3.37
2023-03-26T16:42:49.636Z,2.90
2023-03-26T16:45:23.227Z,4.90
2023-03-26T16:47:55.345Z,3.13
2023-03-26T16:50:25.500Z,3.70
2023-03-26T16:52:56.702Z,1.97
2023-03-26T16:55:26.069Z,2.87
2023-03-26T16:57:56.989Z,3.13
2023-03-26T17:00:31.083Z,4.10
2023-03-26T17:03:04.947Z,5.17
2023-03-26T17:05:35.856Z,4.60
2023-03-26T17:08:06.669Z,8.70
2023-03-26T17:10:36.446Z,6.43
2023-03-26T17:13:07.449Z,6.07
2023-03-26T17:15:40.760Z,5.97
2023-03-26T17:18:28.206Z,9.07
2023-03-26T17:21:00.229Z,15.13
2023-03-26T17:23:31.012Z,19.00
2023-03-26T17:26:07.810Z,15.47
2023-03-26T17:28:49.371Z,18.73
2023-03-26T17:31:20.652Z,16.63
2023-03-26T17:33:47.960Z,17.97
2023-03-26T17:36:21.407Z,13.53
2023-03-26T17:39:00.280Z,19.63
2023-03-26T17:41:46.013Z,20.43
2023-03-26T17:44:36.172Z,23.27
2023-03-26T17:47:04.922Z,20.60
2023-03-26T17:49:32.253Z,16.33
2023-03-26T17:52:00.845Z,15.90
2023-03-26T17:54:31.193Z,27.80
2023-03-26T17:57:01.522Z,21.13
2023-03-26T17:59:30.102Z,20.60
2023-03-26T18:01:58.665Z,17.33
2023-03-26T18:04:29.466Z,27.50
2023-03-26T18:07:03.706Z,23.67
2023-03-26T18:09:38.367Z,21.80
2023-03-26T18:12:17.904Z,28.20
2023-03-26T18:14:58.896Z,19.07
2023-03-26T18:17:26.235Z,21.30
2023-03-26T18:19:54.075Z,15.20
2023-03-26T18:22:22.794Z,22.60
2023-03-26T18:24:50.410Z,15.47
2023-03-26T18:27:19.410Z,16.10
2023-03-26T18:29:46.954Z,16.50
2023-03-26T18:32:20.221Z,23.97
2023-03-26T18:34:48.088Z,18.83
2023-03-26T18:37:16.630Z,19.93
2023-03-26T18:39:45.126Z,12.40
2023-03-26T18:42:22.437Z,18.37
2023-03-26T18:44:50.697Z,21.63
2023-03-26T18:47:17.921Z,17.23
2023-03-26T18:49:47.477Z,13.57
2023-03-26T18:52:15.532Z,20.20
2023-03-26T18:54:48.706Z,12.70
2023-03-26T18:57:20.697Z,13.10
2023-03-26T18:59:49.247Z,15.93
2023-03-26T19:02:16.900Z,8.90
2023-03-26T19:04:46.774Z,13.83
2023-03-26T19:07:16.930Z,12.13
2023-03-26T19:09:44.688Z,26.73
2023-03-26T19:12:16.890Z,14.03
2023-03-26T19:14:57.587Z,11.33
2023-03-26T19:17:27.170Z,8.70
2023-03-26T19:19:54.722Z,12.43
2023-03-26T19:22:26.084Z,7.83
2023-03-26T19:24:56.318Z,10.03
2023-03-26T19:27:23.586Z,11.77
2023-03-26T19:29:50.714Z,5.73
2023-03-26T19:32:18.827Z,17.53
2023-03-26T19:34:46.590Z,16.27
2023-03-26T19:37:17.383Z,11.60
2023-03-26T19:39:48.020Z,16.23
2023-03-26T19:42:16.031Z,17.63
2023-03-26T19:44:43.465Z,11.50
2023-03-26T19:47:16.861Z,11.40
2023-03-26T19:49:49.113Z,18.90
2023-03-26T19:52:20.550Z,13.87
2023-03-26T19:54:59.241Z,19.30
2023-03-26T19:57:26.920Z,17.00
2023-03-26T19:59:53.974Z,17.40
2023-03-26T20:02:21.129Z,13.50
2023-03-26T20:04:48.294Z,6.13
2023-03-26T20:07:17.318Z,10.60
2023-03-26T20:09:44.807Z,11.73
2023-03-26T20:12:13.373Z,9.23
2023-03-26T20:14:40.458Z,19.20
2023-03-26T20:17:11.823Z,12.50
2023-03-26T20:19:38.932Z,10.67
2023-03-26T20:22:07.303Z,8.47
2023-03-26T20:24:35.143Z,7.53
2023-03-26T20:27:02.257Z,12.87
2023-03-26T20:29:30.699Z,17.13
2023-03-26T20:31:57.854Z,16.93
2023-03-26T20:34:24.996Z,10.43
2023-03-26T20:36:52.302Z,9.47
2023-03-26T20:39:19.432Z,16.73
2023-03-26T20:41:48.797Z,10.30
2023-03-26T20:44:17.148Z,13.00
2023-03-26T20:46:46.348Z,11.43
2023-03-26T20:49:13.604Z,8.00
2023-03-26T20:51:40.713Z,15.57
2023-03-26T20:54:12.976Z,11.93
2023-03-26T20:56:40.180Z,12.80
2023-03-26T20:59:11.095Z,12.20
2023-03-26T21:01:39.102Z,13.30
2023-03-26T21:04:07.707Z,7.07
2023-03-26T21:06:35.088Z,8.53
2023-03-26T21:09:02.521Z,14.97
2023-03-26T21:11:38.205Z,7.67
2023-03-26T21:14:07.153Z,7.13
2023-03-26T21:16:34.681Z,16.90
2023-03-26T21:19:01.983Z,15.03
2023-03-26T21:21:38.282Z,8.37
2023-03-26T21:24:09.243Z,12.33
2023-03-26T21:26:41.604Z,23.00
2023-03-26T21:29:09.048Z,11.10
2023-03-26T21:31:36.515Z,13.97
2023-03-26T21:34:03.934Z,10.80
2023-03-26T21:36:31.501Z,8.73
2023-03-26T21:39:00.407Z,11.97
2023-03-26T21:41:31.691Z,11.83
2023-03-26T21:44:00.136Z,14.03
2023-03-26T21:46:27.563Z,10.13
2023-03-26T21:48:54.916Z,10.07
2023-03-26T21:51:22.222Z,13.97
2023-03-26T21:53:49.606Z,12.27
2023-03-26T21:56:22.072Z,5.33
2023-03-26T21:58:53.336Z,8.90
2023-03-26T22:01:25.138Z,9.10
2023-03-26T22:04:09.954Z,13.70
2023-03-26T22:06:39.709Z,11.47
2023-03-26T22:09:07.061Z,7.17
2023-03-26T22:11:35.487Z,15.40
2023-03-26T22:14:02.559Z,9.97
2023-03-26T22:16:29.714Z,10.07
2023-03-26T22:18:56.886Z,5.77
2023-03-26T22:21:23.992Z,12.50
2023-03-26T22:23:51.195Z,8.97
2023-03-26T22:26:18.315Z,6.80
2023-03-26T22:28:46.757Z,15.90
2023-03-26T22:31:13.918Z,10.93
2023-03-26T22:33:41.049Z,5.20
2023-03-26T22:36:22.477Z,15.33
2023-03-26T22:38:52.161Z,11.73
2023-03-26T22:41:19.304Z,8.13
2023-03-26T22:43:47.795Z,7.07
2023-03-26T22:46:14.914Z,13.90
2023-03-26T22:48:42.019Z,7.93
2023-03-26T22:51:09.481Z,12.23
2023-03-26T22:53:36.736Z,12.23
2023-03-26T22:56:04.205Z,11.70
2023-03-26T22:58:31.407Z,11.83
2023-03-26T23:01:06.083Z,16.73
2023-03-26T23:03:35.706Z,15.47
2023-03-26T23:06:03.610Z,12.13
2023-03-26T23:08:30.948Z,16.27
2023-03-26T23:10:58.537Z,11.40
2023-03-26T23:13:26.070Z,10.20
2023-03-26T23:15:53.907Z,9.10
2023-03-26T23:18:22.813Z,11.30
2023-03-26T23:20:50.323Z,15.17
2023-03-26T23:23:17.407Z,12.63
2023-03-26T23:25:44.811Z,15.20
2023-03-26T23:28:12.032Z,18.60
2023-03-26T23:30:39.194Z,10.67
2023-03-26T23:33:06.375Z,15.37
2023-03-26T23:35:34.858Z,9.37
2023-03-26T23:38:01.947Z,13.90
2023-03-26T23:40:29.014Z,13.50
2023-03-26T23:42:56.083Z,13.30
2023-03-26T23:45:23.166Z,11.27
2023-03-26T23:47:50.233Z,11.23
2023-03-26T23:50:17.435Z,13.20
2023-03-26T23:52:45.863Z,10.13
2023-03-26T23:55:12.899Z,13.77
2023-03-26T23:57:40.010Z,12.53
