createdAt,value
2023-01-15T00:01:29.958Z,8.87
2023-01-15T00:03:56.619Z,8.87
2023-01-15T00:06:25.371Z,8.88
2023-01-15T00:08:52.583Z,8.91
2023-01-15T00:11:19.519Z,8.91
2023-01-15T00:13:46.535Z,8.91
2023-01-15T00:16:15.479Z,8.90
2023-01-15T00:18:41.739Z,8.89
2023-01-15T00:21:11.979Z,8.86
2023-01-15T00:23:57.617Z,8.84
2023-01-15T00:26:47.757Z,8.77
2023-01-15T00:29:14.927Z,8.73
2023-01-15T00:31:42.233Z,8.71
2023-01-15T00:34:08.510Z,8.69
2023-01-15T00:36:37.071Z,8.66
2023-01-15T00:39:06.075Z,8.64
2023-01-15T00:41:32.378Z,8.62
2023-01-15T00:43:58.373Z,8.60
2023-01-15T00:46:24.904Z,8.60
2023-01-15T00:48:50.850Z,8.59
2023-01-15T00:51:16.788Z,8.58
2023-01-15T00:53:42.741Z,8.58
2023-01-15T00:56:08.748Z,8.59
2023-01-15T00:58:35.503Z,8.59
2023-01-15T01:01:01.637Z,8.58
2023-01-15T01:03:28.207Z,8.56
2023-01-15T01:06:00.269Z,8.54
2023-01-15T01:08:26.437Z,8.54
2023-01-15T01:11:05.019Z,8.55
2023-01-15T01:13:31.229Z,8.58
2023-01-15T01:15:57.271Z,8.58
2023-01-15T01:18:24.302Z,8.58
2023-01-15T01:20:50.954Z,8.56
2023-01-15T01:23:17.375Z,8.56
2023-01-15T01:25:43.857Z,8.55
2023-01-15T01:28:09.897Z,8.55
2023-01-15T01:30:37.989Z,8.52
2023-01-15T01:33:04.719Z,8.47
2023-01-15T01:35:30.808Z,8.44
2023-01-15T01:37:57.096Z,8.43
2023-01-15T01:40:23.161Z,8.43
2023-01-15T01:42:49.255Z,8.44
2023-01-15T01:45:24.341Z,8.45
2023-01-15T01:47:55.323Z,8.47
2023-01-15T01:50:22.040Z,8.48
2023-01-15T01:52:55.783Z,8.48
2023-01-15T01:55:24.449Z,8.47
2023-01-15T01:57:54.175Z,8.46
2023-01-15T02:00:23.371Z,8.45
2023-01-15T02:02:53.280Z,8.43
2023-01-15T02:05:27.403Z,8.42
2023-01-15T02:07:54.108Z,8.45
2023-01-15T02:10:20.577Z,8.48
2023-01-15T02:13:01.989Z,8.49
2023-01-15T02:15:39.825Z,8.49
2023-01-15T02:18:32.380Z,8.50
2023-01-15T02:21:05.917Z,8.49
2023-01-15T02:23:50.182Z,8.49
2023-01-15T02:26:28.672Z,8.48
2023-01-15T02:28:57.896Z,8.45
2023-01-15T02:31:30.510Z,8.44
2023-01-15T02:34:05.880Z,8.44
2023-01-15T02:36:37.280Z,8.46
2023-01-15T02:39:10.599Z,8.46
2023-01-15T02:41:44.021Z,8.47
2023-01-15T02:44:13.422Z,8.49
2023-01-15T02:46:41.301Z,8.50
2023-01-15T02:49:12.769Z,8.50
2023-01-15T02:51:56.283Z,8.50
2023-01-15T02:54:26.865Z,8.50
2023-01-15T02:56:56.252Z,8.50
2023-01-15T02:59:29.626Z,8.51
2023-01-15T03:02:02.187Z,8.50
2023-01-15T03:04:34.514Z,8.51
2023-01-15T03:07:23.599Z,8.52
2023-01-15T03:09:50.944Z,8.54
2023-01-15T03:12:54.982Z,8.55
2023-01-15T03:15:45.783Z,8.58
2023-01-15T03:18:14.577Z,8.60
2023-01-15T03:20:49.899Z,8.60
2023-01-15T03:23:18.542Z,8.59
2023-01-15T03:25:49.150Z,8.58
2023-01-15T03:28:24.230Z,8.56
2023-01-15T03:30:51.225Z,8.52
2023-01-15T03:33:18.983Z,8.49
2023-01-15T03:35:52.992Z,8.47
2023-01-15T03:38:46.660Z,8.49
2023-01-15T03:41:46.183Z,8.52
2023-01-15T03:44:12.564Z,8.56
2023-01-15T03:46:55.424Z,8.59
2023-01-15T03:49:56.154Z,8.60
2023-01-15T03:52:43.977Z,8.59
2023-01-15T03:55:18.852Z,8.55
2023-01-15T03:58:06.792Z,8.53
2023-01-15T04:00:40.035Z,8.48
2023-01-15T04:03:09.112Z,8.46
2023-01-15T04:05:37.175Z,8.44
2023-01-15T04:08:04.352Z,8.39
2023-01-15T04:10:30.878Z,8.39
2023-01-15T04:12:58.641Z,8.39
2023-01-15T04:15:24.660Z,8.39
2023-01-15T04:17:51.162Z,8.39
2023-01-15T04:20:17.590Z,8.39
2023-01-15T04:22:44.483Z,8.33
2023-01-15T04:25:11.574Z,8.30
2023-01-15T04:27:37.853Z,8.30
2023-01-15T04:30:04.278Z,8.30
2023-01-15T04:32:30.305Z,8.30
2023-01-15T04:34:56.424Z,8.28
2023-01-15T04:37:22.375Z,8.18
2023-01-15T04:39:48.309Z,8.08
2023-01-15T04:42:33.415Z,8.03
2023-01-15T04:44:59.585Z,8.02
2023-01-15T04:47:30.649Z,8.04
2023-01-15T04:49:57.126Z,8.10
2023-01-15T04:52:23.139Z,8.16
2023-01-15T04:54:49.145Z,8.19
2023-01-15T04:57:15.130Z,8.20
2023-01-15T04:59:41.292Z,8.20
2023-01-15T05:02:07.995Z,8.18
2023-01-15T05:04:35.097Z,8.14
2023-01-15T05:07:03.329Z,8.11
2023-01-15T05:09:29.757Z,8.08
2023-01-15T05:11:55.735Z,8.04
2023-01-15T05:14:21.732Z,8.06
2023-01-15T05:16:47.728Z,8.08
2023-01-15T05:19:13.712Z,8.08
2023-01-15T05:21:42.383Z,8.00
2023-01-15T05:24:16.306Z,7.88
2023-01-15T05:26:42.661Z,7.81
2023-01-15T05:29:10.581Z,7.80
2023-01-15T05:31:36.586Z,7.74
2023-01-15T05:34:02.618Z,7.68
2023-01-15T05:36:31.231Z,7.65
2023-01-15T05:39:00.849Z,7.64
2023-01-15T05:41:46.345Z,7.63
2023-01-15T05:44:12.938Z,7.59
2023-01-15T05:46:40.728Z,7.56
2023-01-15T05:49:10.506Z,7.48
2023-01-15T05:51:37.479Z,7.44
2023-01-15T05:54:05.241Z,7.47
2023-01-15T05:56:33.968Z,7.47
2023-01-15T05:58:59.880Z,7.48
2023-01-15T06:01:25.960Z,7.48
2023-01-15T06:03:54.523Z,7.46
2023-01-15T06:06:20.706Z,7.45
2023-01-15T06:08:46.723Z,7.40
2023-01-15T06:11:13.377Z,7.30
2023-01-15T06:13:40.054Z,7.20
2023-01-15T06:16:07.780Z,7.12
2023-01-15T06:18:34.925Z,7.04
2023-01-15T06:21:06.405Z,6.98
2023-01-15T06:23:35.963Z,6.92
2023-01-15T06:26:05.663Z,6.94
2023-01-15T06:28:32.103Z,6.96
2023-01-15T06:30:58.218Z,6.98
2023-01-15T06:33:24.704Z,6.99
2023-01-15T06:35:51.714Z,7.00
2023-01-15T06:38:17.861Z,7.02
2023-01-15T06:40:43.876Z,7.04
2023-01-15T06:43:28.882Z,7.02
2023-01-15T06:46:13.505Z,7.05
2023-01-15T06:48:39.481Z,7.08
2023-01-15T06:51:05.458Z,7.08
2023-01-15T06:53:31.448Z,7.10
2023-01-15T06:55:57.457Z,7.09
2023-01-15T06:58:23.516Z,7.03
2023-01-15T07:00:55.295Z,7.00
2023-01-15T07:03:22.649Z,7.02
2023-01-15T07:05:49.161Z,7.04
2023-01-15T07:08:15.345Z,6.98
2023-01-15T07:10:41.401Z,6.93
2023-01-15T07:13:09.472Z,6.95
2023-01-15T07:15:38.148Z,6.99
2023-01-15T07:18:04.730Z,7.04
2023-01-15T07:20:31.102Z,7.13
2023-01-15T07:22:57.219Z,7.24
2023-01-15T07:25:23.204Z,7.34
2023-01-15T07:27:49.204Z,7.40
2023-01-15T07:30:15.312Z,7.37
2023-01-15T07:32:41.497Z,7.30
2023-01-15T07:35:09.483Z,7.24
2023-01-15T07:37:35.556Z,7.19
2023-01-15T07:40:01.566Z,7.19
2023-01-15T07:42:46.201Z,7.17
2023-01-15T07:45:50.476Z,7.16
2023-01-15T07:48:35.428Z,7.18
2023-01-15T07:51:01.410Z,7.23
2023-01-15T07:53:27.836Z,7.15
2023-01-15T07:55:54.793Z,6.98
2023-01-15T07:58:21.124Z,6.89
2023-01-15T08:00:47.220Z,6.85
2023-01-15T08:03:13.604Z,6.84
2023-01-15T08:05:39.651Z,6.85
2023-01-15T08:08:05.827Z,6.84
2023-01-15T08:10:52.009Z,6.81
2023-01-15T08:13:36.512Z,6.80
2023-01-15T08:16:02.546Z,6.83
2023-01-15T08:18:28.562Z,6.80
2023-01-15T08:20:54.508Z,6.73
2023-01-15T08:23:20.885Z,6.68
2023-01-15T08:25:47.086Z,6.72
2023-01-15T08:28:13.983Z,6.76
2023-01-15T08:30:40.070Z,6.80
2023-01-15T08:33:06.042Z,6.84
2023-01-15T08:35:33.604Z,6.87
2023-01-15T08:38:03.166Z,6.96
2023-01-15T08:40:29.156Z,7.06
2023-01-15T08:42:56.542Z,7.17
2023-01-15T08:45:23.089Z,7.26
2023-01-15T08:47:49.706Z,7.34
2023-01-15T08:50:15.843Z,7.39
2023-01-15T08:52:41.892Z,7.39
2023-01-15T08:55:08.539Z,7.42
2023-01-15T08:57:34.827Z,7.48
2023-01-15T09:00:00.994Z,7.54
2023-01-15T09:02:29.208Z,7.55
2023-01-15T09:04:55.456Z,7.51
2023-01-15T09:07:21.637Z,7.45
2023-01-15T09:09:47.718Z,7.40
2023-01-15T09:12:13.795Z,7.39
2023-01-15T09:14:57.204Z,7.42
2023-01-15T09:17:30.366Z,7.51
2023-01-15T09:19:57.877Z,7.62
2023-01-15T09:22:34.764Z,7.71
2023-01-15T09:25:01.064Z,7.80
2023-01-15T09:27:28.572Z,7.88
2023-01-15T09:29:58.142Z,7.93
2023-01-15T09:32:24.430Z,7.94
2023-01-15T09:34:51.094Z,7.96
2023-01-15T09:37:22.786Z,7.97
2023-01-15T09:40:44.874Z,7.95
2023-01-15T09:43:36.183Z,7.91
2023-01-15T09:46:13.750Z,7.83
2023-01-15T09:49:25.800Z,7.79
2023-01-15T09:52:09.968Z,7.79
2023-01-15T09:55:13.624Z,7.79
2023-01-15T09:57:40.493Z,7.80
2023-01-15T10:00:16.662Z,7.83
2023-01-15T10:02:47.591Z,7.83
2023-01-15T10:05:19.685Z,7.80
2023-01-15T10:08:14.321Z,7.75
2023-01-15T10:11:04.843Z,7.69
2023-01-15T10:14:08.281Z,7.69
2023-01-15T10:16:35.183Z,7.73
2023-01-15T10:19:01.961Z,7.75
2023-01-15T10:21:51.258Z,7.77
2023-01-15T10:24:49.033Z,7.75
2023-01-15T10:27:27.613Z,7.77
2023-01-15T10:30:18.431Z,7.84
2023-01-15T10:33:07.599Z,7.92
2023-01-15T10:36:00.768Z,7.99
2023-01-15T10:38:53.477Z,8.04
2023-01-15T10:42:02.511Z,8.06
2023-01-15T10:44:53.287Z,8.08
2023-01-15T10:47:29.989Z,8.17
2023-01-15T10:49:58.851Z,8.21
2023-01-15T10:52:32.759Z,8.21
2023-01-15T10:55:22.120Z,8.20
2023-01-15T10:58:16.703Z,8.19
2023-01-15T11:00:48.835Z,8.16
2023-01-15T11:03:20.195Z,8.15
2023-01-15T11:05:46.440Z,8.16
2023-01-15T11:09:06.810Z,8.21
2023-01-15T11:11:58.680Z,8.28
2023-01-15T11:15:09.590Z,8.31
2023-01-15T11:18:03.722Z,8.31
2023-01-15T11:20:57.957Z,8.19
2023-01-15T11:23:24.067Z,8.04
2023-01-15T11:25:56.133Z,7.95
2023-01-15T11:28:39.532Z,7.85
2023-01-15T11:31:10.814Z,7.80
2023-01-15T11:33:38.036Z,7.78
2023-01-15T11:36:20.956Z,7.74
2023-01-15T11:38:49.461Z,7.77
2023-01-15T11:41:55.503Z,7.75
2023-01-15T11:44:41.416Z,7.76
2023-01-15T11:47:35.982Z,7.84
2023-01-15T11:50:34.639Z,7.95
2023-01-15T11:53:00.969Z,8.03
2023-01-15T11:55:28.152Z,8.06
2023-01-15T11:57:56.707Z,8.07
2023-01-15T12:00:25.943Z,8.07
2023-01-15T12:02:59.636Z,8.08
2023-01-15T12:05:30.544Z,8.09
2023-01-15T12:08:09.417Z,8.07
2023-01-15T12:11:25.525Z,7.99
2023-01-15T12:14:15.641Z,7.91
2023-01-15T12:17:11.095Z,7.92
2023-01-15T12:19:45.611Z,7.97
2023-01-15T12:22:14.545Z,8.06
2023-01-15T12:24:49.809Z,8.13
2023-01-15T12:27:37.435Z,8.17
2023-01-15T12:30:13.479Z,8.19
2023-01-15T12:32:48.414Z,8.21
2023-01-15T12:35:23.343Z,8.23
2023-01-15T12:37:57.556Z,8.22
2023-01-15T12:40:40.824Z,8.18
2023-01-15T12:43:36.304Z,8.18
2023-01-15T12:46:06.226Z,8.22
2023-01-15T12:48:46.437Z,8.24
2023-01-15T12:51:20.980Z,8.25
2023-01-15T12:54:00.821Z,8.22
2023-01-15T12:56:45.912Z,8.16
2023-01-15T12:59:30.553Z,8.01
2023-01-15T13:02:13.063Z,7.86
2023-01-15T13:04:58.219Z,7.75
2023-01-15T13:07:42.054Z,7.64
2023-01-15T13:10:27.492Z,7.60
2023-01-15T13:12:57.567Z,7.56
2023-01-15T13:15:29.287Z,7.52
2023-01-15T13:18:11.946Z,7.52
2023-01-15T13:20:50.640Z,7.58
2023-01-15T13:23:35.633Z,7.61
2023-01-15T13:26:16.096Z,7.61
2023-01-15T13:28:58.132Z,7.58
2023-01-15T13:31:46.106Z,7.52
2023-01-15T13:34:24.148Z,7.47
2023-01-15T13:36:52.615Z,7.49
2023-01-15T13:39:24.384Z,7.55
2023-01-15T13:42:14.101Z,7.60
2023-01-15T13:44:48.949Z,7.65
2023-01-15T13:47:28.370Z,7.70
2023-01-15T13:49:58.991Z,7.73
2023-01-15T13:52:31.977Z,7.75
2023-01-15T13:55:07.807Z,7.75
2023-01-15T13:57:36.781Z,7.73
2023-01-15T14:00:25.636Z,7.76
2023-01-15T14:02:54.724Z,7.81
2023-01-15T14:05:33.450Z,7.83
2023-01-15T14:08:01.815Z,7.84
2023-01-15T14:10:30.795Z,7.83
2023-01-15T14:13:15.412Z,7.77
2023-01-15T14:15:59.720Z,7.75
2023-01-15T14:18:34.899Z,7.74
2023-01-15T14:21:14.622Z,7.72
2023-01-15T14:24:07.980Z,7.68
2023-01-15T14:26:43.090Z,7.56
2023-01-15T14:29:50.033Z,7.53
2023-01-15T14:32:35.097Z,7.53
2023-01-15T14:35:02.400Z,7.53
2023-01-15T14:37:52.856Z,7.57
2023-01-15T14:40:20.525Z,7.60
2023-01-15T14:43:01.649Z,7.61
2023-01-15T14:45:29.488Z,7.65
2023-01-15T14:48:01.566Z,7.63
2023-01-15T14:50:37.904Z,7.54
2023-01-15T14:53:15.489Z,7.52
2023-01-15T14:56:13.439Z,7.59
2023-01-15T14:58:47.514Z,7.72
2023-01-15T15:01:25.111Z,7.82
2023-01-15T15:04:14.494Z,7.87
2023-01-15T15:06:46.593Z,7.77
2023-01-15T15:09:16.767Z,7.65
2023-01-15T15:12:06.918Z,7.59
2023-01-15T15:14:37.845Z,7.65
2023-01-15T15:17:14.459Z,7.67
2023-01-15T15:19:47.151Z,7.68
2023-01-15T15:22:18.663Z,7.65
2023-01-15T15:24:53.310Z,7.67
2023-01-15T15:27:22.701Z,7.68
2023-01-15T15:29:49.229Z,7.69
2023-01-15T15:32:19.221Z,7.70
2023-01-15T15:34:52.276Z,7.71
2023-01-15T15:37:20.309Z,7.65
2023-01-15T15:40:15.603Z,7.55
2023-01-15T15:43:24.646Z,7.50
2023-01-15T15:46:15.022Z,7.47
2023-01-15T15:48:45.352Z,7.43
2023-01-15T15:51:33.322Z,7.40
2023-01-15T15:54:16.397Z,7.43
2023-01-15T15:56:57.170Z,7.50
2023-01-15T15:59:32.246Z,7.58
2023-01-15T16:02:07.823Z,7.62
2023-01-15T16:04:34.141Z,7.63
2023-01-15T16:07:00.196Z,7.66
2023-01-15T16:09:26.163Z,7.66
2023-01-15T16:11:53.793Z,7.59
2023-01-15T16:14:21.213Z,7.49
2023-01-15T16:16:49.037Z,7.39
2023-01-15T16:19:21.037Z,7.30
2023-01-15T16:21:49.251Z,7.25
2023-01-15T16:24:33.775Z,7.23
2023-01-15T16:27:08.067Z,7.19
2023-01-15T16:29:35.555Z,7.19
2023-01-15T16:32:10.707Z,7.17
2023-01-15T16:34:38.784Z,7.16
2023-01-15T16:37:23.735Z,7.16
2023-01-15T16:39:50.560Z,7.20
2023-01-15T16:42:32.748Z,7.25
2023-01-15T16:45:03.322Z,7.31
2023-01-15T16:47:35.761Z,7.35
2023-01-15T16:50:23.740Z,7.37
2023-01-15T16:52:52.407Z,7.43
2023-01-15T16:55:33.618Z,7.53
2023-01-15T16:58:36.656Z,7.60
2023-01-15T17:01:24.847Z,7.62
2023-01-15T17:03:52.278Z,7.62
2023-01-15T17:06:24.569Z,7.66
2023-01-15T17:08:52.346Z,7.70
2023-01-15T17:11:29.629Z,7.73
2023-01-15T17:14:29.124Z,7.79
2023-01-15T17:17:13.828Z,7.83
2023-01-15T17:19:39.866Z,7.84
2023-01-15T17:22:14.543Z,7.85
2023-01-15T17:24:48.417Z,7.84
2023-01-15T17:27:15.821Z,7.83
2023-01-15T17:29:43.761Z,7.80
2023-01-15T17:32:31.922Z,7.78
2023-01-15T17:34:57.995Z,7.78
2023-01-15T17:37:24.128Z,7.76
2023-01-15T17:39:50.556Z,7.79
2023-01-15T17:42:19.263Z,7.82
2023-01-15T17:44:46.279Z,7.85
2023-01-15T17:47:12.423Z,7.85
2023-01-15T17:49:38.780Z,7.84
2023-01-15T17:52:07.743Z,7.84
2023-01-15T17:54:52.448Z,7.86
2023-01-15T17:57:37.200Z,7.86
2023-01-15T18:00:22.817Z,7.85
2023-01-15T18:03:08.811Z,7.84
2023-01-15T18:05:35.730Z,7.88
2023-01-15T18:08:06.573Z,7.91
2023-01-15T18:10:33.709Z,7.94
2023-01-15T18:13:02.033Z,7.99
2023-01-15T18:15:44.638Z,8.03
2023-01-15T18:22:21.390Z,7.99
2023-01-15T18:52:21.970Z,7.93
2023-01-15T18:55:02.829Z,7.85
2023-01-15T18:57:39.926Z,8.01
2023-01-15T19:00:06.725Z,8.04
2023-01-15T19:02:32.991Z,8.04
2023-01-15T19:04:59.451Z,8.03
2023-01-15T19:07:25.765Z,8.05
2023-01-15T19:09:53.628Z,8.07
2023-01-15T19:12:20.723Z,8.09
2023-01-15T19:15:05.439Z,8.12
2023-01-15T19:17:50.397Z,8.14
2023-01-15T19:20:18.577Z,8.14
2023-01-15T19:23:04.137Z,8.13
2023-01-15T19:25:43.639Z,8.16
2023-01-15T19:28:15.770Z,8.18
2023-01-15T19:31:03.590Z,8.18
2023-01-15T19:33:30.857Z,8.19
2023-01-15T19:36:01.816Z,8.20
2023-01-15T19:38:28.349Z,8.20
2023-01-15T19:41:17.484Z,8.16
2023-01-15T19:44:12.720Z,8.14
2023-01-15T19:47:00.602Z,8.12
2023-01-15T19:50:25.885Z,8.11
2023-01-15T19:53:18.850Z,8.16
2023-01-15T19:55:46.014Z,8.19
2023-01-15T19:58:14.165Z,8.20
2023-01-15T20:00:42.943Z,8.22
2023-01-15T20:03:11.356Z,8.28
2023-01-15T20:05:55.068Z,8.32
2023-01-15T20:08:24.917Z,8.31
2023-01-15T20:10:58.811Z,8.28
2023-01-15T20:13:43.850Z,8.27
2023-01-15T20:16:17.057Z,8.27
2023-01-15T20:18:43.293Z,8.27
2023-01-15T20:21:13.885Z,8.31
2023-01-15T20:23:41.373Z,8.34
2023-01-15T20:27:05.915Z,8.34
2023-01-15T20:31:03.556Z,8.33
2023-01-15T20:34:30.491Z,8.27
2023-01-15T20:36:40.500Z,8.25
2023-01-15T20:39:08.981Z,8.20
2023-01-15T20:42:16.272Z,8.10
2023-01-15T20:44:55.243Z,7.95
2023-01-15T20:47:47.215Z,7.88
2023-01-15T20:50:16.687Z,7.85
2023-01-15T20:53:51.712Z,7.87
2023-01-15T20:56:30.383Z,7.98
2023-01-15T20:59:50.343Z,8.05
2023-01-15T21:03:07.549Z,8.03
2023-01-15T21:05:34.897Z,7.81
2023-01-15T21:08:01.233Z,7.59
2023-01-15T21:16:01.692Z,7.46
2023-01-15T21:18:47.552Z,7.36
2023-01-15T21:22:00.239Z,7.31
2023-01-15T21:24:36.879Z,7.37
2023-01-15T21:27:06.282Z,7.41
2023-01-15T21:29:32.315Z,7.44
2023-01-15T21:36:12.865Z,7.42
2023-01-15T21:38:42.082Z,7.41
2023-01-15T21:41:13.237Z,7.38
2023-01-15T21:44:42.563Z,7.32
2023-01-15T21:47:12.303Z,7.23
2023-01-15T21:49:45.752Z,7.18
2023-01-15T21:52:15.201Z,7.12
2023-01-15T21:54:45.061Z,7.05
2023-01-15T21:57:12.197Z,6.99
2023-01-15T22:00:25.054Z,6.95
2023-01-15T22:04:13.641Z,6.96
2023-01-15T22:06:39.760Z,6.95
2023-01-15T22:09:06.452Z,6.94
2023-01-15T22:11:58.027Z,6.99
2023-01-15T22:14:26.821Z,7.03
2023-01-15T22:16:54.680Z,7.08
2023-01-15T22:19:23.303Z,7.12
2023-01-15T22:21:57.169Z,7.17
2023-01-15T22:24:31.064Z,7.24
2023-01-15T22:26:58.157Z,7.25
2023-01-15T22:29:27.505Z,7.29
2023-01-15T22:31:54.331Z,7.35
2023-01-15T22:34:21.754Z,7.40
2023-01-15T22:36:49.864Z,7.43
2023-01-15T22:39:16.739Z,7.47
2023-01-15T22:42:04.557Z,7.48
2023-01-15T22:44:30.865Z,7.46
2023-01-15T22:47:00.170Z,7.40
2023-01-15T22:49:26.776Z,7.35
2023-01-15T22:51:52.819Z,7.33
2023-01-15T22:54:19.567Z,7.32
2023-01-15T22:56:46.382Z,7.26
2023-01-15T22:59:13.717Z,7.22
2023-01-15T23:01:40.364Z,7.18
2023-01-15T23:04:21.611Z,7.12
2023-01-15T23:06:48.469Z,7.05
2023-01-15T23:09:14.688Z,7.01
2023-01-15T23:11:40.715Z,6.98
2023-01-15T23:14:07.945Z,6.92
2023-01-15T23:16:34.400Z,6.88
2023-01-15T23:19:00.872Z,6.85
2023-01-15T23:21:27.551Z,6.82
2023-01-15T23:23:58.686Z,6.81
2023-01-15T23:26:28.065Z,6.80
2023-01-15T23:28:54.783Z,6.77
2023-01-15T23:31:23.095Z,6.76
2023-01-15T23:33:49.640Z,6.74
2023-01-15T23:36:16.190Z,6.74
2023-01-15T23:38:43.573Z,6.73
2023-01-15T23:41:13.642Z,6.71
2023-01-15T23:44:16.095Z,6.65
2023-01-15T23:46:42.055Z,6.59
2023-01-15T23:49:10.266Z,6.55
2023-01-15T23:51:37.151Z,6.55
2023-01-15T23:54:04.644Z,6.58
2023-01-15T23:56:32.025Z,6.58
2023-01-15T23:58:59.391Z,6.61
