createdAt,value
2024-04-22T00:01:24.141Z,4.97
2024-04-22T00:04:18.087Z,5.55
2024-04-22T00:07:06.617Z,5.95
2024-04-22T00:09:58.331Z,6.00
2024-04-22T00:12:49.524Z,5.40
2024-04-22T00:15:37.948Z,5.25
2024-04-22T00:18:29.448Z,6.47
2024-04-22T00:21:20.667Z,6.78
2024-04-22T00:24:12.142Z,6.55
2024-04-22T00:27:00.618Z,6.38
2024-04-22T00:29:51.710Z,6.03
2024-04-22T00:32:40.518Z,5.63
2024-04-22T00:35:31.740Z,5.07
2024-04-22T00:38:22.907Z,5.80
2024-04-22T00:41:14.352Z,6.07
2024-04-22T00:44:02.797Z,6.30
2024-04-22T00:46:54.388Z,6.63
2024-04-22T00:49:43.002Z,6.55
2024-04-22T00:52:35.410Z,6.63
2024-04-22T00:55:31.102Z,6.65
2024-04-22T00:58:20.452Z,7.03
2024-04-22T01:01:13.861Z,7.22
2024-04-22T01:04:03.433Z,7.07
2024-04-22T01:06:54.687Z,7.75
2024-04-22T01:09:43.411Z,8.00
2024-04-22T01:12:37.187Z,8.15
2024-04-22T01:15:25.697Z,8.02
2024-04-22T01:18:21.257Z,7.72
2024-04-22T01:21:09.938Z,7.97
2024-04-22T01:24:05.235Z,18.98
2024-04-22T01:26:57.601Z,13.73
2024-04-22T01:29:48.676Z,11.13
2024-04-22T01:32:37.230Z,9.75
2024-04-22T01:35:28.662Z,7.55
2024-04-22T01:38:17.108Z,7.95
2024-04-22T01:41:11.048Z,7.50
2024-04-22T01:43:59.541Z,7.13
2024-04-22T01:46:50.807Z,7.95
2024-04-22T01:49:39.554Z,7.70
2024-04-22T01:52:30.761Z,7.80
2024-04-22T01:55:19.260Z,7.38
2024-04-22T01:58:15.556Z,7.63
2024-04-22T02:01:12.564Z,7.95
2024-04-22T02:04:01.210Z,7.93
2024-04-22T02:06:52.589Z,7.88
2024-04-22T02:09:41.440Z,7.28
2024-04-22T02:12:32.564Z,7.35
2024-04-22T02:15:23.828Z,7.57
2024-04-22T02:18:14.901Z,8.68
2024-04-22T02:21:03.438Z,8.38
2024-04-22T02:23:54.850Z,8.45
2024-04-22T02:26:43.281Z,9.00
2024-04-22T02:29:34.647Z,8.13
2024-04-22T02:32:25.868Z,8.15
2024-04-22T02:35:17.213Z,8.15
2024-04-22T02:38:05.952Z,7.93
2024-04-22T02:40:57.919Z,8.57
2024-04-22T02:43:48.484Z,8.10
2024-04-22T02:46:39.699Z,8.75
2024-04-22T02:49:33.108Z,7.95
2024-04-22T02:52:24.312Z,8.85
2024-04-22T02:55:12.825Z,8.73
2024-04-22T02:58:04.479Z,9.43
2024-04-22T03:00:55.848Z,9.93
2024-04-22T03:03:47.280Z,9.75
2024-04-22T03:06:38.443Z,9.60
2024-04-22T03:09:34.083Z,8.35
2024-04-22T03:12:22.918Z,8.05
2024-04-22T03:15:14.060Z,7.30
2024-04-22T03:18:02.576Z,7.10
2024-04-22T03:20:53.748Z,8.15
2024-04-22T03:23:44.887Z,8.07
2024-04-22T03:26:36.007Z,9.40
2024-04-22T03:29:24.553Z,10.52
2024-04-22T03:32:15.805Z,10.75
2024-04-22T03:35:04.697Z,10.63
2024-04-22T03:37:55.798Z,11.48
2024-04-22T03:40:49.574Z,7.88
2024-04-22T03:43:40.816Z,7.10
2024-04-22T03:46:48.167Z,5.85
2024-04-22T03:49:59.398Z,5.10
2024-04-22T03:52:51.303Z,4.70
2024-04-22T03:55:43.600Z,4.43
2024-04-22T03:58:37.481Z,4.83
2024-04-22T04:01:29.081Z,5.72
2024-04-22T04:04:17.912Z,6.10
2024-04-22T04:07:09.394Z,6.07
2024-04-22T04:09:57.816Z,6.22
2024-04-22T04:12:49.103Z,5.90
2024-04-22T04:15:40.413Z,6.05
2024-04-22T04:18:31.607Z,6.85
2024-04-22T04:21:20.096Z,7.03
2024-04-22T04:24:11.928Z,6.88
2024-04-22T04:27:00.449Z,7.20
2024-04-22T04:29:51.554Z,8.30
2024-04-22T04:32:45.375Z,8.23
2024-04-22T04:35:33.897Z,8.63
2024-04-22T04:38:25.097Z,8.02
2024-04-22T04:41:13.555Z,8.02
2024-04-22T04:44:05.049Z,9.18
2024-04-22T04:46:53.554Z,8.88
2024-04-22T04:49:47.369Z,8.85
2024-04-22T04:52:35.987Z,9.20
2024-04-22T04:55:27.239Z,9.35
2024-04-22T04:58:16.353Z,9.65
2024-04-22T05:01:08.273Z,9.90
2024-04-22T05:03:59.155Z,10.55
2024-04-22T05:06:53.257Z,10.20
2024-04-22T05:09:41.741Z,10.18
2024-04-22T05:12:33.207Z,10.30
2024-04-22T05:15:21.942Z,10.15
2024-04-22T05:18:13.323Z,10.48
2024-04-22T05:21:01.859Z,10.20
2024-04-22T05:23:56.905Z,11.20
2024-04-22T05:26:45.441Z,10.45
2024-04-22T05:29:36.845Z,9.95
2024-04-22T05:32:25.425Z,9.57
2024-04-22T05:35:32.721Z,9.07
2024-04-22T05:38:24.018Z,9.63
2024-04-22T05:41:17.902Z,8.73
2024-04-22T05:44:09.199Z,9.18
2024-04-22T05:47:00.385Z,8.43
2024-04-22T05:49:51.648Z,8.75
2024-04-22T05:52:42.806Z,8.65
2024-04-22T05:55:34.045Z,9.05
2024-04-22T05:58:25.253Z,9.50
2024-04-22T06:01:16.532Z,10.70
2024-04-22T06:04:05.937Z,10.55
2024-04-22T06:06:57.130Z,11.95
2024-04-22T06:09:45.573Z,12.50
2024-04-22T06:12:36.741Z,11.82
2024-04-22T06:15:28.095Z,12.60
2024-04-22T06:18:20.207Z,12.52
2024-04-22T06:21:08.672Z,11.90
2024-04-22T06:23:59.831Z,12.00
2024-04-22T06:26:48.303Z,11.55
2024-04-22T06:29:39.432Z,10.07
2024-04-22T06:32:36.423Z,8.85
2024-04-22T06:35:28.394Z,8.25
2024-04-22T06:38:17.103Z,8.38
2024-04-22T06:41:08.795Z,8.25
2024-04-22T06:43:59.894Z,7.78
2024-04-22T06:46:51.043Z,7.72
2024-04-22T06:49:42.644Z,9.02
2024-04-22T06:52:33.918Z,8.45
2024-04-22T06:55:25.443Z,9.20
2024-04-22T06:58:17.200Z,9.00
2024-04-22T07:01:05.890Z,7.80
2024-04-22T07:03:57.147Z,9.20
2024-04-22T07:06:50.863Z,9.18
2024-04-22T07:09:42.025Z,8.88
2024-04-22T07:12:30.447Z,9.02
2024-04-22T07:15:22.250Z,8.27
2024-04-22T07:18:10.933Z,8.10
2024-04-22T07:21:02.096Z,7.97
2024-04-22T07:23:53.184Z,8.18
2024-04-22T07:26:45.035Z,8.55
2024-04-22T07:29:34.475Z,8.68
2024-04-22T07:32:26.482Z,7.57
2024-04-22T07:35:16.633Z,7.80
2024-04-22T07:38:12.879Z,7.55
2024-04-22T07:41:07.847Z,7.05
2024-04-22T07:43:56.522Z,7.43
2024-04-22T07:46:47.633Z,7.90
2024-04-22T07:49:36.143Z,7.70
2024-04-22T07:52:28.248Z,7.32
2024-04-22T07:55:17.674Z,6.90
2024-04-22T07:58:13.061Z,6.78
2024-04-22T08:01:03.523Z,5.80
2024-04-22T08:03:55.470Z,5.85
2024-04-22T08:06:48.297Z,5.30
2024-04-22T08:09:39.723Z,5.28
2024-04-22T08:12:31.263Z,5.05
2024-04-22T08:15:22.520Z,5.00
2024-04-22T08:18:16.046Z,4.32
2024-04-22T08:21:06.860Z,3.38
2024-04-22T08:23:58.024Z,3.10
2024-04-22T08:26:46.562Z,2.92
2024-04-22T08:29:37.952Z,3.85
2024-04-22T08:32:29.402Z,3.10
2024-04-22T08:35:20.676Z,3.38
2024-04-22T08:38:09.177Z,3.15
2024-04-22T08:41:00.639Z,3.15
2024-04-22T08:43:50.629Z,3.50
2024-04-22T08:46:41.880Z,3.53
2024-04-22T08:49:33.082Z,3.30
2024-04-22T08:52:25.346Z,3.10
2024-04-22T08:55:14.189Z,3.47
2024-04-22T08:58:05.279Z,4.00
2024-04-22T09:00:53.904Z,3.92
2024-04-22T09:03:45.181Z,3.97
2024-04-22T09:06:36.385Z,4.28
2024-04-22T09:09:40.424Z,4.18
2024-04-22T09:12:38.934Z,4.60
2024-04-22T09:15:28.218Z,3.88
2024-04-22T09:18:20.845Z,3.75
2024-04-22T09:21:11.543Z,4.47
2024-04-22T09:24:05.274Z,4.82
2024-04-22T09:26:53.848Z,4.72
2024-04-22T09:29:47.369Z,3.70
2024-04-22T09:32:38.199Z,3.70
2024-04-22T09:35:30.752Z,3.83
2024-04-22T09:38:28.418Z,3.55
2024-04-22T09:41:30.366Z,3.25
2024-04-22T09:44:23.166Z,3.22
2024-04-22T09:47:12.735Z,3.28
2024-04-22T09:50:06.041Z,2.40
2024-04-22T09:52:56.178Z,1.80
2024-04-22T09:55:49.476Z,1.83
2024-04-22T09:58:42.141Z,1.80
2024-04-22T10:01:33.785Z,1.88
2024-04-22T10:04:22.773Z,1.80
2024-04-22T10:07:14.227Z,1.73
2024-04-22T10:10:02.843Z,2.17
2024-04-22T10:12:54.452Z,2.08
2024-04-22T10:15:47.478Z,1.65
2024-04-22T10:21:28.843Z,1.92
2024-04-22T10:24:30.213Z,1.75
2024-04-22T10:27:18.751Z,2.08
2024-04-22T10:30:11.469Z,1.90
2024-04-22T10:33:03.028Z,2.05
2024-04-22T10:35:54.464Z,2.00
2024-04-22T10:38:42.979Z,2.10
2024-04-22T10:41:34.306Z,1.90
2024-04-22T10:44:22.840Z,2.03
2024-04-22T10:47:14.923Z,2.40
2024-04-22T10:50:15.852Z,2.25
2024-04-22T10:53:08.727Z,2.20
2024-04-22T10:55:57.535Z,2.67
2024-04-22T10:58:48.934Z,2.42
2024-04-22T11:01:42.566Z,2.70
2024-04-22T11:04:34.187Z,2.53
2024-04-22T11:07:27.799Z,2.58
2024-04-22T11:10:28.062Z,2.40
2024-04-22T11:13:23.944Z,2.70
2024-04-22T11:16:17.419Z,2.55
2024-04-22T11:19:07.989Z,2.90
2024-04-22T11:21:59.252Z,2.28
2024-04-22T11:24:50.721Z,2.60
2024-04-22T11:27:41.996Z,3.05
2024-04-22T11:30:33.112Z,2.65
2024-04-22T11:33:25.013Z,3.00
2024-04-22T11:36:16.245Z,2.92
2024-04-22T11:39:13.135Z,3.20
2024-04-22T11:42:07.536Z,2.83
2024-04-22T11:44:59.164Z,3.28
2024-04-22T11:47:48.290Z,3.50
2024-04-22T11:50:40.700Z,3.72
2024-04-22T11:53:29.377Z,3.58
2024-04-22T11:56:21.326Z,3.90
2024-04-22T11:59:12.404Z,3.60
2024-04-22T12:02:03.767Z,3.88
2024-04-22T12:04:55.963Z,3.65
2024-04-22T12:07:47.692Z,4.13
2024-04-22T12:10:38.879Z,3.97
2024-04-22T12:13:29.821Z,3.60
2024-04-22T12:16:23.717Z,3.28
2024-04-22T12:19:12.307Z,3.40
2024-04-22T12:22:03.430Z,3.85
2024-04-22T12:24:51.910Z,3.78
2024-04-22T12:27:43.365Z,4.03
2024-04-22T12:30:31.858Z,3.65
2024-04-22T12:33:25.912Z,3.88
2024-04-22T12:36:14.431Z,3.30
2024-04-22T12:39:05.506Z,3.83
2024-04-22T12:41:54.373Z,3.47
2024-04-22T12:44:45.390Z,4.10
2024-04-22T12:47:52.421Z,4.25
2024-04-22T12:50:50.031Z,4.40
2024-04-22T12:53:41.536Z,3.95
2024-04-22T12:56:32.627Z,4.53
2024-04-22T12:59:23.682Z,4.85
2024-04-22T13:02:16.823Z,5.38
2024-04-22T13:05:09.185Z,6.40
2024-04-22T13:08:04.032Z,5.78
2024-04-22T13:10:55.483Z,6.18
2024-04-22T13:13:46.723Z,4.72
2024-04-22T13:16:37.892Z,4.93
2024-04-22T13:19:29.115Z,4.82
2024-04-22T13:22:17.901Z,4.13
2024-04-22T13:25:12.210Z,3.45
2024-04-22T13:28:00.856Z,3.28
2024-04-22T13:30:54.333Z,3.90
2024-04-22T13:33:44.537Z,3.50
2024-04-22T13:36:37.914Z,3.00
2024-04-22T13:39:26.431Z,3.15
2024-04-22T13:42:20.168Z,3.20
2024-04-22T13:45:08.840Z,3.70
2024-04-22T13:48:00.262Z,4.38
2024-04-22T13:50:48.902Z,4.88
2024-04-22T13:53:40.029Z,4.45
2024-04-22T13:56:28.476Z,4.10
2024-04-22T13:59:22.293Z,3.95
2024-04-22T14:02:10.851Z,3.80
2024-04-22T14:05:02.016Z,3.53
2024-04-22T14:07:50.604Z,3.63
2024-04-22T14:10:42.084Z,4.38
2024-04-22T14:13:30.646Z,4.65
2024-04-22T14:16:24.396Z,3.25
2024-04-22T14:19:12.905Z,4.03
2024-04-22T14:22:04.333Z,3.47
2024-04-22T14:24:52.897Z,3.67
2024-04-22T14:27:44.000Z,3.45
2024-04-22T14:30:32.595Z,3.85
2024-04-22T14:33:26.533Z,3.67
2024-04-22T14:36:15.058Z,3.67
2024-04-22T14:39:06.260Z,4.53
2024-04-22T14:41:54.785Z,4.70
2024-04-22T14:44:47.042Z,5.00
2024-04-22T14:47:36.950Z,3.70
2024-04-22T14:50:30.784Z,3.80
2024-04-22T14:53:19.306Z,4.38
2024-04-22T14:56:11.042Z,5.60
2024-04-22T14:59:00.874Z,7.25
2024-04-22T15:01:53.170Z,8.25
2024-04-22T15:04:44.649Z,5.53
2024-04-22T15:07:36.239Z,5.50
2024-04-22T15:10:27.458Z,6.72
2024-04-22T15:13:16.026Z,6.00
2024-04-22T15:16:07.695Z,5.32
2024-04-22T15:18:58.993Z,4.30
2024-04-22T15:21:47.510Z,4.50
2024-04-22T15:24:41.302Z,4.07
2024-04-22T15:27:29.772Z,3.95
2024-04-22T15:30:20.979Z,3.60
2024-04-22T15:33:11.009Z,4.30
2024-04-22T15:36:04.615Z,3.17
2024-04-22T15:38:53.213Z,4.22
2024-04-22T15:41:47.335Z,3.47
2024-04-22T15:44:35.826Z,3.30
2024-04-22T15:47:27.093Z,3.47
2024-04-22T15:50:15.740Z,3.50
2024-04-22T15:53:08.666Z,3.95
2024-04-22T15:58:51.962Z,4.18
2024-04-22T16:01:41.047Z,4.55
2024-04-22T16:04:32.518Z,4.70
2024-04-22T16:07:22.929Z,4.30
2024-04-22T16:10:14.433Z,3.70
2024-04-22T16:13:03.023Z,3.85
2024-04-22T16:15:56.797Z,3.97
2024-04-22T16:18:48.404Z,4.22
2024-04-22T16:21:36.994Z,4.13
2024-04-22T16:24:28.485Z,3.72
2024-04-22T16:27:17.012Z,3.42
2024-04-22T16:30:09.457Z,4.85
2024-04-22T16:33:00.707Z,3.70
2024-04-22T16:35:52.201Z,4.18
2024-04-22T16:38:40.674Z,4.43
2024-04-22T16:41:31.888Z,4.75
2024-04-22T16:44:21.911Z,4.45
2024-04-22T16:47:13.243Z,3.75
2024-04-22T16:50:04.694Z,3.80
2024-04-22T16:52:55.889Z,3.80
2024-04-22T16:55:44.491Z,3.65
2024-04-22T16:58:35.644Z,3.92
2024-04-22T17:01:25.071Z,3.42
2024-04-22T17:04:16.457Z,4.00
2024-04-22T17:07:07.788Z,4.00
2024-04-22T17:09:58.907Z,3.00
2024-04-22T17:12:51.329Z,3.30
2024-04-22T17:18:31.312Z,2.65
2024-04-22T17:21:19.914Z,3.13
2024-04-22T17:24:13.863Z,2.90
2024-04-22T17:27:02.372Z,2.88
2024-04-22T17:29:53.666Z,2.78
2024-04-22T17:32:42.930Z,2.30
2024-04-22T17:35:34.077Z,2.80
2024-04-22T17:38:25.715Z,2.30
2024-04-22T17:41:16.967Z,2.63
2024-04-22T17:44:09.117Z,2.60
2024-04-22T17:46:58.630Z,2.90
2024-04-22T17:49:50.203Z,2.90
2024-04-22T17:52:41.534Z,3.28
2024-04-22T17:55:33.814Z,2.72
2024-04-22T17:58:25.235Z,3.55
2024-04-22T18:01:17.531Z,3.30
2024-04-22T18:04:06.175Z,2.80
2024-04-22T18:06:57.505Z,2.60
2024-04-22T18:09:46.088Z,2.78
2024-04-22T18:12:38.183Z,3.10
2024-04-22T18:15:29.317Z,3.17
2024-04-22T18:18:20.490Z,3.28
2024-04-22T18:21:11.973Z,3.28
2024-04-22T18:24:03.339Z,3.40
2024-04-22T18:26:56.107Z,3.70
2024-04-22T18:29:44.533Z,3.15
2024-04-22T18:32:38.530Z,3.38
2024-04-22T18:35:27.065Z,3.65
2024-04-22T18:38:18.486Z,3.00
2024-04-22T18:41:10.238Z,3.15
2024-04-22T18:44:02.143Z,3.10
2024-04-22T18:46:50.684Z,2.72
2024-04-22T18:49:44.659Z,2.88
2024-04-22T18:52:33.236Z,2.65
2024-04-22T18:55:24.550Z,3.20
2024-04-22T18:58:13.026Z,2.95
2024-04-22T19:01:04.322Z,2.92
2024-04-22T19:03:52.878Z,3.10
2024-04-22T19:06:47.041Z,3.10
2024-04-22T19:09:38.276Z,3.05
2024-04-22T19:12:26.787Z,3.15
2024-04-22T19:15:18.033Z,2.75
2024-04-22T19:18:07.105Z,3.08
2024-04-22T19:20:58.233Z,3.22
2024-04-22T19:23:52.067Z,2.90
2024-04-22T19:26:40.488Z,2.80
2024-04-22T19:29:31.534Z,2.90
2024-04-22T19:32:19.977Z,2.42
2024-04-22T19:35:11.723Z,2.63
2024-04-22T19:38:02.878Z,2.33
2024-04-22T19:40:56.646Z,2.33
2024-04-22T19:43:45.204Z,2.42
2024-04-22T19:46:36.721Z,2.92
2024-04-22T19:49:25.359Z,2.92
2024-04-22T19:52:16.658Z,3.40
2024-04-22T19:55:05.866Z,3.42
2024-04-22T19:57:59.817Z,3.30
2024-04-22T20:00:48.485Z,3.65
2024-04-22T20:03:40.131Z,3.88
2024-04-22T20:06:28.835Z,3.92
2024-04-22T20:09:20.416Z,4.38
2024-04-22T20:12:09.007Z,2.53
2024-04-22T20:15:03.172Z,2.05
2024-04-22T20:18:04.969Z,4.00
2024-04-22T20:20:59.678Z,3.83
2024-04-22T20:23:48.266Z,3.20
2024-04-22T20:26:39.430Z,2.15
2024-04-22T20:29:27.897Z,2.20
2024-04-22T20:32:21.738Z,1.83
2024-04-22T20:35:12.967Z,1.50
2024-04-22T20:38:01.471Z,2.65
2024-04-22T20:41:00.461Z,1.38
2024-04-22T20:43:48.995Z,1.60
2024-04-22T20:46:43.195Z,2.55
2024-04-22T20:49:34.429Z,1.30
2024-04-22T20:52:25.556Z,1.70
2024-04-22T20:55:14.726Z,1.40
2024-04-22T20:58:05.856Z,1.67
2024-04-22T21:00:55.057Z,1.83
2024-04-22T21:03:46.167Z,2.40
2024-04-22T21:06:37.307Z,1.90
2024-04-22T21:09:28.422Z,1.83
2024-04-22T21:12:17.967Z,2.00
2024-04-22T21:15:10.041Z,1.50
2024-04-22T21:17:58.583Z,2.07
2024-04-22T21:20:50.061Z,1.77
2024-04-22T21:23:44.203Z,2.58
2024-04-22T21:26:32.934Z,2.00
2024-04-22T21:29:24.413Z,2.00
2024-04-22T21:32:12.774Z,1.98
2024-04-22T21:35:04.690Z,1.60
2024-04-22T21:37:53.449Z,1.60
2024-04-22T21:40:47.404Z,1.73
2024-04-22T21:43:37.605Z,1.60
2024-04-22T21:46:28.809Z,1.85
2024-04-22T21:49:17.243Z,1.70
2024-04-22T21:52:10.599Z,1.50
2024-04-22T21:54:59.590Z,1.35
2024-04-22T21:58:48.135Z,1.48
2024-04-22T22:02:36.767Z,1.65
2024-04-22T22:06:21.152Z,1.00
2024-04-22T22:09:29.025Z,0.93
2024-04-22T22:12:21.528Z,1.10
2024-04-22T22:15:14.810Z,1.10
2024-04-22T22:18:03.785Z,1.30
2024-04-22T22:20:55.191Z,1.30
2024-04-22T22:23:43.683Z,1.40
2024-04-22T22:26:37.511Z,1.50
2024-04-22T22:29:25.887Z,1.40
2024-04-22T22:32:17.045Z,2.10
2024-04-22T22:35:06.090Z,1.80
2024-04-22T22:37:57.681Z,1.50
2024-04-22T22:40:46.162Z,1.45
2024-04-22T22:43:39.896Z,1.60
2024-04-22T22:46:28.444Z,1.38
2024-04-22T22:49:19.690Z,1.50
2024-04-22T22:52:08.224Z,1.33
2024-04-22T22:54:59.564Z,1.40
2024-04-22T22:57:48.017Z,1.50
2024-04-22T23:00:41.984Z,1.40
2024-04-22T23:03:30.401Z,1.52
2024-04-22T23:06:21.462Z,1.40
2024-04-22T23:09:10.160Z,1.52
2024-04-22T23:12:01.555Z,1.58
2024-04-22T23:14:50.151Z,1.70
2024-04-22T23:17:43.904Z,1.52
2024-04-22T23:20:32.452Z,1.70
2024-04-22T23:23:23.504Z,1.80
2024-04-22T23:26:11.988Z,1.50
2024-04-22T23:29:03.135Z,1.60
2024-04-22T23:31:51.673Z,1.80
2024-04-22T23:34:45.443Z,1.92
2024-04-22T23:37:33.969Z,1.70
2024-04-22T23:40:25.219Z,2.30
2024-04-22T23:43:13.740Z,2.20
2024-04-22T23:46:05.142Z,2.20
2024-04-22T23:48:56.317Z,1.70
2024-04-22T23:51:47.615Z,1.90
2024-04-22T23:54:38.669Z,2.25
2024-04-22T23:57:27.069Z,2.05
