createdAt,value
2019-05-26T00:00:11.567Z,96962.00
2019-05-26T00:02:40.968Z,96984.00
2019-05-26T00:05:10.556Z,96975.00
2019-05-26T00:07:39.964Z,96973.00
2019-05-26T00:10:10.290Z,96973.00
2019-05-26T00:12:39.886Z,96968.00
2019-05-26T00:15:10.496Z,96972.00
2019-05-26T00:17:39.897Z,96975.00
2019-05-26T00:20:10.487Z,96969.00
2019-05-26T00:22:39.835Z,96966.00
2019-05-26T00:25:09.941Z,96966.00
2019-05-26T00:27:39.349Z,96972.00
2019-05-26T00:30:10.498Z,96969.00
2019-05-26T00:32:39.895Z,96965.00
2019-05-26T00:35:10.189Z,96969.00
2019-05-26T00:37:49.088Z,96957.00
2019-05-26T00:40:12.828Z,96958.00
2019-05-26T00:42:42.227Z,96960.00
2019-05-26T00:45:11.926Z,96955.00
2019-05-26T00:47:41.472Z,96961.00
2019-05-26T00:50:11.285Z,96959.00
2019-05-26T00:52:40.967Z,96959.00
2019-05-26T00:55:10.569Z,96956.00
2019-05-26T00:57:39.983Z,96952.00
2019-05-26T01:00:13.172Z,96953.00
2019-05-26T01:02:42.653Z,96957.00
2019-05-26T01:05:12.556Z,96940.00
2019-05-26T01:07:42.031Z,96947.00
2019-05-26T01:10:12.013Z,96942.00
2019-05-26T01:12:41.353Z,96954.00
2019-05-26T01:15:11.429Z,96954.00
2019-05-26T01:17:40.774Z,96948.00
2019-05-26T01:20:10.672Z,96945.00
2019-05-26T01:22:40.045Z,96954.00
2019-05-26T01:25:09.589Z,96947.00
2019-05-26T01:27:38.933Z,96956.00
2019-05-26T01:30:09.211Z,96954.00
2019-05-26T01:32:38.709Z,96957.00
2019-05-26T01:35:08.471Z,96949.00
2019-05-26T01:37:39.446Z,96954.00
2019-05-26T01:40:09.834Z,96943.00
2019-05-26T01:42:39.178Z,96950.00
2019-05-26T01:45:09.094Z,96949.00
2019-05-26T01:47:38.500Z,96944.00
2019-05-26T01:50:09.389Z,96939.00
2019-05-26T01:52:38.727Z,96934.00
2019-05-26T01:55:08.281Z,96944.00
2019-05-26T01:57:37.779Z,96941.00
2019-05-26T02:00:08.437Z,96941.00
2019-05-26T02:02:37.952Z,96947.00
2019-05-26T02:05:07.527Z,96946.00
2019-05-26T02:07:36.919Z,96938.00
2019-05-26T02:10:09.378Z,96942.00
2019-05-26T02:12:38.817Z,96948.00
2019-05-26T02:15:09.572Z,96948.00
2019-05-26T02:17:39.089Z,96938.00
2019-05-26T02:20:10.044Z,96941.00
2019-05-26T02:22:39.424Z,96935.00
2019-05-26T02:25:10.580Z,96941.00
2019-05-26T02:27:39.968Z,96944.00
2019-05-26T02:30:11.090Z,96946.00
2019-05-26T02:32:40.536Z,96944.00
2019-05-26T02:35:10.897Z,96943.00
2019-05-26T02:37:40.405Z,96937.00
2019-05-26T02:40:10.966Z,96943.00
2019-05-26T02:42:40.533Z,96930.00
2019-05-26T02:45:12.409Z,96936.00
2019-05-26T02:47:41.906Z,96938.00
2019-05-26T02:50:13.673Z,96927.00
2019-05-26T02:52:43.046Z,96936.00
2019-05-26T02:55:14.298Z,96932.00
2019-05-26T02:57:43.740Z,96932.00
2019-05-26T03:00:15.494Z,96926.00
2019-05-26T03:02:45.804Z,96931.00
2019-05-26T03:05:15.562Z,96929.00
2019-05-26T03:07:45.387Z,96921.00
2019-05-26T03:10:15.830Z,96914.00
2019-05-26T03:12:46.800Z,96915.00
2019-05-26T03:15:17.757Z,96923.00
2019-05-26T03:17:50.260Z,96926.00
2019-05-26T03:20:19.845Z,96914.00
2019-05-26T03:22:50.808Z,96917.00
2019-05-26T03:25:20.297Z,96923.00
2019-05-26T03:27:49.659Z,96917.00
2019-05-26T03:30:19.680Z,96913.00
2019-05-26T03:32:49.131Z,96905.00
2019-05-26T03:35:18.610Z,96917.00
2019-05-26T03:37:47.996Z,96919.00
2019-05-26T03:40:17.470Z,96928.00
2019-05-26T03:42:46.844Z,96920.00
2019-05-26T03:45:26.545Z,96923.00
2019-05-26T03:47:55.965Z,96937.00
2019-05-26T03:50:25.392Z,96941.00
2019-05-26T03:52:54.756Z,96948.00
2019-05-26T03:55:24.100Z,96946.00
2019-05-26T03:57:53.465Z,96950.00
2019-05-26T04:00:22.966Z,96958.00
2019-05-26T04:02:52.321Z,96959.00
2019-05-26T04:05:21.661Z,96966.00
2019-05-26T04:07:51.701Z,96967.00
2019-05-26T04:10:22.685Z,96970.00
2019-05-26T04:12:52.190Z,96976.00
2019-05-26T04:15:21.541Z,96979.00
2019-05-26T04:17:50.914Z,96984.00
2019-05-26T04:20:20.317Z,96981.00
2019-05-26T04:22:49.773Z,96982.00
2019-05-26T04:25:19.160Z,96982.00
2019-05-26T04:27:48.606Z,96981.00
2019-05-26T04:30:18.018Z,96988.00
2019-05-26T04:32:47.474Z,96985.00
2019-05-26T04:35:16.965Z,96983.00
2019-05-26T04:37:46.421Z,96989.00
2019-05-26T04:40:26.395Z,96991.00
2019-05-26T04:42:46.938Z,96987.00
2019-05-26T04:45:16.432Z,96990.00
2019-05-26T04:47:45.798Z,96988.00
2019-05-26T04:50:15.338Z,96998.00
2019-05-26T04:53:04.366Z,96990.00
2019-05-26T04:55:16.028Z,96999.00
2019-05-26T04:57:45.382Z,96993.00
2019-05-26T05:00:17.370Z,97002.00
2019-05-26T05:02:46.721Z,97004.00
2019-05-26T05:05:16.305Z,97005.00
2019-05-26T05:07:45.653Z,97004.00
2019-05-26T05:10:15.566Z,97018.00
2019-05-26T05:12:45.119Z,97009.00
2019-05-26T05:15:14.902Z,97015.00
2019-05-26T05:17:44.244Z,97016.00
2019-05-26T05:20:13.957Z,97017.00
2019-05-26T05:22:43.383Z,97009.00
2019-05-26T05:25:15.109Z,97007.00
2019-05-26T05:27:44.123Z,97014.00
2019-05-26T05:30:14.003Z,97012.00
2019-05-26T05:32:43.369Z,97009.00
2019-05-26T05:35:13.553Z,97006.00
2019-05-26T05:37:42.887Z,97004.00
2019-05-26T05:40:13.678Z,97013.00
2019-05-26T05:42:43.026Z,97013.00
2019-05-26T05:45:13.597Z,97006.00
2019-05-26T05:47:42.966Z,96998.00
2019-05-26T05:50:12.938Z,97011.00
2019-05-26T05:52:42.295Z,97006.00
2019-05-26T05:55:13.412Z,97020.00
2019-05-26T05:57:42.750Z,97014.00
2019-05-26T06:00:13.433Z,97018.00
2019-05-26T06:02:42.915Z,97021.00
2019-05-26T06:05:13.762Z,97016.00
2019-05-26T06:07:43.450Z,97017.00
2019-05-26T06:10:13.660Z,97017.00
2019-05-26T06:12:43.070Z,97011.00
2019-05-26T06:15:16.064Z,97011.00
2019-05-26T06:17:45.497Z,97018.00
2019-05-26T06:20:16.088Z,97015.00
2019-05-26T06:22:45.436Z,97012.00
2019-05-26T06:25:15.364Z,97017.00
2019-05-26T06:27:44.777Z,97017.00
2019-05-26T06:30:14.462Z,97022.00
2019-05-26T06:32:43.886Z,97011.00
2019-05-26T06:35:13.569Z,97015.00
2019-05-26T06:37:42.916Z,97019.00
2019-05-26T06:40:13.535Z,97021.00
2019-05-26T06:42:42.901Z,97024.00
2019-05-26T06:45:12.788Z,97018.00
2019-05-26T06:47:42.136Z,97019.00
2019-05-26T06:50:13.104Z,97015.00
2019-05-26T06:52:42.479Z,97015.00
2019-05-26T06:55:12.339Z,97016.00
2019-05-26T06:57:41.751Z,97006.00
2019-05-26T07:00:13.932Z,97005.00
2019-05-26T07:02:43.285Z,97010.00
2019-05-26T07:05:12.815Z,97017.00
2019-05-26T07:07:42.167Z,97012.00
2019-05-26T07:10:11.886Z,97019.00
2019-05-26T07:12:41.326Z,97022.00
2019-05-26T07:15:13.068Z,97021.00
2019-05-26T07:17:42.422Z,97019.00
2019-05-26T07:20:13.606Z,97030.00
2019-05-26T07:22:43.039Z,97024.00
2019-05-26T07:25:12.764Z,97029.00
2019-05-26T07:27:42.224Z,97031.00
2019-05-26T07:30:12.330Z,97023.00
2019-05-26T07:32:41.677Z,97016.00
2019-05-26T07:35:13.032Z,97028.00
2019-05-26T07:37:42.384Z,97027.00
2019-05-26T07:40:12.147Z,97033.00
2019-05-26T07:42:41.476Z,97031.00
2019-05-26T07:45:12.260Z,97034.00
2019-05-26T07:47:41.628Z,97027.00
2019-05-26T07:50:11.276Z,97027.00
2019-05-26T07:52:40.945Z,97031.00
2019-05-26T07:55:10.563Z,97025.00
2019-05-26T07:57:39.943Z,97027.00
2019-05-26T08:00:10.704Z,97018.00
2019-05-26T08:02:40.183Z,97025.00
2019-05-26T08:05:09.711Z,97020.00
2019-05-26T08:07:39.074Z,97018.00
2019-05-26T08:10:09.473Z,97016.00
2019-05-26T08:12:38.864Z,97025.00
2019-05-26T08:15:10.033Z,97019.00
2019-05-26T08:17:39.606Z,97020.00
2019-05-26T08:20:10.997Z,97017.00
2019-05-26T08:22:40.551Z,97022.00
2019-05-26T08:25:10.406Z,97022.00
2019-05-26T08:27:39.864Z,97015.00
2019-05-26T08:30:09.833Z,97014.00
2019-05-26T08:32:39.305Z,97007.00
2019-05-26T08:35:09.529Z,97000.00
2019-05-26T08:37:39.058Z,97005.00
2019-05-26T08:40:18.873Z,97003.00
2019-05-26T08:42:51.151Z,97008.00
2019-05-26T08:45:22.759Z,97006.00
2019-05-26T08:47:52.881Z,97003.00
2019-05-26T08:50:23.108Z,97006.00
2019-05-26T08:52:52.493Z,97001.00
2019-05-26T08:55:22.780Z,96997.00
2019-05-26T08:57:52.187Z,96990.00
2019-05-26T09:00:21.842Z,97000.00
2019-05-26T09:02:51.291Z,96996.00
2019-05-26T09:05:20.880Z,96989.00
2019-05-26T09:07:50.266Z,97003.00
2019-05-26T09:10:20.643Z,96999.00
2019-05-26T09:13:00.348Z,96990.00
2019-05-26T09:15:21.462Z,96989.00
2019-05-26T09:17:50.900Z,96987.00
2019-05-26T09:20:20.884Z,96989.00
2019-05-26T09:22:50.391Z,96984.00
2019-05-26T09:25:19.900Z,96983.00
2019-05-26T09:27:49.273Z,96980.00
2019-05-26T09:30:18.967Z,96983.00
2019-05-26T09:32:48.401Z,96982.00
2019-05-26T09:35:18.875Z,96968.00
2019-05-26T09:37:48.241Z,96974.00
2019-05-26T09:40:17.820Z,96974.00
2019-05-26T09:42:47.299Z,96974.00
2019-05-26T09:45:17.416Z,96974.00
2019-05-26T09:47:46.870Z,96971.00
2019-05-26T09:50:16.620Z,96966.00
2019-05-26T09:52:45.996Z,96968.00
2019-05-26T09:55:17.564Z,96965.00
2019-05-26T09:57:46.936Z,96962.00
2019-05-26T10:00:17.036Z,96963.00
2019-05-26T10:02:46.481Z,96965.00
2019-05-26T10:05:16.053Z,96965.00
2019-05-26T10:07:45.518Z,96959.00
2019-05-26T10:10:15.315Z,96958.00
2019-05-26T10:12:44.788Z,96967.00
2019-05-26T10:15:14.959Z,96953.00
2019-05-26T10:17:44.553Z,96960.00
2019-05-26T10:20:15.227Z,96963.00
2019-05-26T10:22:44.591Z,96964.00
2019-05-26T10:25:14.085Z,96960.00
2019-05-26T10:27:43.571Z,96961.00
2019-05-26T10:30:15.332Z,96969.00
2019-05-26T10:32:44.767Z,96956.00
2019-05-26T10:35:14.842Z,96970.00
2019-05-26T10:37:44.187Z,96968.00
2019-05-26T10:40:14.686Z,96969.00
2019-05-26T10:42:44.120Z,96964.00
2019-05-26T10:45:14.387Z,96966.00
2019-05-26T10:47:43.927Z,96967.00
2019-05-26T10:50:13.777Z,96959.00
2019-05-26T10:52:43.307Z,96958.00
2019-05-26T10:55:15.653Z,96965.00
2019-05-26T10:57:45.094Z,96966.00
2019-05-26T11:00:17.896Z,96958.00
2019-05-26T11:02:47.481Z,96953.00
2019-05-26T11:05:17.013Z,96962.00
2019-05-26T11:07:46.346Z,96955.00
2019-05-26T11:10:16.774Z,96959.00
2019-05-26T11:12:46.254Z,96949.00
2019-05-26T11:15:15.942Z,96947.00
2019-05-26T11:17:45.291Z,96947.00
2019-05-26T11:20:15.491Z,96947.00
2019-05-26T11:22:44.907Z,96948.00
2019-05-26T11:25:14.697Z,96941.00
2019-05-26T11:27:44.060Z,96941.00
2019-05-26T11:30:16.299Z,96940.00
2019-05-26T11:32:45.706Z,96935.00
2019-05-26T11:35:15.784Z,96935.00
2019-05-26T11:37:45.115Z,96937.00
2019-05-26T11:40:15.803Z,96940.00
2019-05-26T11:42:45.410Z,96929.00
2019-05-26T11:45:14.914Z,96927.00
2019-05-26T11:47:44.333Z,96917.00
2019-05-26T11:50:13.921Z,96920.00
2019-05-26T11:52:43.359Z,96912.00
2019-05-26T11:55:13.117Z,96913.00
2019-05-26T11:57:42.484Z,96914.00
2019-05-26T12:00:15.591Z,96917.00
2019-05-26T12:02:46.455Z,96914.00
2019-05-26T12:05:17.734Z,96905.00
2019-05-26T12:07:47.218Z,96895.00
2019-05-26T12:10:17.095Z,96900.00
2019-05-26T12:12:46.435Z,96903.00
2019-05-26T12:15:17.221Z,96887.00
2019-05-26T12:17:46.694Z,96897.00
2019-05-26T12:20:17.194Z,96893.00
2019-05-26T12:22:46.544Z,96888.00
2019-05-26T12:25:16.459Z,96888.00
2019-05-26T12:27:45.807Z,96876.00
2019-05-26T12:30:17.041Z,96880.00
2019-05-26T12:32:46.447Z,96872.00
2019-05-26T12:35:16.318Z,96872.00
2019-05-26T12:37:48.236Z,96873.00
2019-05-26T12:40:17.186Z,96870.00
2019-05-26T12:42:46.695Z,96866.00
2019-05-26T12:45:16.690Z,96865.00
2019-05-26T12:47:46.132Z,96871.00
2019-05-26T12:50:16.130Z,96865.00
2019-05-26T12:52:45.643Z,96855.00
2019-05-26T12:55:17.188Z,96853.00
2019-05-26T12:57:46.611Z,96851.00
2019-05-26T13:00:17.827Z,96846.00
2019-05-26T13:02:47.337Z,96844.00
2019-05-26T13:05:18.538Z,96841.00
2019-05-26T13:07:47.959Z,96848.00
2019-05-26T13:10:17.875Z,96835.00
2019-05-26T13:12:47.233Z,96829.00
2019-05-26T13:15:17.262Z,96840.00
2019-05-26T13:17:46.618Z,96842.00
2019-05-26T13:20:16.591Z,96837.00
2019-05-26T13:22:45.931Z,96832.00
2019-05-26T13:25:16.017Z,96834.00
2019-05-26T13:27:45.367Z,96834.00
2019-05-26T13:30:19.679Z,96837.00
2019-05-26T13:32:49.201Z,96836.00
2019-05-26T13:35:19.136Z,96834.00
2019-05-26T13:37:48.659Z,96827.00
2019-05-26T13:40:18.173Z,96823.00
2019-05-26T13:42:47.566Z,96822.00
2019-05-26T13:45:22.866Z,96816.00
2019-05-26T13:47:50.263Z,96810.00
2019-05-26T13:50:22.310Z,96824.00
2019-05-26T13:52:51.654Z,96821.00
2019-05-26T13:55:21.173Z,96824.00
2019-05-26T13:57:50.519Z,96820.00
2019-05-26T14:00:22.187Z,96815.00
2019-05-26T14:02:51.665Z,96813.00
2019-05-26T14:05:21.251Z,96810.00
2019-05-26T14:07:50.657Z,96812.00
2019-05-26T14:10:35.983Z,96807.00
2019-05-26T14:13:07.448Z,96809.00
2019-05-26T14:15:38.949Z,96811.00
2019-05-26T14:18:08.412Z,96806.00
2019-05-26T14:20:40.789Z,96802.00
2019-05-26T14:23:10.874Z,96808.00
2019-05-26T14:25:40.513Z,96815.00
2019-05-26T14:28:09.995Z,96810.00
2019-05-26T14:30:39.518Z,96811.00
2019-05-26T14:33:08.868Z,96801.00
2019-05-26T14:35:38.311Z,96800.00
2019-05-26T14:38:07.762Z,96807.00
2019-05-26T14:40:37.112Z,96808.00
2019-05-26T14:43:06.765Z,96803.00
2019-05-26T14:45:37.744Z,96796.00
2019-05-26T14:48:07.866Z,96809.00
2019-05-26T14:50:40.488Z,96791.00
2019-05-26T14:53:08.399Z,96787.00
2019-05-26T14:55:37.759Z,96793.00
2019-05-26T14:58:15.773Z,96793.00
2019-05-26T15:00:38.311Z,96791.00
2019-05-26T15:03:07.773Z,96795.00
2019-05-26T15:05:37.121Z,96791.00
2019-05-26T15:08:06.490Z,96790.00
2019-05-26T15:10:35.843Z,96791.00
2019-05-26T15:13:05.295Z,96794.00
2019-05-26T15:15:35.231Z,96795.00
2019-05-26T15:18:04.876Z,96786.00
2019-05-26T15:20:34.365Z,96790.00
2019-05-26T15:23:03.755Z,96788.00
2019-05-26T15:25:33.241Z,96793.00
2019-05-26T15:28:02.683Z,96789.00
2019-05-26T15:30:32.083Z,96781.00
2019-05-26T15:33:01.457Z,96776.00
2019-05-26T15:35:31.986Z,96773.00
2019-05-26T15:38:01.369Z,96770.00
2019-05-26T15:40:30.803Z,96775.00
2019-05-26T15:43:00.182Z,96774.00
2019-05-26T15:45:29.595Z,96777.00
2019-05-26T15:47:58.981Z,96774.00
2019-05-26T15:50:28.357Z,96774.00
2019-05-26T15:52:57.717Z,96768.00
2019-05-26T15:55:27.192Z,96775.00
2019-05-26T15:57:56.561Z,96771.00
2019-05-26T16:00:26.130Z,96774.00
2019-05-26T16:02:55.562Z,96780.00
2019-05-26T16:05:25.036Z,96779.00
2019-05-26T16:07:54.544Z,96780.00
2019-05-26T16:10:23.947Z,96778.00
2019-05-26T16:12:53.327Z,96779.00
2019-05-26T16:15:22.817Z,96778.00
2019-05-26T16:17:52.379Z,96775.00
2019-05-26T16:20:21.877Z,96782.00
2019-05-26T16:22:51.592Z,96779.00
2019-05-26T16:25:21.057Z,96775.00
2019-05-26T16:27:50.501Z,96775.00
2019-05-26T16:30:19.998Z,96784.00
2019-05-26T16:32:51.015Z,96776.00
2019-05-26T16:35:20.487Z,96783.00
2019-05-26T16:37:50.009Z,96790.00
2019-05-26T16:40:19.570Z,96784.00
2019-05-26T16:42:48.966Z,96775.00
2019-05-26T16:45:18.519Z,96778.00
2019-05-26T16:47:47.867Z,96773.00
2019-05-26T16:50:17.395Z,96774.00
2019-05-26T16:52:46.748Z,96769.00
2019-05-26T16:55:16.246Z,96770.00
2019-05-26T16:57:45.721Z,96772.00
2019-05-26T17:00:15.291Z,96758.00
2019-05-26T17:02:44.687Z,96761.00
2019-05-26T17:05:14.168Z,96762.00
2019-05-26T17:07:43.562Z,96763.00
2019-05-26T17:10:13.082Z,96766.00
2019-05-26T17:12:42.413Z,96770.00
2019-05-26T17:15:12.032Z,96765.00
2019-05-26T17:17:41.376Z,96769.00
2019-05-26T17:20:11.473Z,96766.00
2019-05-26T17:22:40.824Z,96763.00
2019-05-26T17:25:10.701Z,96763.00
2019-05-26T17:27:40.064Z,96758.00
2019-05-26T17:30:10.053Z,96761.00
2019-05-26T17:32:39.568Z,96762.00
2019-05-26T17:35:09.248Z,96765.00
2019-05-26T17:37:38.661Z,96759.00
2019-05-26T17:40:08.675Z,96756.00
2019-05-26T17:42:38.107Z,96756.00
2019-05-26T17:45:08.707Z,96757.00
2019-05-26T17:47:38.131Z,96758.00
2019-05-26T17:50:08.716Z,96758.00
2019-05-26T17:52:38.057Z,96756.00
2019-05-26T17:55:09.810Z,96744.00
2019-05-26T17:57:39.246Z,96735.00
2019-05-26T18:00:16.222Z,96741.00
2019-05-26T18:05:46.236Z,96732.00
2019-05-26T18:08:15.632Z,96723.00
2019-05-26T18:10:45.039Z,96725.00
2019-05-26T18:13:14.449Z,96719.00
2019-05-26T18:15:43.905Z,96723.00
2019-05-26T18:18:13.260Z,96713.00
2019-05-26T18:20:42.852Z,96717.00
2019-05-26T18:23:12.212Z,96713.00
2019-05-26T18:25:41.661Z,96711.00
2019-05-26T18:28:11.019Z,96709.00
2019-05-26T18:30:40.451Z,96704.00
2019-05-26T18:33:09.848Z,96708.00
2019-05-26T18:35:39.291Z,96707.00
2019-05-26T18:38:08.651Z,96703.00
2019-05-26T18:40:38.152Z,96706.00
2019-05-26T18:43:09.445Z,96715.00
2019-05-26T18:45:39.266Z,96710.00
2019-05-26T18:48:08.942Z,96705.00
2019-05-26T18:50:38.374Z,96704.00
2019-05-26T18:53:07.818Z,96701.00
2019-05-26T18:55:37.264Z,96701.00
2019-05-26T18:58:06.604Z,96703.00
2019-05-26T19:00:36.272Z,96702.00
2019-05-26T19:03:06.209Z,96706.00
2019-05-26T19:05:38.324Z,96701.00
2019-05-26T19:08:07.126Z,96706.00
2019-05-26T19:10:36.567Z,96709.00
2019-05-26T19:13:06.202Z,96711.00
2019-05-26T19:15:35.594Z,96709.00
2019-05-26T19:18:18.761Z,96707.00
2019-05-26T19:20:36.407Z,96712.00
2019-05-26T19:23:05.770Z,96703.00
2019-05-26T19:25:36.146Z,96705.00
2019-05-26T19:28:05.684Z,96699.00
2019-05-26T19:30:35.241Z,96703.00
2019-05-26T19:33:04.693Z,96707.00
2019-05-26T19:35:34.069Z,96712.00
2019-05-26T19:38:03.484Z,96705.00
2019-05-26T19:40:32.874Z,96716.00
2019-05-26T19:43:02.218Z,96711.00
2019-05-26T19:45:31.638Z,96719.00
2019-05-26T19:48:00.987Z,96719.00
2019-05-26T19:50:30.422Z,96717.00
2019-05-26T19:52:59.778Z,96726.00
2019-05-26T19:55:30.042Z,96716.00
2019-05-26T19:57:59.648Z,96721.00
2019-05-26T20:00:30.924Z,96716.00
2019-05-26T20:03:00.675Z,96714.00
2019-05-26T20:05:30.054Z,96720.00
2019-05-26T20:07:59.576Z,96720.00
2019-05-26T20:10:29.001Z,96713.00
2019-05-26T20:12:58.407Z,96718.00
2019-05-26T20:15:28.013Z,96720.00
2019-05-26T20:17:57.422Z,96715.00
2019-05-26T20:20:26.854Z,96718.00
2019-05-26T20:22:56.308Z,96719.00
2019-05-26T20:25:25.968Z,96719.00
2019-05-26T20:27:55.391Z,96720.00
2019-05-26T20:30:24.954Z,96720.00
2019-05-26T20:32:54.490Z,96721.00
2019-05-26T20:35:23.985Z,96723.00
2019-05-26T20:37:53.730Z,96716.00
2019-05-26T20:40:23.257Z,96721.00
2019-05-26T20:42:52.764Z,96709.00
2019-05-26T20:45:22.266Z,96713.00
2019-05-26T20:47:51.926Z,96716.00
2019-05-26T20:50:29.257Z,96710.00
2019-05-26T20:52:52.977Z,96723.00
2019-05-26T20:55:22.421Z,96717.00
2019-05-26T20:57:52.290Z,96716.00
2019-05-26T21:00:22.349Z,96726.00
2019-05-26T21:02:51.714Z,96724.00
2019-05-26T21:05:21.267Z,96722.00
2019-05-26T21:07:50.717Z,96723.00
2019-05-26T21:10:20.410Z,96725.00
2019-05-26T21:12:50.125Z,96722.00
2019-05-26T21:15:19.626Z,96715.00
2019-05-26T21:17:49.037Z,96718.00
2019-05-26T21:20:18.683Z,96721.00
2019-05-26T21:22:48.205Z,96716.00
2019-05-26T21:25:17.682Z,96714.00
2019-05-26T21:27:47.078Z,96710.00
2019-05-26T21:30:16.978Z,96708.00
2019-05-26T21:32:46.439Z,96703.00
2019-05-26T21:35:16.200Z,96709.00
2019-05-26T21:37:45.585Z,96705.00
2019-05-26T21:40:15.385Z,96709.00
2019-05-26T21:42:44.755Z,96708.00
2019-05-26T21:45:14.635Z,96717.00
2019-05-26T21:47:44.021Z,96714.00
2019-05-26T21:50:13.792Z,96718.00
2019-05-26T21:52:43.255Z,96715.00
2019-05-26T21:55:13.028Z,96717.00
2019-05-26T21:57:42.413Z,96720.00
2019-05-26T22:00:16.936Z,96721.00
2019-05-26T22:02:46.319Z,96726.00
2019-05-26T22:05:15.887Z,96725.00
2019-05-26T22:07:45.320Z,96716.00
2019-05-26T22:10:14.897Z,96716.00
2019-05-26T22:12:44.280Z,96720.00
2019-05-26T22:15:14.436Z,96711.00
2019-05-26T22:17:43.908Z,96713.00
2019-05-26T22:20:13.563Z,96706.00
2019-05-26T22:22:42.929Z,96706.00
2019-05-26T22:25:13.140Z,96705.00
2019-05-26T22:27:42.527Z,96709.00
2019-05-26T22:30:12.284Z,96705.00
2019-05-26T22:32:41.680Z,96706.00
2019-05-26T22:35:11.151Z,96708.00
2019-05-26T22:37:40.522Z,96714.00
2019-05-26T22:40:10.282Z,96707.00
2019-05-26T22:42:39.666Z,96701.00
2019-05-26T22:45:10.412Z,96700.00
2019-05-26T22:47:39.782Z,96705.00
2019-05-26T22:50:10.731Z,96701.00
2019-05-26T22:52:40.202Z,96695.00
2019-05-26T22:55:09.764Z,96697.00
2019-05-26T22:57:39.119Z,96694.00
2019-05-26T23:00:13.029Z,96694.00
2019-05-26T23:02:42.534Z,96694.00
2019-05-26T23:05:12.120Z,96693.00
2019-05-26T23:07:41.476Z,96689.00
2019-05-26T23:10:11.462Z,96689.00
2019-05-26T23:12:40.878Z,96691.00
2019-05-26T23:15:11.159Z,96680.00
2019-05-26T23:17:40.673Z,96677.00
2019-05-26T23:20:10.895Z,96687.00
2019-05-26T23:22:40.242Z,96685.00
2019-05-26T23:25:10.231Z,96674.00
2019-05-26T23:27:39.649Z,96672.00
2019-05-26T23:30:09.936Z,96670.00
2019-05-26T23:32:39.359Z,96673.00
2019-05-26T23:35:08.959Z,96660.00
2019-05-26T23:37:38.367Z,96660.00
2019-05-26T23:40:08.085Z,96664.00
2019-05-26T23:42:37.435Z,96670.00
2019-05-26T23:45:10.227Z,96664.00
2019-05-26T23:47:39.570Z,96663.00
2019-05-26T23:50:09.257Z,96658.00
2019-05-26T23:52:38.741Z,96658.00
2019-05-26T23:55:08.551Z,96653.00
2019-05-26T23:57:38.027Z,96657.00
