createdAt,value
2018-12-02T00:00:47.064Z,45.17
2018-12-02T00:03:15.620Z,46.83
2018-12-02T00:05:44.822Z,47.63
2018-12-02T00:08:13.440Z,49.53
2018-12-02T00:10:41.959Z,49.07
2018-12-02T00:13:18.639Z,52.60
2018-12-02T00:15:47.163Z,54.23
2018-12-02T00:18:16.237Z,49.43
2018-12-02T00:20:44.863Z,50.57
2018-12-02T00:23:13.440Z,46.50
2018-12-02T00:25:41.957Z,44.50
2018-12-02T00:28:11.468Z,44.67
2018-12-02T00:30:40.644Z,46.80
2018-12-02T00:33:09.378Z,46.77
2018-12-02T00:35:38.055Z,42.47
2018-12-02T00:38:09.279Z,46.23
2018-12-02T00:40:37.815Z,46.27
2018-12-02T00:43:08.295Z,47.50
2018-12-02T00:45:37.846Z,45.73
2018-12-02T00:48:09.282Z,44.43
2018-12-02T00:50:39.030Z,45.33
2018-12-02T00:53:09.146Z,45.30
2018-12-02T00:55:40.395Z,46.77
2018-12-02T00:58:09.082Z,42.97
2018-12-02T01:00:37.723Z,46.70
2018-12-02T01:03:08.078Z,44.37
2018-12-02T01:05:36.680Z,47.07
2018-12-02T01:08:05.785Z,41.57
2018-12-02T01:10:34.387Z,43.20
2018-12-02T01:13:02.978Z,45.93
2018-12-02T01:15:33.307Z,47.43
2018-12-02T01:18:01.842Z,44.43
2018-12-02T01:20:48.815Z,44.53
2018-12-02T01:23:17.355Z,44.00
2018-12-02T01:25:48.002Z,40.97
2018-12-02T01:28:16.586Z,45.00
2018-12-02T01:30:45.156Z,45.07
2018-12-02T01:33:14.746Z,40.27
2018-12-02T01:35:43.486Z,41.07
2018-12-02T01:38:12.293Z,43.07
2018-12-02T01:43:38.049Z,45.43
2018-12-02T01:46:06.763Z,40.03
2018-12-02T01:48:35.331Z,45.33
2018-12-02T01:51:04.421Z,43.13
2018-12-02T01:53:33.017Z,45.53
2018-12-02T01:56:05.171Z,44.70
2018-12-02T01:58:33.717Z,45.00
2018-12-02T02:01:02.483Z,44.43
2018-12-02T02:03:31.082Z,45.33
2018-12-02T02:06:00.053Z,46.37
2018-12-02T02:08:28.739Z,43.30
2018-12-02T02:10:57.452Z,43.50
2018-12-02T02:13:26.146Z,44.70
2018-12-02T02:15:54.696Z,46.23
2018-12-02T02:18:23.248Z,40.33
2018-12-02T02:20:53.058Z,46.13
2018-12-02T02:23:22.017Z,50.70
2018-12-02T02:25:50.654Z,53.63
2018-12-02T02:28:19.276Z,52.40
2018-12-02T02:30:48.263Z,50.60
2018-12-02T02:33:18.461Z,52.80
2018-12-02T02:39:09.495Z,46.53
2018-12-02T02:41:38.080Z,43.97
2018-12-02T02:44:14.572Z,37.20
2018-12-02T02:46:43.033Z,44.87
2018-12-02T02:49:12.663Z,45.47
2018-12-02T02:51:41.191Z,46.60
2018-12-02T02:54:09.691Z,41.80
2018-12-02T02:56:38.199Z,46.37
2018-12-02T02:59:06.723Z,46.47
2018-12-02T03:01:36.439Z,47.37
2018-12-02T03:11:16.856Z,44.20
2018-12-02T03:13:46.040Z,44.00
2018-12-02T03:16:14.443Z,47.47
2018-12-02T03:18:42.947Z,44.93
2018-12-02T03:21:33.582Z,48.30
2018-12-02T03:24:02.363Z,43.77
2018-12-02T03:26:40.068Z,49.03
2018-12-02T03:29:08.595Z,47.40
2018-12-02T03:31:37.152Z,47.60
2018-12-02T03:34:06.668Z,48.00
2018-12-02T03:36:35.233Z,49.00
2018-12-02T03:39:04.368Z,47.13
2018-12-02T03:41:32.958Z,43.43
2018-12-02T03:44:01.449Z,46.23
2018-12-02T03:46:29.923Z,44.53
2018-12-02T03:48:58.406Z,46.70
2018-12-02T03:51:26.972Z,48.57
2018-12-02T03:53:55.471Z,46.23
2018-12-02T03:56:24.000Z,44.00
2018-12-02T03:58:52.479Z,50.57
2018-12-02T04:01:21.009Z,48.80
2018-12-02T04:03:49.540Z,45.33
2018-12-02T04:06:18.512Z,48.13
2018-12-02T04:08:47.086Z,49.63
2018-12-02T04:11:15.658Z,49.00
2018-12-02T04:13:44.228Z,46.43
2018-12-02T04:16:12.904Z,47.87
2018-12-02T04:18:41.431Z,47.43
2018-12-02T04:21:10.636Z,43.87
2018-12-02T04:23:39.393Z,45.37
2018-12-02T04:26:07.930Z,46.20
2018-12-02T04:39:09.275Z,44.83
2018-12-02T04:41:37.984Z,46.47
2018-12-02T04:44:11.926Z,47.57
2018-12-02T04:46:40.799Z,46.97
2018-12-02T04:49:38.600Z,47.40
2018-12-02T04:55:29.121Z,50.10
2018-12-02T05:01:24.510Z,48.17
2018-12-02T05:03:53.297Z,48.53
2018-12-02T05:06:21.788Z,48.63
2018-12-02T05:09:29.996Z,46.83
2018-12-02T05:11:59.518Z,48.70
2018-12-02T05:14:56.416Z,48.20
2018-12-02T05:17:24.898Z,49.40
2018-12-02T05:27:28.672Z,48.10
2018-12-02T05:29:57.176Z,45.63
2018-12-02T05:36:16.931Z,44.80
2018-12-02T05:38:45.432Z,47.67
2018-12-02T05:41:14.184Z,46.57
2018-12-02T05:43:43.049Z,46.97
2018-12-02T05:46:11.623Z,50.97
2018-12-02T05:48:40.109Z,48.33
2018-12-02T05:51:08.632Z,47.83
2018-12-02T05:53:37.120Z,49.03
2018-12-02T05:56:05.883Z,47.83
2018-12-02T05:58:34.369Z,50.00
2018-12-02T06:01:02.893Z,48.97
2018-12-02T06:03:31.403Z,51.03
2018-12-02T06:05:59.905Z,52.33
2018-12-02T06:08:28.364Z,49.67
2018-12-02T06:10:56.875Z,48.90
2018-12-02T06:13:25.371Z,51.20
2018-12-02T06:15:53.884Z,50.87
2018-12-02T06:18:25.637Z,50.97
2018-12-02T06:20:54.663Z,48.33
2018-12-02T06:23:22.701Z,51.70
2018-12-02T06:25:51.510Z,55.03
2018-12-02T06:28:20.373Z,62.40
2018-12-02T06:44:54.412Z,71.83
2018-12-02T06:47:23.588Z,72.53
2018-12-02T07:31:52.941Z,72.77
2018-12-02T07:34:21.429Z,66.93
2018-12-02T07:36:50.272Z,70.07
2018-12-02T07:40:13.919Z,71.13
2018-12-02T07:42:42.467Z,64.10
2018-12-02T07:45:11.148Z,59.90
2018-12-02T07:47:40.723Z,53.20
2018-12-02T07:50:10.030Z,50.33
2018-12-02T07:52:38.596Z,46.73
2018-12-02T07:55:08.543Z,43.97
2018-12-02T07:57:37.429Z,44.23
2018-12-02T08:00:12.051Z,52.50
2018-12-02T08:02:40.992Z,53.43
2018-12-02T08:05:19.774Z,53.23
2018-12-02T08:07:51.885Z,49.33
2018-12-02T08:14:27.235Z,45.47
2018-12-02T08:16:56.087Z,42.53
2018-12-02T08:19:24.700Z,43.67
2018-12-02T08:21:53.233Z,38.97
2018-12-02T08:24:21.782Z,41.70
2018-12-02T08:26:50.363Z,43.77
2018-12-02T08:29:18.986Z,43.70
2018-12-02T08:31:47.667Z,42.80
2018-12-02T08:34:17.032Z,42.13
2018-12-02T08:36:53.706Z,41.00
2018-12-02T08:39:22.250Z,42.90
2018-12-02T08:41:51.112Z,43.10
2018-12-02T08:44:19.782Z,45.60
2018-12-02T08:46:48.507Z,49.53
2018-12-02T08:49:17.184Z,48.77
2018-12-02T08:51:45.736Z,53.00
2018-12-02T08:54:15.264Z,64.13
2018-12-02T08:56:43.895Z,51.67
2018-12-02T08:59:12.680Z,51.50
2018-12-02T09:01:41.364Z,52.03
2018-12-02T09:04:10.031Z,54.00
2018-12-02T09:06:38.569Z,50.97
2018-12-02T09:09:09.727Z,55.83
2018-12-02T09:11:38.329Z,66.07
2018-12-02T09:14:07.673Z,61.20
2018-12-02T09:16:36.196Z,64.17
2018-12-02T09:19:05.168Z,65.47
2018-12-02T09:21:33.691Z,60.03
2018-12-02T09:24:02.249Z,59.37
2018-12-02T09:26:30.776Z,60.90
2018-12-02T09:28:59.383Z,62.67
2018-12-02T09:31:29.094Z,60.53
2018-12-02T09:33:57.790Z,61.03
2018-12-02T09:36:26.357Z,61.80
2018-12-02T09:38:55.335Z,62.70
2018-12-02T09:41:23.886Z,61.20
2018-12-02T09:43:52.512Z,59.03
2018-12-02T09:46:21.258Z,61.07
2018-12-02T09:48:50.305Z,58.30
2018-12-02T09:51:19.067Z,52.43
2018-12-02T09:53:47.857Z,57.10
2018-12-02T09:56:16.348Z,55.60
2018-12-02T09:58:44.844Z,55.10
2018-12-02T10:01:13.312Z,59.97
2018-12-02T10:03:42.860Z,56.73
2018-12-02T10:06:11.354Z,57.77
2018-12-02T10:08:39.876Z,57.97
2018-12-02T10:11:08.622Z,55.83
2018-12-02T10:13:37.837Z,52.93
2018-12-02T10:16:06.810Z,50.00
2018-12-02T10:18:35.338Z,50.83
2018-12-02T10:21:04.111Z,52.27
2018-12-02T10:23:32.654Z,52.07
2018-12-02T10:26:01.153Z,56.37
2018-12-02T10:28:29.774Z,54.83
2018-12-02T10:31:01.455Z,56.10
2018-12-02T10:33:29.973Z,64.17
2018-12-02T10:35:58.477Z,54.80
2018-12-02T10:38:27.104Z,56.33
2018-12-02T10:40:55.860Z,66.40
2018-12-02T10:43:24.361Z,53.00
2018-12-02T10:45:52.859Z,57.57
2018-12-02T10:48:21.777Z,51.53
2018-12-02T10:50:51.377Z,46.13
2018-12-02T10:53:21.556Z,50.87
2018-12-02T10:55:59.464Z,43.53
2018-12-02T10:58:30.632Z,44.90
2018-12-02T11:01:05.833Z,45.83
2018-12-02T11:03:34.665Z,44.67
2018-12-02T11:06:03.556Z,47.37
2018-12-02T11:08:32.105Z,46.03
2018-12-02T11:11:00.636Z,41.37
2018-12-02T11:13:29.337Z,43.20
2018-12-02T11:15:57.902Z,41.20
2018-12-02T11:18:26.467Z,38.93
2018-12-02T11:20:55.190Z,43.43
2018-12-02T11:23:23.888Z,38.17
2018-12-02T11:25:52.452Z,35.03
2018-12-02T11:28:21.270Z,37.47
2018-12-02T11:30:49.796Z,36.07
2018-12-02T11:33:18.311Z,35.67
2018-12-02T11:35:46.789Z,32.93
2018-12-02T11:38:15.496Z,37.10
2018-12-02T11:40:44.217Z,36.93
2018-12-02T11:43:12.730Z,36.17
2018-12-02T11:45:41.319Z,34.33
2018-12-02T11:48:11.262Z,34.73
2018-12-02T11:50:39.800Z,39.63
2018-12-02T11:53:08.648Z,36.97
2018-12-02T11:55:37.807Z,33.83
2018-12-02T11:58:07.053Z,34.00
2018-12-02T12:00:37.424Z,34.37
2018-12-02T12:03:06.324Z,33.80
2018-12-02T12:05:35.703Z,32.93
2018-12-02T12:08:11.512Z,33.10
2018-12-02T12:10:40.038Z,32.70
2018-12-02T12:13:08.622Z,34.63
2018-12-02T12:15:39.540Z,34.40
2018-12-02T12:18:10.453Z,32.80
2018-12-02T12:20:42.014Z,33.73
2018-12-02T12:23:15.438Z,35.87
2018-12-02T12:25:44.946Z,35.13
2018-12-02T12:28:13.716Z,35.70
2018-12-02T12:30:42.272Z,35.80
2018-12-02T12:33:11.659Z,34.27
2018-12-02T12:35:49.881Z,35.90
2018-12-02T12:38:18.516Z,37.40
2018-12-02T12:40:50.185Z,35.97
2018-12-02T12:43:24.865Z,36.33
2018-12-02T12:45:54.008Z,35.70
2018-12-02T12:48:23.034Z,35.13
2018-12-02T12:50:52.177Z,33.10
2018-12-02T12:53:21.684Z,34.53
2018-12-02T12:55:51.331Z,36.23
2018-12-02T12:58:20.793Z,34.17
2018-12-02T13:00:51.194Z,34.13
2018-12-02T13:03:22.980Z,35.80
2018-12-02T13:05:52.796Z,33.77
2018-12-02T13:08:31.308Z,34.40
2018-12-02T13:11:01.136Z,34.43
2018-12-02T13:13:45.682Z,35.27
2018-12-02T13:16:14.777Z,34.57
2018-12-02T13:18:44.161Z,34.50
2018-12-02T13:21:14.557Z,32.10
2018-12-02T13:23:44.630Z,33.83
2018-12-02T13:26:15.351Z,35.57
2018-12-02T13:28:44.340Z,35.77
2018-12-02T13:31:13.343Z,36.97
2018-12-02T13:33:46.563Z,36.63
2018-12-02T13:36:15.665Z,36.63
2018-12-02T13:38:44.303Z,35.70
2018-12-02T13:41:13.585Z,35.47
2018-12-02T13:43:43.603Z,38.87
2018-12-02T13:46:13.140Z,35.97
2018-12-02T13:48:41.905Z,35.67
2018-12-02T13:51:10.483Z,38.10
2018-12-02T13:53:44.366Z,38.07
2018-12-02T13:56:14.609Z,40.57
2018-12-02T13:58:43.322Z,38.27
2018-12-02T14:01:12.469Z,52.00
2018-12-02T14:03:41.133Z,64.27
2018-12-02T14:06:09.797Z,84.17
2018-12-02T14:08:39.207Z,116.93
2018-12-02T14:11:09.105Z,147.50
2018-12-02T14:16:26.357Z,69.93
2018-12-02T14:18:57.858Z,55.40
2018-12-02T14:21:27.394Z,60.43
2018-12-02T14:23:56.406Z,55.37
2018-12-02T14:26:25.275Z,55.07
2018-12-02T14:29:02.801Z,60.57
2018-12-02T14:31:34.972Z,60.53
2018-12-02T14:34:03.660Z,59.00
2018-12-02T14:36:33.036Z,95.27
2018-12-02T14:39:01.716Z,86.33
2018-12-02T14:41:30.405Z,224.10
2018-12-02T14:43:59.355Z,122.13
2018-12-02T14:46:28.133Z,117.50
2018-12-02T14:48:56.714Z,120.63
2018-12-02T14:51:25.489Z,128.63
2018-12-02T14:53:54.442Z,110.07
2018-12-02T14:56:23.126Z,82.00
2018-12-02T14:58:51.624Z,101.83
2018-12-02T15:01:20.119Z,112.37
2018-12-02T15:03:49.622Z,144.60
2018-12-02T15:06:18.200Z,105.03
2018-12-02T15:08:46.744Z,122.67
2018-12-02T15:11:15.305Z,120.83
2018-12-02T15:13:44.100Z,101.67
2018-12-02T15:16:12.796Z,107.07
2018-12-02T15:18:41.421Z,132.80
2018-12-02T15:21:10.009Z,119.10
2018-12-02T15:23:38.527Z,100.10
2018-12-02T15:26:07.032Z,97.80
2018-12-02T15:28:36.555Z,93.40
2018-12-02T15:31:05.222Z,104.00
2018-12-02T15:33:33.720Z,104.43
2018-12-02T15:36:02.274Z,105.50
2018-12-02T15:38:30.808Z,287.37
2018-12-02T15:40:59.332Z,234.03
2018-12-02T15:43:27.846Z,172.10
2018-12-02T15:45:56.946Z,144.00
2018-12-02T15:48:26.413Z,138.50
2018-12-02T15:50:54.905Z,105.70
2018-12-02T15:53:23.382Z,104.37
2018-12-02T15:55:51.924Z,113.90
2018-12-02T15:58:21.120Z,151.53
2018-12-02T16:00:49.661Z,115.97
2018-12-02T16:03:19.521Z,90.90
2018-12-02T16:05:48.177Z,83.77
2018-12-02T16:08:17.449Z,70.53
2018-12-02T16:10:45.957Z,65.63
2018-12-02T16:13:15.252Z,136.80
2018-12-02T16:15:43.919Z,57.27
2018-12-02T16:18:13.904Z,55.10
2018-12-02T16:20:50.811Z,60.93
2018-12-02T16:23:23.584Z,59.93
2018-12-02T16:25:52.097Z,57.03
2018-12-02T16:28:21.032Z,61.10
2018-12-02T16:30:54.788Z,78.70
2018-12-02T16:33:23.285Z,67.50
2018-12-02T16:35:51.808Z,59.07
2018-12-02T16:38:20.288Z,76.70
2018-12-02T16:40:48.799Z,91.47
2018-12-02T16:43:18.412Z,77.90
2018-12-02T16:45:46.992Z,172.70
2018-12-02T16:48:15.468Z,138.67
2018-12-02T16:50:45.629Z,73.10
2018-12-02T16:53:22.087Z,60.57
2018-12-02T16:55:53.671Z,61.97
2018-12-02T16:58:35.770Z,63.77
2018-12-02T17:01:10.763Z,66.80
2018-12-02T17:03:39.265Z,59.13
2018-12-02T17:06:08.114Z,61.43
2018-12-02T17:08:36.629Z,57.37
2018-12-02T17:11:05.456Z,56.60
2018-12-02T17:13:34.157Z,52.47
2018-12-02T17:16:02.645Z,48.53
2018-12-02T17:18:31.236Z,49.93
2018-12-02T17:20:59.790Z,43.97
2018-12-02T17:23:28.266Z,44.57
2018-12-02T17:25:56.804Z,46.80
2018-12-02T17:28:28.825Z,46.87
2018-12-02T17:30:56.652Z,47.37
2018-12-02T17:33:25.156Z,95.50
2018-12-02T17:35:53.653Z,80.07
2018-12-02T17:38:23.881Z,85.43
2018-12-02T17:40:53.371Z,58.40
2018-12-02T17:43:23.226Z,65.60
2018-12-02T17:45:51.781Z,71.90
2018-12-02T17:48:20.608Z,65.93
2018-12-02T17:50:49.106Z,76.00
2018-12-02T17:53:17.648Z,57.80
2018-12-02T17:55:46.235Z,55.87
2018-12-02T17:58:14.936Z,50.97
2018-12-02T18:00:43.519Z,47.20
2018-12-02T18:03:15.147Z,47.47
2018-12-02T18:05:45.127Z,54.77
2018-12-02T18:08:13.637Z,56.23
2018-12-02T18:10:42.244Z,52.60
2018-12-02T18:13:10.790Z,53.00
2018-12-02T18:15:39.373Z,56.90
2018-12-02T18:18:08.781Z,75.07
2018-12-02T18:20:37.517Z,70.40
2018-12-02T18:23:06.406Z,65.97
2018-12-02T18:25:35.090Z,62.17
2018-12-02T18:28:03.687Z,70.63
2018-12-02T18:30:32.285Z,95.43
2018-12-02T18:33:02.041Z,75.60
2018-12-02T18:35:46.013Z,73.07
2018-12-02T18:38:17.513Z,54.97
2018-12-02T18:40:48.951Z,59.47
2018-12-02T18:43:17.651Z,66.40
2018-12-02T18:45:46.284Z,68.13
2018-12-02T18:48:14.905Z,68.93
2018-12-02T18:50:43.776Z,75.23
2018-12-02T18:53:12.645Z,72.00
2018-12-02T18:55:41.307Z,72.63
2018-12-02T18:58:09.871Z,82.40
2018-12-02T19:00:44.284Z,106.60
2018-12-02T19:03:14.275Z,101.93
2018-12-02T19:05:54.460Z,102.73
2018-12-02T19:08:23.772Z,92.10
2018-12-02T19:10:56.802Z,87.03
2018-12-02T19:13:26.672Z,68.50
2018-12-02T19:15:56.216Z,61.60
2018-12-02T19:18:25.574Z,68.23
2018-12-02T19:20:59.337Z,63.47
2018-12-02T19:23:30.976Z,67.73
2018-12-02T19:26:10.727Z,82.43
2018-12-02T19:28:40.226Z,68.73
2018-12-02T19:31:21.881Z,63.10
2018-12-02T19:33:54.972Z,61.73
2018-12-02T19:36:29.610Z,64.83
2018-12-02T19:38:59.391Z,65.10
2018-12-02T19:41:29.746Z,57.27
2018-12-02T19:44:01.032Z,58.63
2018-12-02T19:46:30.320Z,56.97
2018-12-02T19:49:02.222Z,62.70
2018-12-02T19:51:31.784Z,60.07
2018-12-02T19:54:05.843Z,61.07
2018-12-02T19:56:34.674Z,61.97
2018-12-02T19:59:04.781Z,61.87
2018-12-02T20:01:37.784Z,58.93
2018-12-02T20:04:07.207Z,57.10
2018-12-02T20:06:36.536Z,51.50
2018-12-02T20:09:09.659Z,54.43
2018-12-02T20:11:38.900Z,51.03
2018-12-02T20:14:09.239Z,56.00
2018-12-02T20:16:39.709Z,52.63
2018-12-02T20:19:24.083Z,66.30
2018-12-02T20:21:53.786Z,74.30
2018-12-02T20:24:28.313Z,63.30
2018-12-02T20:26:57.331Z,68.40
2018-12-02T20:29:28.950Z,61.13
2018-12-02T20:31:58.466Z,54.70
2018-12-02T20:34:27.667Z,54.93
2018-12-02T20:37:08.022Z,59.47
2018-12-02T20:39:37.459Z,62.50
2018-12-02T20:42:08.708Z,66.87
2018-12-02T20:44:39.371Z,67.47
2018-12-02T20:47:08.833Z,73.50
2018-12-02T20:49:40.132Z,93.63
2018-12-02T20:52:09.189Z,103.23
2018-12-02T20:54:43.773Z,124.43
2018-12-02T20:57:13.637Z,124.70
2018-12-02T20:59:43.660Z,149.43
2018-12-02T21:02:20.263Z,140.37
2018-12-02T21:04:51.696Z,144.87
2018-12-02T21:07:22.378Z,141.77
2018-12-02T21:09:51.484Z,146.73
2018-12-02T21:12:20.619Z,145.23
2018-12-02T21:15:00.189Z,140.67
2018-12-02T21:17:28.875Z,132.93
2018-12-02T21:19:58.428Z,117.00
2018-12-02T21:22:27.169Z,96.80
2018-12-02T21:24:56.067Z,102.77
2018-12-02T21:27:24.903Z,105.27
2018-12-02T21:29:57.167Z,93.43
2018-12-02T21:36:05.453Z,90.87
2018-12-02T21:38:34.789Z,129.70
2018-12-02T21:41:04.393Z,140.97
2018-12-02T21:43:44.416Z,131.67
2018-12-02T21:46:13.940Z,129.67
2018-12-02T21:48:42.627Z,132.87
2018-12-02T21:51:11.241Z,133.53
2018-12-02T21:53:39.907Z,113.13
2018-12-02T21:56:08.675Z,119.53
2018-12-02T21:58:37.448Z,119.70
2018-12-02T22:01:11.744Z,122.07
2018-12-02T22:03:40.785Z,132.00
2018-12-02T22:06:09.610Z,130.57
2018-12-02T22:08:38.412Z,116.83
2018-12-02T22:11:07.345Z,100.27
2018-12-02T22:13:36.431Z,99.63
2018-12-02T22:16:06.432Z,91.77
2018-12-02T22:18:35.458Z,96.37
2018-12-02T22:21:05.970Z,97.57
2018-12-02T22:23:34.741Z,101.20
2018-12-02T22:26:03.801Z,93.00
2018-12-02T22:28:32.561Z,94.53
2018-12-02T22:31:03.298Z,92.93
2018-12-02T22:33:32.271Z,92.13
2018-12-02T22:36:00.957Z,91.40
2018-12-02T22:38:29.897Z,92.47
2018-12-02T22:40:58.740Z,89.50
2018-12-02T22:43:37.077Z,87.57
2018-12-02T22:46:06.889Z,82.33
2018-12-02T22:48:35.511Z,82.70
2018-12-02T22:51:04.534Z,80.87
2018-12-02T22:53:36.544Z,80.73
2018-12-02T22:56:24.543Z,78.53
2018-12-02T22:58:54.174Z,76.37
2018-12-02T23:08:00.194Z,78.43
2018-12-02T23:10:31.656Z,74.50
2018-12-02T23:13:13.880Z,70.70
2018-12-02T23:15:44.059Z,63.37
2018-12-02T23:21:47.625Z,61.17
2018-12-02T23:24:16.986Z,65.83
2018-12-02T23:26:46.985Z,62.50
2018-12-02T23:29:24.674Z,58.80
2018-12-02T23:31:54.279Z,62.53
2018-12-02T23:34:23.695Z,63.87
2018-12-02T23:36:52.565Z,67.13
2018-12-02T23:39:21.529Z,71.90
2018-12-02T23:41:50.507Z,62.33
2018-12-02T23:44:22.246Z,58.63
2018-12-02T23:47:02.419Z,58.97
2018-12-02T23:49:31.684Z,59.80
2018-12-02T23:52:06.166Z,59.07
2018-12-02T23:54:35.483Z,60.03
2018-12-02T23:57:05.124Z,62.80
2018-12-02T23:59:43.788Z,63.63
