createdAt,value
2023-04-16T00:01:50.949Z,88.60
2023-04-16T00:04:17.857Z,88.70
2023-04-16T00:06:44.729Z,88.80
2023-04-16T00:09:11.782Z,88.90
2023-04-16T00:11:38.698Z,88.90
2023-04-16T00:14:05.815Z,89.00
2023-04-16T00:16:32.747Z,89.00
2023-04-16T00:18:59.650Z,89.00
2023-04-16T00:21:26.593Z,89.10
2023-04-16T00:23:53.468Z,89.20
2023-04-16T00:26:20.524Z,89.30
2023-04-16T00:28:47.823Z,89.30
2023-04-16T00:31:14.643Z,89.40
2023-04-16T00:33:41.473Z,89.40
2023-04-16T00:36:08.353Z,89.40
2023-04-16T00:38:35.433Z,89.50
2023-04-16T00:41:04.122Z,89.40
2023-04-16T00:43:31.715Z,89.40
2023-04-16T00:45:58.672Z,89.90
2023-04-16T00:48:27.940Z,89.40
2023-04-16T00:50:55.505Z,89.40
2023-04-16T00:53:22.396Z,89.50
2023-04-16T00:55:49.274Z,89.50
2023-04-16T00:58:16.338Z,89.50
2023-04-16T01:00:43.089Z,89.50
2023-04-16T01:03:10.501Z,89.50
2023-04-16T01:05:37.441Z,89.40
2023-04-16T01:08:04.337Z,89.60
2023-04-16T01:10:31.820Z,89.50
2023-04-16T01:12:58.596Z,89.50
2023-04-16T01:15:25.436Z,89.40
2023-04-16T01:17:52.298Z,89.50
2023-04-16T01:20:19.210Z,89.60
2023-04-16T01:22:45.971Z,89.60
2023-04-16T01:25:16.293Z,89.60
2023-04-16T01:27:43.192Z,89.70
2023-04-16T01:30:10.251Z,89.60
2023-04-16T01:32:53.475Z,89.60
2023-04-16T01:35:20.484Z,90.00
2023-04-16T01:37:47.285Z,89.60
2023-04-16T01:40:14.150Z,89.60
2023-04-16T01:42:41.006Z,89.70
2023-04-16T01:45:08.291Z,89.70
2023-04-16T01:47:35.114Z,89.70
2023-04-16T01:50:02.018Z,89.70
2023-04-16T01:52:29.503Z,89.70
2023-04-16T01:54:57.215Z,89.90
2023-04-16T01:57:24.065Z,89.90
2023-04-16T01:59:50.985Z,89.90
2023-04-16T02:02:18.055Z,89.90
2023-04-16T02:04:45.927Z,90.00
2023-04-16T02:07:12.705Z,90.00
2023-04-16T02:09:40.772Z,89.90
2023-04-16T02:12:07.918Z,90.00
2023-04-16T02:14:34.775Z,89.90
2023-04-16T02:17:02.191Z,89.90
2023-04-16T02:19:40.821Z,89.80
2023-04-16T02:22:09.354Z,89.80
2023-04-16T02:24:36.130Z,89.90
2023-04-16T02:27:07.135Z,89.90
2023-04-16T02:29:34.123Z,90.00
2023-04-16T02:32:09.409Z,90.00
2023-04-16T02:34:36.618Z,90.00
2023-04-16T02:37:04.193Z,90.00
2023-04-16T02:39:31.025Z,90.00
2023-04-16T02:41:59.345Z,90.00
2023-04-16T02:44:26.681Z,90.00
2023-04-16T02:46:53.477Z,90.00
2023-04-16T02:49:20.341Z,90.00
2023-04-16T02:51:48.515Z,90.00
2023-04-16T02:54:15.518Z,90.00
2023-04-16T02:56:42.327Z,90.00
2023-04-16T02:59:09.422Z,90.00
2023-04-16T03:01:36.435Z,89.90
2023-04-16T03:04:03.407Z,89.90
2023-04-16T03:06:31.435Z,89.90
2023-04-16T03:08:58.367Z,89.90
2023-04-16T03:11:25.134Z,89.90
2023-04-16T03:13:51.879Z,90.00
2023-04-16T03:16:18.717Z,90.00
2023-04-16T03:18:45.730Z,90.10
2023-04-16T03:21:12.549Z,90.10
2023-04-16T03:23:39.346Z,90.10
2023-04-16T03:26:06.531Z,90.10
2023-04-16T03:28:33.754Z,90.10
2023-04-16T03:31:00.559Z,90.00
2023-04-16T03:33:28.603Z,90.30
2023-04-16T03:35:59.083Z,90.00
2023-04-16T03:38:29.342Z,90.00
2023-04-16T03:40:57.752Z,90.00
2023-04-16T03:43:27.887Z,90.00
2023-04-16T03:45:54.720Z,90.00
2023-04-16T03:48:23.474Z,90.00
2023-04-16T03:50:50.444Z,90.00
2023-04-16T03:53:19.361Z,90.00
2023-04-16T03:55:51.258Z,90.00
2023-04-16T03:58:18.805Z,90.00
2023-04-16T04:00:47.170Z,90.00
2023-04-16T04:03:18.570Z,89.90
2023-04-16T04:05:48.583Z,89.90
2023-04-16T04:08:20.816Z,89.90
2023-04-16T04:10:47.948Z,89.90
2023-04-16T04:13:15.210Z,90.00
2023-04-16T04:15:42.566Z,89.90
2023-04-16T04:18:09.677Z,90.00
2023-04-16T04:20:40.911Z,89.90
2023-04-16T04:23:08.359Z,89.80
2023-04-16T04:25:35.312Z,89.70
2023-04-16T04:28:02.194Z,89.60
2023-04-16T04:30:31.255Z,89.60
2023-04-16T04:32:58.332Z,89.60
2023-04-16T04:35:25.193Z,89.60
2023-04-16T04:37:52.934Z,89.50
2023-04-16T04:40:21.091Z,89.60
2023-04-16T04:42:48.055Z,89.70
2023-04-16T04:45:15.616Z,89.80
2023-04-16T04:47:42.501Z,89.80
2023-04-16T04:50:09.737Z,89.80
2023-04-16T04:52:36.722Z,89.80
2023-04-16T04:55:03.809Z,89.90
2023-04-16T04:57:30.926Z,89.90
2023-04-16T04:59:58.065Z,90.00
2023-04-16T05:02:25.060Z,90.00
2023-04-16T05:04:51.943Z,89.90
2023-04-16T05:07:18.742Z,90.00
2023-04-16T05:09:45.522Z,90.00
2023-04-16T05:12:13.064Z,90.00
2023-04-16T05:14:39.885Z,90.00
2023-04-16T05:17:08.091Z,90.00
2023-04-16T05:19:35.301Z,90.00
2023-04-16T05:22:02.730Z,90.20
2023-04-16T05:24:29.563Z,90.00
2023-04-16T05:26:57.319Z,90.00
2023-04-16T05:29:24.274Z,90.00
2023-04-16T05:31:51.116Z,90.00
2023-04-16T05:34:17.892Z,90.00
2023-04-16T05:36:44.696Z,90.10
2023-04-16T05:39:11.903Z,90.10
2023-04-16T05:41:38.821Z,90.10
2023-04-16T05:44:05.649Z,90.10
2023-04-16T05:46:32.500Z,90.10
2023-04-16T05:48:59.417Z,90.10
2023-04-16T05:51:27.256Z,90.10
2023-04-16T05:53:54.010Z,90.10
2023-04-16T05:56:21.865Z,90.10
2023-04-16T05:58:48.617Z,90.10
2023-04-16T06:01:16.566Z,90.10
2023-04-16T06:03:43.566Z,90.00
2023-04-16T06:06:10.436Z,90.00
2023-04-16T06:08:37.197Z,90.00
2023-04-16T06:11:04.025Z,90.00
2023-04-16T06:13:30.975Z,90.00
2023-04-16T06:15:57.743Z,90.00
2023-04-16T06:18:24.670Z,90.00
2023-04-16T06:20:51.530Z,90.20
2023-04-16T06:23:18.398Z,90.00
2023-04-16T06:25:45.241Z,89.90
2023-04-16T06:28:11.994Z,90.10
2023-04-16T06:30:39.414Z,89.60
2023-04-16T06:33:06.181Z,89.50
2023-04-16T06:35:32.956Z,89.40
2023-04-16T06:37:59.765Z,89.30
2023-04-16T06:40:26.669Z,89.20
2023-04-16T06:42:53.963Z,89.20
2023-04-16T06:45:20.866Z,89.60
2023-04-16T06:47:48.220Z,88.90
2023-04-16T06:50:15.466Z,88.80
2023-04-16T06:52:42.315Z,88.60
2023-04-16T06:55:10.042Z,88.50
2023-04-16T06:57:37.577Z,88.40
2023-04-16T07:00:08.070Z,88.20
2023-04-16T07:02:35.369Z,88.10
2023-04-16T07:05:02.329Z,88.00
2023-04-16T07:07:29.078Z,87.90
2023-04-16T07:09:55.900Z,87.70
2023-04-16T07:12:22.996Z,87.50
2023-04-16T07:14:49.866Z,87.20
2023-04-16T07:17:16.682Z,86.90
2023-04-16T07:19:43.978Z,86.70
2023-04-16T07:22:10.830Z,86.50
2023-04-16T07:24:37.640Z,86.20
2023-04-16T07:27:04.538Z,86.10
2023-04-16T07:29:31.330Z,85.90
2023-04-16T07:31:58.418Z,85.60
2023-04-16T07:34:25.226Z,85.10
2023-04-16T07:36:52.090Z,84.80
2023-04-16T07:39:18.841Z,84.20
2023-04-16T07:41:45.850Z,83.80
2023-04-16T07:44:12.659Z,83.50
2023-04-16T07:46:47.020Z,83.00
2023-04-16T07:49:14.659Z,82.70
2023-04-16T07:51:41.473Z,82.30
2023-04-16T07:54:08.299Z,81.90
2023-04-16T07:56:35.660Z,81.40
2023-04-16T07:59:14.427Z,80.90
2023-04-16T08:01:46.052Z,80.40
2023-04-16T08:04:14.267Z,80.10
2023-04-16T08:06:41.294Z,79.60
2023-04-16T08:09:08.468Z,78.80
2023-04-16T08:11:35.502Z,78.20
2023-04-16T08:14:02.368Z,77.70
2023-04-16T08:16:29.206Z,77.20
2023-04-16T08:18:55.974Z,76.60
2023-04-16T08:21:22.792Z,76.80
2023-04-16T08:23:49.643Z,75.90
2023-04-16T08:26:17.476Z,75.60
2023-04-16T08:28:44.221Z,75.20
2023-04-16T08:31:11.161Z,74.80
2023-04-16T08:33:37.944Z,74.40
2023-04-16T08:36:05.096Z,74.10
2023-04-16T08:38:31.922Z,73.60
2023-04-16T08:41:02.925Z,73.10
2023-04-16T08:43:29.789Z,72.70
2023-04-16T08:45:56.877Z,72.50
2023-04-16T08:48:23.709Z,72.20
2023-04-16T08:50:52.423Z,71.60
2023-04-16T08:53:23.022Z,70.90
2023-04-16T08:55:50.664Z,70.50
2023-04-16T08:58:22.252Z,69.90
2023-04-16T09:00:49.220Z,69.10
2023-04-16T09:03:16.203Z,69.00
2023-04-16T09:05:43.354Z,68.80
2023-04-16T09:08:10.299Z,68.80
2023-04-16T09:10:37.129Z,69.00
2023-04-16T09:13:03.979Z,67.90
2023-04-16T09:15:30.763Z,67.90
2023-04-16T09:17:57.851Z,66.80
2023-04-16T09:20:24.741Z,66.40
2023-04-16T09:22:51.583Z,66.00
2023-04-16T09:25:19.480Z,65.60
2023-04-16T09:27:47.524Z,65.30
2023-04-16T09:30:24.679Z,65.10
2023-04-16T09:32:52.194Z,64.70
2023-04-16T09:35:21.671Z,64.60
2023-04-16T09:37:56.716Z,64.50
2023-04-16T09:40:27.794Z,63.70
2023-04-16T09:42:57.504Z,63.40
2023-04-16T09:45:24.437Z,63.30
2023-04-16T09:47:51.416Z,63.20
2023-04-16T09:50:19.319Z,63.10
2023-04-16T09:52:49.305Z,62.90
2023-04-16T09:55:16.310Z,62.10
2023-04-16T09:57:43.123Z,61.80
2023-04-16T10:00:10.536Z,61.80
2023-04-16T10:02:42.388Z,61.40
2023-04-16T10:05:09.891Z,61.40
2023-04-16T10:07:37.165Z,61.20
2023-04-16T10:10:04.866Z,61.10
2023-04-16T10:12:32.808Z,60.80
2023-04-16T10:14:59.634Z,60.40
2023-04-16T10:17:26.711Z,59.80
2023-04-16T10:19:54.274Z,59.40
2023-04-16T10:22:21.044Z,59.10
2023-04-16T10:24:47.811Z,59.30
2023-04-16T10:27:14.634Z,59.30
2023-04-16T10:29:41.360Z,59.20
2023-04-16T10:32:08.145Z,59.10
2023-04-16T10:34:34.981Z,58.80
2023-04-16T10:37:01.772Z,58.10
2023-04-16T10:39:29.490Z,57.80
2023-04-16T10:42:12.294Z,57.40
2023-04-16T10:44:42.540Z,56.60
2023-04-16T10:47:12.714Z,56.70
2023-04-16T10:49:39.918Z,56.60
2023-04-16T10:52:14.918Z,56.50
2023-04-16T10:54:41.784Z,56.10
2023-04-16T10:57:09.899Z,56.20
2023-04-16T10:59:37.621Z,56.10
2023-04-16T11:02:09.762Z,56.00
2023-04-16T11:04:38.320Z,55.80
2023-04-16T11:07:11.033Z,55.80
2023-04-16T11:09:59.868Z,55.30
2023-04-16T11:12:30.904Z,54.90
2023-04-16T11:15:01.416Z,54.90
2023-04-16T11:17:41.055Z,54.30
2023-04-16T11:20:18.575Z,54.50
2023-04-16T11:22:48.357Z,54.90
2023-04-16T11:25:22.946Z,55.10
2023-04-16T11:27:50.503Z,54.30
2023-04-16T11:30:19.142Z,54.00
2023-04-16T11:32:46.057Z,53.80
2023-04-16T11:35:17.437Z,53.90
2023-04-16T11:37:44.430Z,54.10
2023-04-16T11:40:11.782Z,54.30
2023-04-16T11:42:42.623Z,54.20
2023-04-16T11:45:10.936Z,54.30
2023-04-16T11:47:51.778Z,53.50
2023-04-16T11:50:27.221Z,52.90
2023-04-16T11:52:55.725Z,52.80
2023-04-16T11:55:22.868Z,52.90
2023-04-16T11:57:50.043Z,52.90
2023-04-16T12:00:19.069Z,53.00
2023-04-16T12:02:51.762Z,52.80
2023-04-16T12:05:31.020Z,52.40
2023-04-16T12:08:02.308Z,52.10
2023-04-16T12:10:37.273Z,51.70
2023-04-16T12:13:14.186Z,51.40
2023-04-16T12:15:59.191Z,50.90
2023-04-16T12:18:29.098Z,50.50
2023-04-16T12:20:56.078Z,50.70
2023-04-16T12:23:33.464Z,50.40
2023-04-16T12:26:10.229Z,49.70
2023-04-16T12:28:38.425Z,49.50
2023-04-16T12:31:05.725Z,49.20
2023-04-16T12:33:32.583Z,49.10
2023-04-16T12:35:59.473Z,48.90
2023-04-16T12:38:27.489Z,49.00
2023-04-16T12:40:56.936Z,49.10
2023-04-16T12:43:24.499Z,48.80
2023-04-16T12:45:51.416Z,48.40
2023-04-16T12:48:18.184Z,48.30
2023-04-16T12:50:45.036Z,48.40
2023-04-16T12:53:12.048Z,48.30
2023-04-16T12:55:38.910Z,47.90
2023-04-16T12:58:05.766Z,47.40
2023-04-16T13:00:32.788Z,47.00
2023-04-16T13:02:59.813Z,46.40
2023-04-16T13:05:27.230Z,45.90
2023-04-16T13:07:54.206Z,45.40
2023-04-16T13:10:21.981Z,44.50
2023-04-16T13:12:49.152Z,44.20
2023-04-16T13:15:16.116Z,43.60
2023-04-16T13:17:42.947Z,43.30
2023-04-16T13:20:10.469Z,43.30
2023-04-16T13:22:37.559Z,42.80
2023-04-16T13:25:04.895Z,42.10
2023-04-16T13:27:32.547Z,41.50
2023-04-16T13:30:00.569Z,41.70
2023-04-16T13:32:27.375Z,41.10
2023-04-16T13:34:54.208Z,41.10
2023-04-16T13:37:21.022Z,41.30
2023-04-16T13:39:47.920Z,41.50
2023-04-16T13:42:14.991Z,41.90
2023-04-16T13:44:41.792Z,42.00
2023-04-16T13:47:08.833Z,41.60
2023-04-16T13:49:36.266Z,41.30
2023-04-16T13:52:03.686Z,40.60
2023-04-16T13:54:30.566Z,40.30
2023-04-16T13:56:57.398Z,40.20
2023-04-16T13:59:24.199Z,39.90
2023-04-16T14:01:51.363Z,39.90
2023-04-16T14:04:18.614Z,39.60
2023-04-16T14:06:45.696Z,39.80
2023-04-16T14:09:12.634Z,40.20
2023-04-16T14:11:39.598Z,40.20
2023-04-16T14:14:06.556Z,40.00
2023-04-16T14:16:34.494Z,40.10
2023-04-16T14:19:01.417Z,40.30
2023-04-16T14:21:28.727Z,40.70
2023-04-16T14:23:55.453Z,41.20
2023-04-16T14:26:22.414Z,41.50
2023-04-16T14:28:49.272Z,41.70
2023-04-16T14:31:18.046Z,42.10
2023-04-16T14:33:44.840Z,42.50
2023-04-16T14:36:11.670Z,42.70
2023-04-16T14:38:38.430Z,43.60
2023-04-16T14:41:05.311Z,43.30
2023-04-16T14:43:32.141Z,43.40
2023-04-16T14:45:59.981Z,43.70
2023-04-16T14:48:26.793Z,44.00
2023-04-16T14:50:53.964Z,43.80
2023-04-16T14:53:20.886Z,43.90
2023-04-16T14:55:47.762Z,44.00
2023-04-16T14:58:14.512Z,43.90
2023-04-16T15:00:41.411Z,43.70
2023-04-16T15:03:08.422Z,43.80
2023-04-16T15:05:35.621Z,43.90
2023-04-16T15:08:02.454Z,44.10
2023-04-16T15:10:29.340Z,44.30
2023-04-16T15:12:56.202Z,44.50
2023-04-16T15:15:23.032Z,44.60
2023-04-16T15:17:50.957Z,45.00
2023-04-16T15:20:17.911Z,45.40
2023-04-16T15:22:44.772Z,45.70
2023-04-16T15:25:11.685Z,45.90
2023-04-16T15:27:38.579Z,46.10
2023-04-16T15:30:06.493Z,46.40
2023-04-16T15:32:33.390Z,46.80
2023-04-16T15:35:02.871Z,47.10
2023-04-16T15:37:29.676Z,47.00
2023-04-16T15:39:56.658Z,47.20
2023-04-16T15:42:23.825Z,47.40
2023-04-16T15:44:50.575Z,47.30
2023-04-16T15:47:17.393Z,47.40
2023-04-16T15:49:44.093Z,47.40
2023-04-16T15:52:11.900Z,47.50
2023-04-16T15:54:38.794Z,47.50
2023-04-16T15:57:05.777Z,47.60
2023-04-16T15:59:32.913Z,47.90
2023-04-16T16:02:01.253Z,47.90
2023-04-16T16:04:28.590Z,47.90
2023-04-16T16:06:56.012Z,48.10
2023-04-16T16:09:26.027Z,48.00
2023-04-16T16:11:54.345Z,47.80
2023-04-16T16:14:21.939Z,47.80
2023-04-16T16:16:48.855Z,48.20
2023-04-16T16:19:15.616Z,47.40
2023-04-16T16:21:42.367Z,47.20
2023-04-16T16:24:09.450Z,46.90
2023-04-16T16:26:36.345Z,46.40
2023-04-16T16:29:03.335Z,46.30
2023-04-16T16:31:30.488Z,46.50
2023-04-16T16:33:57.342Z,46.80
2023-04-16T16:36:24.086Z,47.30
2023-04-16T16:38:51.205Z,47.70
2023-04-16T16:41:18.066Z,48.20
2023-04-16T16:43:44.975Z,48.90
2023-04-16T16:46:11.820Z,49.50
2023-04-16T16:48:38.768Z,50.10
2023-04-16T16:51:09.718Z,50.50
2023-04-16T16:53:36.595Z,50.90
2023-04-16T16:56:03.465Z,51.20
2023-04-16T16:58:30.438Z,51.30
2023-04-16T17:00:57.309Z,51.40
2023-04-16T17:03:24.141Z,51.50
2023-04-16T17:05:51.088Z,51.50
2023-04-16T17:08:17.872Z,51.30
2023-04-16T17:10:44.754Z,51.30
2023-04-16T17:13:13.653Z,51.50
2023-04-16T17:15:40.968Z,51.80
2023-04-16T17:18:07.922Z,52.20
2023-04-16T17:20:34.704Z,52.70
2023-04-16T17:23:01.568Z,53.00
2023-04-16T17:25:28.399Z,53.20
2023-04-16T17:27:55.162Z,53.50
2023-04-16T17:30:23.742Z,53.80
2023-04-16T17:32:50.711Z,53.80
2023-04-16T17:35:17.527Z,53.70
2023-04-16T17:37:44.299Z,53.70
2023-04-16T17:40:12.628Z,53.60
2023-04-16T17:42:39.608Z,53.00
2023-04-16T17:45:07.158Z,52.20
2023-04-16T17:47:37.463Z,51.80
2023-04-16T17:50:05.030Z,51.70
2023-04-16T17:52:31.807Z,51.60
2023-04-16T17:55:01.425Z,51.50
2023-04-16T17:57:28.559Z,51.50
2023-04-16T17:59:55.666Z,51.80
2023-04-16T18:02:22.905Z,52.10
2023-04-16T18:04:49.825Z,52.60
2023-04-16T18:07:16.801Z,53.30
2023-04-16T18:09:43.565Z,53.90
2023-04-16T18:12:10.417Z,54.10
2023-04-16T18:14:38.626Z,54.10
2023-04-16T18:17:06.666Z,54.40
2023-04-16T18:19:33.875Z,55.50
2023-04-16T18:22:00.779Z,55.60
2023-04-16T18:24:27.680Z,56.20
2023-04-16T18:26:55.302Z,56.50
2023-04-16T18:29:25.096Z,56.60
2023-04-16T18:31:52.547Z,56.70
2023-04-16T18:34:19.554Z,56.40
2023-04-16T18:36:46.697Z,56.40
2023-04-16T18:39:13.542Z,56.40
2023-04-16T18:41:41.642Z,56.60
2023-04-16T18:44:10.708Z,56.90
2023-04-16T18:46:37.540Z,57.50
2023-04-16T18:49:04.297Z,57.90
2023-04-16T18:51:31.082Z,59.10
2023-04-16T18:53:57.882Z,59.70
2023-04-16T18:56:24.708Z,59.60
2023-04-16T18:58:51.716Z,59.30
2023-04-16T19:01:18.597Z,59.40
2023-04-16T19:03:45.544Z,59.40
2023-04-16T19:06:12.348Z,59.70
2023-04-16T19:08:39.148Z,59.90
2023-04-16T19:11:05.946Z,60.00
2023-04-16T19:13:32.742Z,60.40
2023-04-16T19:16:00.334Z,60.60
2023-04-16T19:18:27.272Z,60.80
2023-04-16T19:21:00.855Z,61.00
2023-04-16T19:23:28.022Z,61.30
2023-04-16T19:25:56.690Z,61.50
2023-04-16T19:28:24.047Z,61.70
2023-04-16T19:30:51.511Z,62.00
2023-04-16T19:33:18.857Z,62.30
2023-04-16T19:35:46.410Z,62.40
2023-04-16T19:38:13.289Z,62.60
2023-04-16T19:40:41.057Z,62.70
2023-04-16T19:43:07.935Z,62.90
2023-04-16T19:45:35.075Z,63.10
2023-04-16T19:48:01.956Z,63.40
2023-04-16T19:50:28.819Z,63.60
2023-04-16T19:52:55.621Z,63.80
2023-04-16T19:55:22.774Z,64.10
2023-04-16T19:57:49.820Z,64.40
2023-04-16T20:00:18.216Z,65.20
2023-04-16T20:02:45.121Z,64.70
2023-04-16T20:05:12.082Z,64.90
2023-04-16T20:07:38.952Z,65.00
2023-04-16T20:10:06.251Z,65.20
2023-04-16T20:12:33.567Z,65.30
2023-04-16T20:15:00.324Z,65.40
2023-04-16T20:17:27.164Z,65.50
2023-04-16T20:20:00.741Z,65.80
2023-04-16T20:22:27.937Z,65.80
2023-04-16T20:24:55.282Z,65.50
2023-04-16T20:27:22.115Z,65.30
2023-04-16T20:29:49.319Z,65.50
2023-04-16T20:32:19.231Z,66.10
2023-04-16T20:34:47.234Z,65.70
2023-04-16T20:37:17.080Z,65.90
2023-04-16T20:39:45.113Z,66.10
2023-04-16T20:42:12.153Z,66.30
2023-04-16T20:44:41.652Z,66.50
2023-04-16T20:47:09.199Z,66.80
2023-04-16T20:49:36.056Z,66.90
2023-04-16T20:52:02.977Z,67.10
2023-04-16T20:54:30.564Z,67.30
2023-04-16T20:56:57.646Z,67.30
2023-04-16T20:59:24.663Z,67.40
2023-04-16T21:01:54.904Z,67.50
2023-04-16T21:04:22.498Z,67.70
2023-04-16T21:06:53.384Z,67.80
2023-04-16T21:09:20.815Z,68.00
2023-04-16T21:11:48.004Z,68.00
2023-04-16T21:14:14.858Z,68.10
2023-04-16T21:16:41.784Z,68.20
2023-04-16T21:19:11.988Z,68.30
2023-04-16T21:21:39.972Z,68.50
2023-04-16T21:24:08.081Z,68.50
2023-04-16T21:26:35.171Z,68.60
2023-04-16T21:29:01.984Z,68.70
2023-04-16T21:31:28.961Z,69.40
2023-04-16T21:33:56.295Z,68.90
2023-04-16T21:36:24.090Z,68.80
2023-04-16T21:38:50.845Z,69.00
2023-04-16T21:41:18.015Z,69.10
2023-04-16T21:43:44.823Z,69.10
2023-04-16T21:46:11.749Z,69.30
2023-04-16T21:48:38.540Z,69.30
2023-04-16T21:51:08.571Z,69.50
2023-04-16T21:53:35.486Z,69.50
2023-04-16T21:56:02.424Z,69.60
2023-04-16T21:58:29.250Z,69.70
2023-04-16T22:00:56.315Z,69.70
2023-04-16T22:03:27.728Z,70.00
2023-04-16T22:06:01.417Z,70.00
2023-04-16T22:08:32.663Z,70.30
2023-04-16T22:11:01.291Z,69.90
2023-04-16T22:13:30.045Z,69.80
2023-04-16T22:15:57.777Z,70.00
2023-04-16T22:18:25.713Z,70.20
2023-04-16T22:20:55.951Z,70.40
2023-04-16T22:23:23.486Z,70.50
2023-04-16T22:25:50.588Z,70.70
2023-04-16T22:28:17.394Z,70.80
2023-04-16T22:30:44.157Z,71.00
2023-04-16T22:33:11.354Z,71.20
2023-04-16T22:35:38.308Z,71.40
2023-04-16T22:38:05.394Z,71.60
2023-04-16T22:40:32.241Z,71.80
2023-04-16T22:42:58.989Z,72.00
2023-04-16T22:45:26.134Z,72.20
2023-04-16T22:47:53.039Z,72.30
2023-04-16T22:50:19.979Z,72.40
2023-04-16T22:52:46.757Z,72.40
2023-04-16T22:55:13.521Z,72.60
2023-04-16T22:57:40.576Z,72.60
2023-04-16T23:00:13.525Z,72.80
2023-04-16T23:02:40.695Z,72.90
2023-04-16T23:05:08.002Z,73.00
2023-04-16T23:07:34.808Z,73.20
2023-04-16T23:10:01.704Z,73.30
2023-04-16T23:12:28.476Z,73.50
2023-04-16T23:14:55.375Z,73.70
2023-04-16T23:17:31.402Z,74.50
2023-04-16T23:19:58.314Z,74.40
2023-04-16T23:22:25.145Z,74.30
2023-04-16T23:24:52.073Z,74.40
2023-04-16T23:27:18.882Z,74.50
2023-04-16T23:29:45.648Z,74.60
2023-04-16T23:32:12.461Z,74.60
2023-04-16T23:34:39.259Z,74.60
2023-04-16T23:37:06.105Z,74.80
2023-04-16T23:39:32.885Z,74.80
2023-04-16T23:41:59.795Z,75.50
2023-04-16T23:44:26.539Z,75.10
2023-04-16T23:46:53.332Z,75.20
2023-04-16T23:49:20.309Z,75.30
2023-04-16T23:51:47.049Z,75.50
2023-04-16T23:54:13.867Z,75.50
2023-04-16T23:56:41.443Z,75.50
2023-04-16T23:59:10.805Z,75.50
