createdAt,value
2018-10-19T00:02:41.640Z,95.02
2018-10-19T00:05:24.153Z,94.75
2018-10-19T00:08:07.358Z,94.96
2018-10-19T00:10:49.997Z,95.15
2018-10-19T00:13:32.702Z,95.36
2018-10-19T00:16:15.520Z,95.27
2018-10-19T00:18:58.346Z,95.02
2018-10-19T00:21:41.787Z,94.87
2018-10-19T00:24:24.418Z,94.64
2018-10-19T00:27:07.555Z,94.87
2018-10-19T00:29:50.615Z,94.41
2018-10-19T00:32:33.849Z,94.11
2018-10-19T00:35:16.689Z,93.76
2018-10-19T00:37:59.903Z,93.94
2018-10-19T00:40:42.714Z,93.69
2018-10-19T00:43:25.409Z,93.54
2018-10-19T00:46:08.752Z,93.95
2018-10-19T00:48:51.473Z,93.68
2018-10-19T00:51:34.180Z,93.49
2018-10-19T00:54:18.049Z,93.71
2018-10-19T00:57:01.894Z,94.16
2018-10-19T00:59:44.478Z,93.60
2018-10-19T01:02:28.050Z,93.83
2018-10-19T01:05:10.778Z,93.67
2018-10-19T01:07:53.462Z,93.75
2018-10-19T01:10:37.124Z,94.38
2018-10-19T01:13:20.453Z,94.37
2018-10-19T01:16:03.517Z,95.17
2018-10-19T01:18:46.750Z,95.02
2018-10-19T01:21:29.286Z,94.98
2018-10-19T01:24:12.084Z,94.81
2018-10-19T01:26:55.364Z,94.87
2018-10-19T01:29:38.856Z,95.40
2018-10-19T01:32:22.502Z,95.52
2018-10-19T01:35:05.739Z,94.71
2018-10-19T01:37:48.025Z,95.19
2018-10-19T01:40:31.261Z,95.19
2018-10-19T01:43:14.757Z,95.76
2018-10-19T01:45:58.849Z,95.78
2018-10-19T01:48:41.941Z,95.17
2018-10-19T01:51:25.075Z,95.50
2018-10-19T01:54:08.704Z,95.64
2018-10-19T01:56:52.097Z,95.72
2018-10-19T01:59:35.349Z,95.84
2018-10-19T02:02:19.198Z,95.81
2018-10-19T02:05:01.781Z,95.77
2018-10-19T02:07:44.904Z,95.92
2018-10-19T02:10:28.262Z,95.94
2018-10-19T02:13:11.414Z,95.69
2018-10-19T02:15:55.029Z,95.98
2018-10-19T02:18:38.002Z,95.72
2018-10-19T02:21:20.566Z,95.77
2018-10-19T02:24:04.180Z,95.87
2018-10-19T02:26:47.001Z,95.66
2018-10-19T02:29:30.237Z,95.86
2018-10-19T02:32:14.310Z,95.54
2018-10-19T02:34:57.882Z,95.81
2018-10-19T02:37:41.444Z,95.83
2018-10-19T02:40:43.858Z,95.65
2018-10-19T02:43:26.337Z,95.66
2018-10-19T02:46:09.670Z,95.42
2018-10-19T02:48:53.409Z,95.45
2018-10-19T02:51:37.317Z,95.35
2018-10-19T02:54:19.971Z,95.28
2018-10-19T02:57:03.715Z,95.48
2018-10-19T02:59:46.621Z,95.31
2018-10-19T03:02:29.543Z,95.35
2018-10-19T03:05:13.479Z,95.34
2018-10-19T03:07:56.707Z,95.63
2018-10-19T03:10:39.540Z,95.67
2018-10-19T03:13:22.977Z,95.69
2018-10-19T03:16:05.758Z,95.50
2018-10-19T03:18:48.611Z,95.56
2018-10-19T03:21:31.912Z,96.04
2018-10-19T03:24:15.083Z,96.17
2018-10-19T03:26:57.889Z,95.99
2018-10-19T03:29:41.055Z,96.22
2018-10-19T03:32:23.918Z,96.42
2018-10-19T03:35:07.663Z,96.27
2018-10-19T03:37:50.682Z,96.38
2018-10-19T03:40:33.417Z,96.18
2018-10-19T03:43:16.613Z,96.15
2018-10-19T03:45:59.953Z,96.45
2018-10-19T03:48:43.083Z,95.99
2018-10-19T03:51:26.190Z,95.74
2018-10-19T03:54:08.949Z,95.60
2018-10-19T03:56:51.920Z,95.47
2018-10-19T03:59:35.348Z,94.98
2018-10-19T04:02:17.777Z,95.33
2018-10-19T04:05:00.632Z,95.35
2018-10-19T04:07:43.518Z,95.17
2018-10-19T04:10:26.434Z,95.61
2018-10-19T04:13:09.270Z,95.80
2018-10-19T04:15:52.157Z,95.99
2018-10-19T04:18:35.069Z,96.45
2018-10-19T04:21:18.111Z,96.02
2018-10-19T04:24:01.693Z,96.12
2018-10-19T04:26:44.145Z,95.75
2018-10-19T04:29:27.827Z,96.11
2018-10-19T04:32:10.817Z,96.26
2018-10-19T04:34:53.827Z,96.39
2018-10-19T04:37:36.940Z,96.28
2018-10-19T04:40:21.714Z,96.44
2018-10-19T04:43:04.424Z,96.47
2018-10-19T04:45:48.205Z,96.42
2018-10-19T04:48:31.379Z,96.53
2018-10-19T04:51:14.455Z,96.55
2018-10-19T04:53:57.738Z,96.79
2018-10-19T04:56:40.374Z,96.90
2018-10-19T04:59:23.582Z,96.91
2018-10-19T05:02:06.900Z,96.57
2018-10-19T05:04:50.208Z,96.77
2018-10-19T05:07:33.045Z,96.95
2018-10-19T05:10:16.408Z,97.08
2018-10-19T05:12:59.278Z,97.09
2018-10-19T05:15:42.142Z,97.06
2018-10-19T05:18:25.185Z,96.83
2018-10-19T05:21:08.086Z,95.63
2018-10-19T05:23:51.423Z,95.09
2018-10-19T05:26:34.104Z,94.98
2018-10-19T05:29:17.335Z,95.20
2018-10-19T05:32:00.499Z,95.10
2018-10-19T05:34:43.954Z,95.43
2018-10-19T05:37:26.505Z,95.41
2018-10-19T05:40:10.105Z,95.17
2018-10-19T05:42:54.008Z,95.53
2018-10-19T05:45:37.663Z,95.36
2018-10-19T05:48:20.973Z,95.65
2018-10-19T05:51:04.877Z,95.51
2018-10-19T05:53:47.949Z,95.43
2018-10-19T05:56:31.025Z,95.50
2018-10-19T05:59:14.113Z,95.38
2018-10-19T06:01:57.627Z,94.06
2018-10-19T06:04:40.805Z,94.14
2018-10-19T06:07:24.845Z,94.61
2018-10-19T06:10:07.989Z,93.98
2018-10-19T06:12:50.845Z,93.26
2018-10-19T06:15:34.157Z,93.47
2018-10-19T06:18:16.750Z,93.24
2018-10-19T06:21:00.117Z,93.36
2018-10-19T06:23:43.321Z,93.46
2018-10-19T06:26:26.019Z,93.03
2018-10-19T06:29:08.458Z,93.03
2018-10-19T06:31:51.449Z,93.38
2018-10-19T06:34:34.245Z,93.51
2018-10-19T06:37:16.787Z,93.60
2018-10-19T06:39:59.411Z,92.54
2018-10-19T06:42:42.618Z,92.19
2018-10-19T06:45:25.836Z,92.51
2018-10-19T06:48:08.782Z,92.13
2018-10-19T06:50:52.299Z,91.45
2018-10-19T06:53:34.689Z,90.75
2018-10-19T06:56:17.683Z,91.71
2018-10-19T06:59:01.272Z,90.83
2018-10-19T07:01:45.525Z,90.48
2018-10-19T07:04:29.029Z,89.69
2018-10-19T07:07:12.703Z,89.96
2018-10-19T07:09:56.001Z,90.58
2018-10-19T07:12:38.856Z,91.18
2018-10-19T07:15:21.420Z,90.07
2018-10-19T07:18:06.873Z,88.42
2018-10-19T07:20:50.120Z,85.34
2018-10-19T07:23:32.741Z,85.18
2018-10-19T07:26:15.839Z,86.79
2018-10-19T07:28:59.578Z,87.69
2018-10-19T07:31:42.849Z,86.57
2018-10-19T07:34:25.966Z,83.78
2018-10-19T07:37:08.813Z,83.74
2018-10-19T07:39:51.620Z,85.88
2018-10-19T07:42:34.643Z,85.37
2018-10-19T07:45:17.973Z,85.30
2018-10-19T07:48:00.615Z,83.86
2018-10-19T07:50:44.535Z,84.95
2018-10-19T07:53:27.335Z,84.87
2018-10-19T07:56:10.000Z,81.69
2018-10-19T07:58:52.867Z,81.75
2018-10-19T08:01:35.289Z,81.11
2018-10-19T08:04:20.764Z,79.40
2018-10-19T08:07:03.380Z,79.59
2018-10-19T08:09:46.578Z,80.82
2018-10-19T08:12:29.957Z,79.31
2018-10-19T08:15:13.025Z,79.84
2018-10-19T08:17:55.443Z,80.44
2018-10-19T08:20:38.985Z,78.57
2018-10-19T08:23:22.197Z,82.08
2018-10-19T08:26:05.082Z,82.25
2018-10-19T08:28:48.049Z,82.36
2018-10-19T08:31:30.241Z,81.12
2018-10-19T08:34:13.700Z,79.26
2018-10-19T08:36:56.398Z,77.86
2018-10-19T08:39:38.945Z,78.44
2018-10-19T08:42:21.835Z,78.89
2018-10-19T08:45:04.591Z,75.89
2018-10-19T08:47:48.088Z,78.43
2018-10-19T08:50:32.162Z,78.41
2018-10-19T08:53:15.556Z,77.83
2018-10-19T08:55:58.481Z,77.19
2018-10-19T08:58:41.392Z,76.62
2018-10-19T09:01:24.517Z,75.63
2018-10-19T09:04:07.297Z,76.23
2018-10-19T09:06:50.650Z,77.09
2018-10-19T09:09:33.465Z,76.96
2018-10-19T09:12:16.727Z,75.60
2018-10-19T09:15:09.513Z,75.45
2018-10-19T09:17:52.169Z,74.42
2018-10-19T09:20:35.355Z,72.64
2018-10-19T09:23:27.145Z,71.54
2018-10-19T09:26:09.449Z,70.67
2018-10-19T09:28:53.302Z,73.20
2018-10-19T09:31:36.368Z,73.76
2018-10-19T09:34:19.405Z,69.29
2018-10-19T09:37:03.661Z,69.44
2018-10-19T09:39:46.388Z,69.67
2018-10-19T09:42:29.505Z,67.26
2018-10-19T09:45:12.716Z,69.83
2018-10-19T09:47:55.286Z,64.33
2018-10-19T09:50:38.457Z,65.74
2018-10-19T09:53:21.704Z,68.65
2018-10-19T09:56:05.467Z,67.07
2018-10-19T09:58:48.334Z,64.79
2018-10-19T10:01:31.177Z,65.43
2018-10-19T10:04:14.094Z,63.64
2018-10-19T10:06:56.946Z,64.42
2018-10-19T10:09:40.127Z,63.80
2018-10-19T10:12:27.161Z,64.65
2018-10-19T10:15:10.331Z,61.97
2018-10-19T10:17:52.585Z,64.03
2018-10-19T10:20:35.193Z,62.59
2018-10-19T10:23:27.785Z,63.66
2018-10-19T10:26:18.809Z,62.30
2018-10-19T10:29:01.290Z,63.64
2018-10-19T10:31:44.618Z,62.12
2018-10-19T10:34:27.824Z,62.88
2018-10-19T10:37:10.643Z,62.62
2018-10-19T10:39:53.582Z,65.13
2018-10-19T10:42:36.793Z,65.56
2018-10-19T10:45:19.673Z,66.45
2018-10-19T10:48:02.418Z,66.57
2018-10-19T10:50:46.168Z,64.25
2018-10-19T10:53:29.314Z,61.44
2018-10-19T10:56:12.304Z,64.18
2018-10-19T10:58:55.661Z,63.16
2018-10-19T11:01:39.089Z,63.88
2018-10-19T11:04:22.197Z,65.52
2018-10-19T11:07:05.643Z,64.80
2018-10-19T11:09:49.144Z,63.07
2018-10-19T11:12:31.758Z,62.17
2018-10-19T11:15:15.541Z,60.94
2018-10-19T11:17:58.032Z,64.70
2018-10-19T11:20:41.959Z,61.69
2018-10-19T11:23:25.428Z,63.88
2018-10-19T11:26:09.644Z,61.71
2018-10-19T11:28:52.765Z,59.13
2018-10-19T11:31:36.196Z,63.73
2018-10-19T11:34:19.658Z,65.33
2018-10-19T11:37:03.220Z,64.81
2018-10-19T11:39:58.186Z,62.93
2018-10-19T11:42:41.193Z,60.56
2018-10-19T11:45:34.777Z,60.70
2018-10-19T11:48:18.365Z,58.36
2018-10-19T11:51:01.316Z,55.95
2018-10-19T11:53:44.342Z,54.72
2018-10-19T11:56:27.880Z,54.85
2018-10-19T11:59:11.650Z,58.36
2018-10-19T12:01:54.529Z,57.95
2018-10-19T12:04:37.543Z,57.29
2018-10-19T12:07:20.985Z,56.06
2018-10-19T12:10:03.767Z,54.68
2018-10-19T12:12:46.306Z,54.94
2018-10-19T12:15:29.985Z,55.13
2018-10-19T12:18:13.274Z,57.52
2018-10-19T12:20:56.692Z,54.31
2018-10-19T12:23:40.241Z,56.66
2018-10-19T12:26:23.742Z,57.74
2018-10-19T12:29:06.416Z,55.19
2018-10-19T12:32:15.644Z,52.94
2018-10-19T12:36:14.150Z,55.12
2018-10-19T12:38:56.825Z,55.89
2018-10-19T12:41:40.937Z,53.43
2018-10-19T12:44:23.490Z,55.29
2018-10-19T12:47:17.637Z,56.63
2018-10-19T12:50:01.104Z,57.14
2018-10-19T12:52:43.596Z,55.53
2018-10-19T12:55:27.335Z,52.96
2018-10-19T12:58:10.661Z,55.00
2018-10-19T13:01:00.785Z,56.13
2018-10-19T13:03:49.761Z,56.14
2018-10-19T13:06:33.247Z,52.79
2018-10-19T13:09:15.995Z,51.87
2018-10-19T13:11:59.358Z,52.95
2018-10-19T13:14:42.862Z,52.25
2018-10-19T13:17:25.248Z,50.70
2018-10-19T13:20:08.254Z,51.87
2018-10-19T13:22:51.000Z,53.18
2018-10-19T13:25:33.784Z,53.46
2018-10-19T13:28:58.832Z,55.20
2018-10-19T13:31:55.275Z,53.26
2018-10-19T13:34:38.883Z,53.48
2018-10-19T13:37:21.630Z,52.48
2018-10-19T13:40:04.569Z,54.01
2018-10-19T13:42:47.824Z,54.42
2018-10-19T13:45:30.791Z,57.24
2018-10-19T13:48:14.657Z,59.53
2018-10-19T13:50:57.727Z,60.47
2018-10-19T13:53:40.814Z,57.31
2018-10-19T13:56:23.517Z,55.21
2018-10-19T13:59:07.352Z,54.07
2018-10-19T14:01:51.565Z,57.09
2018-10-19T14:04:35.337Z,58.85
2018-10-19T14:07:18.281Z,59.33
2018-10-19T14:10:03.442Z,60.57
2018-10-19T14:12:46.222Z,60.57
2018-10-19T14:15:29.403Z,59.81
2018-10-19T14:18:13.773Z,59.26
2018-10-19T14:20:56.714Z,60.82
2018-10-19T14:23:47.491Z,58.94
2018-10-19T14:26:30.812Z,58.64
2018-10-19T14:29:15.034Z,59.91
2018-10-19T14:31:58.345Z,61.02
2018-10-19T14:34:41.820Z,59.76
2018-10-19T14:37:25.934Z,59.16
2018-10-19T14:40:12.058Z,59.80
2018-10-19T14:42:56.074Z,60.88
2018-10-19T14:45:39.923Z,60.35
2018-10-19T14:48:22.377Z,61.39
2018-10-19T14:51:05.777Z,63.18
2018-10-19T14:53:48.820Z,64.11
2018-10-19T14:56:34.181Z,65.07
2018-10-19T14:59:20.243Z,65.64
2018-10-19T15:02:06.936Z,65.62
2018-10-19T15:04:50.178Z,66.79
2018-10-19T15:07:37.136Z,67.62
2018-10-19T15:10:22.824Z,68.33
2018-10-19T15:13:08.184Z,69.52
2018-10-19T15:15:51.453Z,69.86
2018-10-19T15:18:34.900Z,69.57
2018-10-19T15:21:18.114Z,69.96
2018-10-19T15:24:01.052Z,69.87
2018-10-19T15:26:44.768Z,69.59
2018-10-19T15:29:27.628Z,70.11
2018-10-19T15:32:10.493Z,69.70
2018-10-19T15:34:53.649Z,69.85
2018-10-19T15:37:37.078Z,70.16
2018-10-19T15:40:19.613Z,70.33
2018-10-19T15:43:04.514Z,70.17
2018-10-19T15:45:46.861Z,70.79
2018-10-19T15:48:30.013Z,70.84
2018-10-19T15:51:13.975Z,71.09
2018-10-19T15:53:56.593Z,70.83
2018-10-19T15:56:39.766Z,71.46
2018-10-19T15:59:23.114Z,71.63
2018-10-19T16:02:06.056Z,71.50
2018-10-19T16:04:49.346Z,72.22
2018-10-19T16:07:32.269Z,72.44
2018-10-19T16:10:15.604Z,72.93
2018-10-19T16:12:58.205Z,73.05
2018-10-19T16:15:40.633Z,72.80
2018-10-19T16:18:23.103Z,73.05
2018-10-19T16:21:05.848Z,72.41
2018-10-19T16:23:48.935Z,72.76
2018-10-19T16:26:32.744Z,72.25
2018-10-19T16:29:15.417Z,72.81
2018-10-19T16:31:58.186Z,72.83
2018-10-19T16:34:41.691Z,73.13
2018-10-19T16:37:24.570Z,73.61
2018-10-19T16:40:07.766Z,73.45
2018-10-19T16:42:50.833Z,74.42
2018-10-19T16:45:33.631Z,74.72
2018-10-19T16:48:17.101Z,74.41
2018-10-19T16:51:00.450Z,74.14
2018-10-19T16:53:43.489Z,74.00
2018-10-19T16:56:26.030Z,74.55
2018-10-19T16:59:09.540Z,74.67
2018-10-19T17:01:52.581Z,74.32
2018-10-19T17:04:35.857Z,75.31
2018-10-19T17:07:19.229Z,75.13
2018-10-19T17:10:01.751Z,74.84
2018-10-19T17:12:44.471Z,75.05
2018-10-19T17:15:28.394Z,75.07
2018-10-19T17:18:11.642Z,74.51
2018-10-19T17:20:56.126Z,74.75
2018-10-19T17:23:39.667Z,74.45
2018-10-19T17:26:22.645Z,74.63
2018-10-19T17:29:06.917Z,74.32
2018-10-19T17:31:49.196Z,74.27
2018-10-19T17:34:32.125Z,73.77
2018-10-19T17:37:16.518Z,74.00
2018-10-19T17:39:59.107Z,73.13
2018-10-19T17:42:42.413Z,73.42
2018-10-19T17:45:26.050Z,74.06
2018-10-19T17:48:09.291Z,74.40
2018-10-19T17:50:52.569Z,73.79
2018-10-19T17:53:35.700Z,74.40
2018-10-19T17:56:18.766Z,74.05
2018-10-19T17:59:01.995Z,74.67
2018-10-19T18:01:54.316Z,74.54
2018-10-19T18:04:37.130Z,74.57
2018-10-19T18:07:19.721Z,74.61
2018-10-19T18:10:02.384Z,74.94
2018-10-19T18:12:46.020Z,75.10
2018-10-19T18:15:29.203Z,75.44
2018-10-19T18:18:12.036Z,74.96
2018-10-19T18:20:54.934Z,76.02
2018-10-19T18:23:37.807Z,76.04
2018-10-19T18:26:20.905Z,77.51
2018-10-19T18:29:03.546Z,78.16
2018-10-19T18:31:46.599Z,77.94
2018-10-19T18:34:29.266Z,77.82
2018-10-19T18:37:12.498Z,77.74
2018-10-19T18:39:55.838Z,76.52
2018-10-19T18:42:39.585Z,76.47
2018-10-19T18:45:23.010Z,76.45
2018-10-19T18:48:06.744Z,76.38
2018-10-19T18:50:50.389Z,76.49
2018-10-19T18:53:38.317Z,75.94
2018-10-19T18:56:21.369Z,75.43
2018-10-19T18:59:04.773Z,76.03
2018-10-19T19:01:47.969Z,76.61
2018-10-19T19:04:30.892Z,77.03
2018-10-19T19:07:14.313Z,77.39
2018-10-19T19:10:02.292Z,77.46
2018-10-19T19:12:46.059Z,77.17
2018-10-19T19:15:29.406Z,77.24
2018-10-19T19:18:12.463Z,77.66
2018-10-19T19:20:56.029Z,77.08
2018-10-19T19:23:44.583Z,76.91
2018-10-19T19:26:28.567Z,77.18
2018-10-19T19:29:11.635Z,76.62
2018-10-19T19:31:57.252Z,76.80
2018-10-19T19:34:41.073Z,76.64
2018-10-19T19:37:24.230Z,76.79
2018-10-19T19:40:07.812Z,77.13
2018-10-19T19:42:53.262Z,77.67
2018-10-19T19:45:36.817Z,78.00
2018-10-19T19:48:24.918Z,78.25
2018-10-19T19:51:07.573Z,79.54
2018-10-19T19:53:50.579Z,79.44
2018-10-19T19:56:34.113Z,79.42
2018-10-19T19:59:17.432Z,79.81
2018-10-19T20:02:00.429Z,80.76
2018-10-19T20:04:44.170Z,80.93
2018-10-19T20:07:27.431Z,81.50
2018-10-19T20:10:10.566Z,81.04
2018-10-19T20:12:53.805Z,81.87
2018-10-19T20:15:36.812Z,82.05
2018-10-19T20:18:20.777Z,82.06
2018-10-19T20:21:04.382Z,82.67
2018-10-19T20:23:46.826Z,82.66
2018-10-19T20:26:29.840Z,82.05
2018-10-19T20:29:13.252Z,81.34
2018-10-19T20:31:56.093Z,81.58
2018-10-19T20:34:39.323Z,83.02
2018-10-19T20:37:22.009Z,83.41
2018-10-19T20:40:05.905Z,83.88
2018-10-19T20:42:49.129Z,84.09
2018-10-19T20:45:32.196Z,84.75
2018-10-19T20:48:15.678Z,84.45
2018-10-19T20:50:59.180Z,84.85
2018-10-19T20:53:42.429Z,84.80
2018-10-19T20:56:25.316Z,84.58
2018-10-19T20:59:07.717Z,84.21
2018-10-19T21:01:50.866Z,84.58
2018-10-19T21:04:35.810Z,85.00
2018-10-19T21:07:19.370Z,85.13
2018-10-19T21:10:02.769Z,85.23
2018-10-19T21:12:45.986Z,85.63
2018-10-19T21:15:29.501Z,85.15
2018-10-19T21:18:12.562Z,85.75
2018-10-19T21:20:56.116Z,85.94
2018-10-19T21:23:39.474Z,85.48
2018-10-19T21:26:22.495Z,85.86
2018-10-19T21:29:06.512Z,85.85
2018-10-19T21:31:50.581Z,86.30
2018-10-19T21:34:35.187Z,86.11
2018-10-19T21:37:19.111Z,86.23
2018-10-19T21:40:02.073Z,86.27
2018-10-19T21:42:46.018Z,86.23
2018-10-19T21:45:28.877Z,86.48
2018-10-19T21:48:12.407Z,86.19
2018-10-19T21:50:56.233Z,85.68
2018-10-19T21:53:49.026Z,85.81
2018-10-19T21:56:33.365Z,85.29
2018-10-19T21:59:17.671Z,85.35
2018-10-19T22:02:20.392Z,84.05
2018-10-19T22:05:04.080Z,83.41
2018-10-19T22:07:46.727Z,84.92
2018-10-19T22:10:29.781Z,85.97
2018-10-19T22:13:12.338Z,86.27
2018-10-19T22:15:55.354Z,86.35
2018-10-19T22:18:38.346Z,87.15
2018-10-19T22:21:20.878Z,87.32
2018-10-19T22:24:03.458Z,87.53
2018-10-19T22:26:46.450Z,87.66
2018-10-19T22:29:29.197Z,87.70
2018-10-19T22:32:12.803Z,87.48
2018-10-19T22:34:55.601Z,87.75
2018-10-19T22:37:38.457Z,87.79
2018-10-19T22:40:21.714Z,87.88
2018-10-19T22:43:04.785Z,88.01
2018-10-19T22:45:48.333Z,87.78
2018-10-19T22:48:31.133Z,87.44
2018-10-19T22:51:14.277Z,87.77
2018-10-19T22:53:57.210Z,88.01
2018-10-19T22:56:40.223Z,88.32
2018-10-19T22:59:23.139Z,89.02
2018-10-19T23:02:06.973Z,88.96
2018-10-19T23:04:49.658Z,89.51
2018-10-19T23:07:31.961Z,89.79
2018-10-19T23:10:14.637Z,89.46
2018-10-19T23:12:57.528Z,89.84
2018-10-19T23:15:40.067Z,90.11
2018-10-19T23:18:22.640Z,90.48
2018-10-19T23:21:05.462Z,90.26
2018-10-19T23:23:48.103Z,90.73
2018-10-19T23:26:30.413Z,90.86
2018-10-19T23:29:13.130Z,90.64
2018-10-19T23:31:55.989Z,91.07
2018-10-19T23:34:38.880Z,90.58
2018-10-19T23:41:07.724Z,91.77
2018-10-19T23:43:51.561Z,91.52
2018-10-19T23:46:35.543Z,91.79
2018-10-19T23:49:19.277Z,91.71
2018-10-19T23:52:02.596Z,91.47
2018-10-19T23:54:46.753Z,91.77
2018-10-19T23:57:30.420Z,91.06
