createdAt,value
2023-01-30T00:01:43.748Z,67.01
2023-01-30T00:04:12.469Z,67.05
2023-01-30T00:06:41.515Z,67.08
2023-01-30T00:09:13.556Z,66.99
2023-01-30T00:11:40.407Z,66.80
2023-01-30T00:14:07.123Z,66.65
2023-01-30T00:16:34.000Z,66.51
2023-01-30T00:19:00.717Z,66.35
2023-01-30T00:21:27.677Z,66.28
2023-01-30T00:23:54.499Z,66.23
2023-01-30T00:26:21.200Z,66.25
2023-01-30T00:28:48.048Z,66.37
2023-01-30T00:31:14.852Z,66.48
2023-01-30T00:33:41.778Z,66.12
2023-01-30T00:36:10.967Z,66.00
2023-01-30T00:38:37.919Z,66.24
2023-01-30T00:41:07.329Z,66.23
2023-01-30T00:43:49.636Z,65.90
2023-01-30T00:46:36.125Z,65.78
2023-01-30T00:49:02.945Z,65.59
2023-01-30T00:51:29.694Z,65.93
2023-01-30T00:53:56.701Z,66.01
2023-01-30T00:56:23.641Z,65.71
2023-01-30T00:58:50.534Z,65.87
2023-01-30T01:01:17.835Z,65.76
2023-01-30T01:03:44.818Z,65.98
2023-01-30T01:06:12.819Z,66.01
2023-01-30T01:08:39.976Z,66.13
2023-01-30T01:11:06.786Z,66.19
2023-01-30T01:13:34.009Z,66.55
2023-01-30T01:16:00.764Z,66.62
2023-01-30T01:18:27.626Z,66.85
2023-01-30T01:20:54.392Z,66.98
2023-01-30T01:23:21.202Z,67.02
2023-01-30T01:25:50.002Z,66.91
2023-01-30T01:28:21.705Z,67.27
2023-01-30T01:30:48.775Z,67.33
2023-01-30T01:33:15.628Z,67.60
2023-01-30T01:35:42.553Z,67.78
2023-01-30T01:38:09.380Z,67.88
2023-01-30T01:40:51.311Z,68.26
2023-01-30T01:43:20.767Z,68.27
2023-01-30T01:45:51.948Z,68.55
2023-01-30T01:48:27.789Z,68.76
2023-01-30T01:51:02.104Z,69.06
2023-01-30T01:53:36.339Z,69.15
2023-01-30T01:56:05.814Z,69.22
2023-01-30T01:58:39.999Z,69.51
2023-01-30T02:01:07.212Z,69.78
2023-01-30T02:03:40.141Z,69.95
2023-01-30T02:06:08.345Z,70.26
2023-01-30T02:08:56.161Z,70.54
2023-01-30T02:11:39.500Z,70.78
2023-01-30T02:14:07.138Z,71.00
2023-01-30T02:16:35.844Z,71.23
2023-01-30T02:19:13.272Z,71.43
2023-01-30T02:21:52.583Z,71.77
2023-01-30T02:24:29.106Z,72.03
2023-01-30T02:27:09.751Z,72.52
2023-01-30T02:29:51.995Z,72.63
2023-01-30T02:32:37.151Z,72.72
2023-01-30T02:35:05.667Z,72.93
2023-01-30T02:37:39.288Z,73.03
2023-01-30T02:40:06.034Z,73.35
2023-01-30T02:42:54.464Z,73.49
2023-01-30T02:45:29.540Z,73.70
2023-01-30T02:48:02.900Z,73.78
2023-01-30T02:50:36.592Z,73.71
2023-01-30T02:53:06.129Z,73.77
2023-01-30T02:55:33.587Z,73.82
2023-01-30T02:58:02.645Z,73.93
2023-01-30T03:00:29.484Z,73.79
2023-01-30T03:03:07.570Z,73.87
2023-01-30T03:05:52.970Z,73.88
2023-01-30T03:08:40.621Z,73.86
2023-01-30T03:11:09.729Z,73.67
2023-01-30T03:13:59.036Z,73.64
2023-01-30T03:16:32.192Z,73.68
2023-01-30T03:19:01.684Z,73.83
2023-01-30T03:21:28.411Z,73.55
2023-01-30T03:23:55.366Z,73.38
2023-01-30T03:26:27.424Z,73.38
2023-01-30T03:28:54.243Z,73.20
2023-01-30T03:31:21.190Z,73.02
2023-01-30T03:33:48.131Z,72.87
2023-01-30T03:36:15.284Z,72.90
2023-01-30T03:38:42.191Z,72.57
2023-01-30T03:41:09.146Z,72.53
2023-01-30T03:43:36.173Z,72.34
2023-01-30T03:46:03.777Z,72.08
2023-01-30T03:48:30.572Z,72.07
2023-01-30T03:50:57.312Z,72.04
2023-01-30T03:53:24.226Z,72.09
2023-01-30T03:55:51.007Z,71.95
2023-01-30T03:58:23.201Z,71.95
2023-01-30T04:00:50.805Z,71.81
2023-01-30T04:03:17.648Z,71.97
2023-01-30T04:05:44.531Z,71.98
2023-01-30T04:08:12.533Z,71.94
2023-01-30T04:10:39.420Z,71.73
2023-01-30T04:13:06.408Z,71.70
2023-01-30T04:15:33.506Z,71.72
2023-01-30T04:18:15.709Z,71.59
2023-01-30T04:20:50.304Z,71.61
2023-01-30T04:23:20.703Z,71.39
2023-01-30T04:25:48.498Z,71.02
2023-01-30T04:28:16.624Z,70.68
2023-01-30T04:30:44.380Z,70.58
2023-01-30T04:33:28.919Z,70.50
2023-01-30T04:35:58.431Z,70.37
2023-01-30T04:38:27.235Z,70.25
2023-01-30T04:40:55.829Z,69.95
2023-01-30T04:43:24.440Z,69.95
2023-01-30T04:45:52.446Z,69.91
2023-01-30T04:48:21.352Z,69.84
2023-01-30T04:50:50.192Z,69.95
2023-01-30T04:53:18.572Z,69.47
2023-01-30T04:55:45.443Z,69.35
2023-01-30T04:58:12.965Z,69.40
2023-01-30T05:00:39.944Z,69.41
2023-01-30T05:03:07.185Z,69.39
2023-01-30T05:05:34.447Z,69.34
2023-01-30T05:08:01.707Z,69.39
2023-01-30T05:10:28.877Z,69.21
2023-01-30T05:12:55.698Z,69.21
2023-01-30T05:15:22.604Z,69.04
2023-01-30T05:17:49.434Z,68.83
2023-01-30T05:20:17.430Z,68.97
2023-01-30T05:22:44.175Z,68.90
2023-01-30T05:25:11.415Z,68.71
2023-01-30T05:27:38.254Z,68.65
2023-01-30T05:30:05.563Z,68.46
2023-01-30T05:32:32.336Z,68.56
2023-01-30T05:34:59.064Z,68.68
2023-01-30T05:37:25.891Z,68.67
2023-01-30T05:39:52.695Z,68.13
2023-01-30T05:42:19.428Z,68.04
2023-01-30T05:44:46.211Z,68.01
2023-01-30T05:47:13.278Z,67.93
2023-01-30T05:49:40.128Z,67.85
2023-01-30T05:52:06.859Z,67.92
2023-01-30T05:54:35.244Z,67.79
2023-01-30T05:57:02.168Z,67.44
2023-01-30T05:59:29.089Z,67.52
2023-01-30T06:01:55.882Z,67.38
2023-01-30T06:04:22.748Z,67.39
2023-01-30T06:06:50.885Z,67.12
2023-01-30T06:09:17.811Z,66.93
2023-01-30T06:11:44.544Z,66.97
2023-01-30T06:14:11.344Z,66.76
2023-01-30T06:16:38.186Z,66.79
2023-01-30T06:19:05.235Z,66.48
2023-01-30T06:21:32.012Z,66.61
2023-01-30T06:23:58.889Z,66.58
2023-01-30T06:26:25.870Z,66.55
2023-01-30T06:28:52.627Z,66.78
2023-01-30T06:31:19.498Z,66.35
2023-01-30T06:33:46.359Z,66.40
2023-01-30T06:36:13.125Z,66.40
2023-01-30T06:38:41.112Z,66.36
2023-01-30T06:41:08.056Z,66.18
2023-01-30T06:43:34.799Z,66.04
2023-01-30T06:46:01.630Z,65.95
2023-01-30T06:48:28.438Z,65.92
2023-01-30T06:50:55.338Z,65.83
2023-01-30T06:53:25.441Z,65.73
2023-01-30T06:55:52.278Z,65.96
2023-01-30T06:58:19.069Z,65.75
2023-01-30T07:00:47.202Z,65.80
2023-01-30T07:03:16.249Z,65.51
2023-01-30T07:05:45.019Z,65.83
2023-01-30T07:08:12.732Z,66.07
2023-01-30T07:10:41.060Z,66.10
2023-01-30T07:13:08.056Z,65.64
2023-01-30T07:15:34.780Z,65.41
2023-01-30T07:18:01.800Z,65.32
2023-01-30T07:20:30.545Z,65.28
2023-01-30T07:22:57.891Z,65.18
2023-01-30T07:25:27.023Z,65.06
2023-01-30T07:27:56.286Z,64.94
2023-01-30T07:30:23.400Z,65.03
2023-01-30T07:32:52.955Z,64.81
2023-01-30T07:35:20.157Z,64.60
2023-01-30T07:37:48.772Z,64.11
2023-01-30T07:40:17.165Z,64.15
2023-01-30T07:42:44.859Z,64.19
2023-01-30T07:45:12.168Z,64.38
2023-01-30T07:47:38.925Z,64.36
2023-01-30T07:50:06.420Z,64.08
2023-01-30T07:52:33.139Z,64.00
2023-01-30T07:55:01.450Z,64.00
2023-01-30T07:57:29.799Z,63.99
2023-01-30T07:59:56.657Z,63.91
2023-01-30T08:02:23.572Z,63.65
2023-01-30T08:04:50.394Z,63.70
2023-01-30T08:07:17.297Z,63.18
2023-01-30T08:09:44.065Z,63.33
2023-01-30T08:12:10.768Z,63.17
2023-01-30T08:14:37.503Z,63.56
2023-01-30T08:17:04.388Z,63.33
2023-01-30T08:19:31.118Z,63.18
2023-01-30T08:21:59.550Z,63.05
2023-01-30T08:24:26.516Z,63.12
2023-01-30T08:26:53.946Z,63.22
2023-01-30T08:29:20.673Z,63.26
2023-01-30T08:31:48.557Z,62.89
2023-01-30T08:34:15.357Z,62.58
2023-01-30T08:36:42.133Z,62.96
2023-01-30T08:39:09.315Z,62.57
2023-01-30T08:41:36.097Z,62.60
2023-01-30T08:44:02.884Z,62.38
2023-01-30T08:46:29.869Z,62.63
2023-01-30T08:48:56.858Z,61.87
2023-01-30T08:51:23.836Z,61.79
2023-01-30T08:53:50.635Z,62.24
2023-01-30T08:56:17.379Z,62.23
2023-01-30T08:58:45.765Z,62.07
2023-01-30T09:01:13.237Z,62.41
2023-01-30T09:03:40.072Z,62.72
2023-01-30T09:06:07.030Z,62.71
2023-01-30T09:08:33.819Z,63.04
2023-01-30T09:11:01.702Z,62.93
2023-01-30T09:13:28.449Z,63.28
2023-01-30T09:15:55.237Z,63.57
2023-01-30T09:18:23.896Z,63.63
2023-01-30T09:20:52.673Z,63.72
2023-01-30T09:23:19.551Z,63.55
2023-01-30T09:25:47.223Z,63.94
2023-01-30T09:28:14.000Z,63.46
2023-01-30T09:30:40.847Z,63.54
2023-01-30T09:33:07.635Z,63.56
2023-01-30T09:35:34.452Z,63.50
2023-01-30T09:38:01.649Z,63.20
2023-01-30T09:40:31.765Z,63.31
2023-01-30T09:43:13.706Z,63.43
2023-01-30T09:45:44.574Z,63.23
2023-01-30T09:48:26.545Z,63.04
2023-01-30T09:51:02.467Z,63.32
2023-01-30T09:53:48.636Z,63.92
2023-01-30T09:56:15.394Z,64.38
2023-01-30T09:58:52.423Z,64.63
2023-01-30T10:01:41.098Z,64.62
2023-01-30T10:04:40.355Z,64.25
2023-01-30T10:07:23.736Z,64.47
2023-01-30T10:09:51.567Z,65.16
2023-01-30T10:12:35.125Z,65.59
2023-01-30T10:15:32.768Z,65.24
2023-01-30T10:18:00.774Z,64.81
2023-01-30T10:20:38.307Z,64.66
2023-01-30T10:23:15.983Z,64.88
2023-01-30T10:25:48.300Z,65.41
2023-01-30T10:28:41.232Z,65.80
2023-01-30T10:31:12.575Z,65.45
2023-01-30T10:33:50.384Z,65.96
2023-01-30T10:36:25.122Z,66.25
2023-01-30T10:38:54.950Z,66.62
2023-01-30T10:41:35.674Z,67.22
2023-01-30T10:44:08.924Z,67.64
2023-01-30T10:46:43.601Z,68.04
2023-01-30T10:49:24.137Z,68.97
2023-01-30T10:52:20.243Z,68.80
2023-01-30T10:55:05.725Z,69.65
2023-01-30T10:57:45.529Z,70.41
2023-01-30T11:00:34.753Z,70.67
2023-01-30T11:03:09.727Z,71.07
2023-01-30T11:05:54.397Z,71.42
2023-01-30T11:08:26.178Z,72.51
2023-01-30T11:10:54.799Z,72.73
2023-01-30T11:13:30.645Z,72.61
2023-01-30T11:16:08.061Z,72.94
2023-01-30T11:19:23.909Z,72.86
2023-01-30T11:21:44.534Z,73.12
2023-01-30T11:24:17.300Z,73.58
2023-01-30T11:26:47.721Z,73.52
2023-01-30T11:29:24.912Z,73.60
2023-01-30T11:31:53.366Z,73.85
2023-01-30T11:34:23.292Z,73.51
2023-01-30T11:36:51.245Z,72.28
2023-01-30T11:39:18.858Z,72.20
2023-01-30T11:41:57.232Z,72.12
2023-01-30T11:44:29.627Z,71.72
2023-01-30T11:47:58.362Z,71.89
2023-01-30T11:51:46.062Z,72.03
2023-01-30T11:54:39.726Z,72.74
2023-01-30T11:57:12.020Z,73.41
2023-01-30T11:59:46.170Z,73.76
2023-01-30T12:02:13.875Z,73.76
2023-01-30T12:04:45.362Z,74.05
2023-01-30T12:07:33.689Z,74.06
2023-01-30T12:10:00.560Z,74.19
2023-01-30T12:12:30.945Z,74.18
2023-01-30T12:15:11.767Z,74.41
2023-01-30T12:17:46.604Z,74.66
2023-01-30T12:20:23.724Z,74.29
2023-01-30T12:23:05.628Z,74.29
2023-01-30T12:25:40.324Z,74.52
2023-01-30T12:28:29.720Z,74.07
2023-01-30T12:31:03.208Z,74.05
2023-01-30T12:33:35.177Z,73.77
2023-01-30T12:36:20.571Z,73.85
2023-01-30T12:38:49.397Z,73.86
2023-01-30T12:41:45.479Z,74.01
2023-01-30T12:44:16.673Z,74.13
2023-01-30T12:47:08.982Z,74.10
2023-01-30T12:49:44.420Z,74.14
2023-01-30T12:52:22.016Z,74.67
2023-01-30T12:55:19.473Z,75.28
2023-01-30T12:57:49.685Z,76.37
2023-01-30T13:00:24.614Z,77.17
2023-01-30T13:03:18.906Z,77.71
2023-01-30T13:06:16.209Z,78.45
2023-01-30T13:08:53.256Z,78.29
2023-01-30T13:11:50.717Z,78.61
2023-01-30T13:14:17.575Z,78.34
2023-01-30T13:16:54.405Z,78.46
2023-01-30T13:19:40.814Z,78.46
2023-01-30T13:22:18.026Z,78.23
2023-01-30T13:24:57.231Z,78.63
2023-01-30T13:27:25.794Z,78.78
2023-01-30T13:29:54.236Z,78.74
2023-01-30T13:32:37.006Z,79.26
2023-01-30T13:35:09.956Z,79.17
2023-01-30T13:37:38.369Z,79.28
2023-01-30T13:40:14.009Z,79.11
2023-01-30T13:42:49.924Z,79.27
2023-01-30T13:45:23.579Z,79.41
2023-01-30T13:48:07.312Z,79.21
2023-01-30T13:50:56.655Z,79.26
2023-01-30T13:53:49.010Z,79.02
2023-01-30T13:56:41.277Z,78.40
2023-01-30T13:59:25.496Z,78.25
2023-01-30T14:01:59.713Z,77.93
2023-01-30T14:04:42.441Z,77.54
2023-01-30T14:07:12.532Z,77.16
2023-01-30T14:09:43.138Z,76.26
2023-01-30T14:12:27.785Z,75.95
2023-01-30T14:15:13.298Z,75.77
2023-01-30T14:18:00.672Z,75.38
2023-01-30T14:20:30.379Z,75.16
2023-01-30T14:22:58.624Z,74.86
2023-01-30T14:25:25.440Z,74.56
2023-01-30T14:27:56.122Z,74.39
2023-01-30T14:30:49.986Z,74.17
2023-01-30T14:33:36.261Z,73.83
2023-01-30T14:36:03.127Z,73.35
2023-01-30T14:38:31.562Z,73.22
2023-01-30T14:40:58.303Z,73.35
2023-01-30T14:43:27.217Z,73.51
2023-01-30T14:45:58.027Z,73.55
2023-01-30T14:48:32.172Z,73.45
2023-01-30T14:51:29.705Z,73.54
2023-01-30T14:53:59.471Z,73.55
2023-01-30T14:56:38.426Z,73.61
2023-01-30T14:59:17.112Z,73.80
2023-01-30T15:02:14.645Z,74.04
2023-01-30T15:04:52.414Z,74.24
2023-01-30T15:07:24.131Z,74.15
2023-01-30T15:09:56.447Z,74.47
2023-01-30T15:12:44.546Z,74.66
2023-01-30T15:15:32.764Z,74.64
2023-01-30T15:18:14.797Z,74.95
2023-01-30T15:21:12.041Z,75.30
2023-01-30T15:23:55.118Z,75.19
2023-01-30T15:26:27.184Z,75.30
2023-01-30T15:29:20.751Z,75.71
2023-01-30T15:31:56.431Z,75.76
2023-01-30T15:34:27.399Z,75.43
2023-01-30T15:36:54.131Z,75.23
2023-01-30T15:39:24.500Z,75.01
2023-01-30T15:41:53.013Z,75.24
2023-01-30T15:44:38.584Z,74.78
2023-01-30T15:47:15.713Z,74.96
2023-01-30T15:49:55.116Z,74.70
2023-01-30T15:52:29.017Z,74.93
2023-01-30T15:54:58.339Z,74.82
2023-01-30T15:57:31.806Z,75.04
2023-01-30T15:59:59.291Z,74.90
2023-01-30T16:02:32.456Z,74.87
2023-01-30T16:05:15.664Z,74.96
2023-01-30T16:07:43.900Z,74.92
2023-01-30T16:10:18.203Z,74.76
2023-01-30T16:12:45.716Z,74.33
2023-01-30T16:15:19.566Z,74.51
2023-01-30T16:17:58.185Z,74.42
2023-01-30T16:20:25.412Z,74.32
2023-01-30T16:22:53.157Z,74.20
2023-01-30T16:25:24.619Z,74.17
2023-01-30T16:27:53.691Z,74.06
2023-01-30T16:30:24.610Z,74.29
2023-01-30T16:32:54.638Z,74.09
2023-01-30T16:35:27.248Z,74.25
2023-01-30T16:37:57.196Z,74.22
2023-01-30T16:40:25.986Z,74.22
2023-01-30T16:42:59.400Z,74.24
2023-01-30T16:45:27.270Z,73.98
2023-01-30T16:47:54.021Z,74.01
2023-01-30T16:50:24.282Z,74.05
2023-01-30T16:52:55.267Z,74.02
2023-01-30T16:55:25.331Z,74.12
2023-01-30T16:57:55.732Z,73.86
2023-01-30T17:00:33.245Z,73.77
2023-01-30T17:03:03.941Z,73.92
2023-01-30T17:05:43.029Z,73.63
2023-01-30T17:08:30.731Z,73.81
2023-01-30T17:11:00.810Z,73.49
2023-01-30T17:13:33.225Z,73.91
2023-01-30T17:16:18.936Z,73.60
2023-01-30T17:18:47.785Z,73.55
2023-01-30T17:21:15.700Z,73.96
2023-01-30T17:23:47.019Z,73.53
2023-01-30T17:26:15.411Z,73.70
2023-01-30T17:28:43.091Z,73.96
2023-01-30T17:31:14.690Z,73.97
2023-01-30T17:33:42.136Z,74.12
2023-01-30T17:36:22.421Z,73.83
2023-01-30T17:38:52.039Z,73.75
2023-01-30T17:41:21.700Z,73.88
2023-01-30T17:43:49.855Z,74.26
2023-01-30T17:46:18.802Z,74.56
2023-01-30T17:48:45.677Z,74.40
2023-01-30T17:51:14.432Z,74.60
2023-01-30T17:53:41.893Z,74.54
2023-01-30T17:56:17.719Z,75.14
2023-01-30T17:58:44.657Z,75.44
2023-01-30T18:01:15.055Z,75.67
2023-01-30T18:03:43.852Z,75.85
2023-01-30T18:06:13.927Z,76.26
2023-01-30T18:08:41.390Z,76.72
2023-01-30T18:11:11.774Z,76.86
2023-01-30T18:13:40.171Z,76.82
2023-01-30T18:16:07.298Z,77.26
2023-01-30T18:18:34.230Z,77.52
2023-01-30T18:21:01.111Z,77.73
2023-01-30T18:23:27.950Z,77.79
2023-01-30T18:25:54.750Z,78.11
2023-01-30T18:28:21.562Z,78.45
2023-01-30T18:30:48.712Z,78.58
2023-01-30T18:33:15.534Z,78.66
2023-01-30T18:35:42.377Z,78.63
2023-01-30T18:38:24.902Z,79.29
2023-01-30T18:40:51.606Z,78.90
2023-01-30T18:43:18.352Z,78.88
2023-01-30T18:45:45.200Z,78.71
2023-01-30T18:48:11.879Z,79.06
2023-01-30T18:50:38.622Z,78.83
2023-01-30T18:53:07.408Z,78.97
2023-01-30T18:55:34.459Z,79.15
2023-01-30T18:58:01.166Z,79.20
2023-01-30T19:00:28.075Z,78.91
2023-01-30T19:02:54.965Z,79.33
2023-01-30T19:05:21.769Z,79.33
2023-01-30T19:07:48.562Z,79.01
2023-01-30T19:10:17.702Z,78.68
2023-01-30T19:13:00.890Z,78.48
2023-01-30T19:15:27.830Z,78.27
2023-01-30T19:17:54.542Z,78.18
2023-01-30T19:20:23.488Z,78.00
2023-01-30T19:22:50.850Z,77.84
2023-01-30T19:25:17.622Z,77.66
2023-01-30T19:27:44.650Z,77.46
2023-01-30T19:30:12.078Z,77.49
2023-01-30T19:32:38.920Z,77.54
2023-01-30T19:35:06.466Z,77.20
2023-01-30T19:37:33.303Z,77.32
2023-01-30T19:40:00.133Z,76.93
2023-01-30T19:42:26.947Z,76.82
2023-01-30T19:44:53.779Z,76.49
2023-01-30T19:47:22.119Z,76.61
2023-01-30T19:49:49.194Z,76.63
2023-01-30T19:52:15.939Z,76.87
2023-01-30T19:54:42.646Z,76.77
2023-01-30T19:57:09.504Z,76.45
2023-01-30T19:59:38.724Z,76.64
2023-01-30T20:02:06.828Z,76.32
2023-01-30T20:04:33.780Z,76.10
2023-01-30T20:07:00.504Z,76.42
2023-01-30T20:09:27.219Z,76.34
2023-01-30T20:11:54.069Z,76.91
2023-01-30T20:14:35.962Z,77.15
2023-01-30T20:17:03.025Z,77.34
2023-01-30T20:19:29.841Z,77.58
2023-01-30T20:21:56.719Z,77.69
2023-01-30T20:24:23.470Z,77.63
2023-01-30T20:26:50.236Z,78.14
2023-01-30T20:29:18.022Z,78.68
2023-01-30T20:31:45.441Z,78.97
2023-01-30T20:34:14.180Z,79.29
2023-01-30T20:36:41.341Z,79.48
2023-01-30T20:39:08.706Z,79.69
2023-01-30T20:41:37.696Z,80.10
2023-01-30T20:44:07.156Z,80.08
2023-01-30T20:46:41.154Z,79.97
2023-01-30T20:49:23.980Z,79.90
2023-01-30T20:51:52.804Z,80.09
2023-01-30T20:54:22.139Z,80.26
2023-01-30T20:56:52.038Z,79.84
2023-01-30T20:59:24.025Z,79.55
2023-01-30T21:01:51.851Z,79.52
2023-01-30T21:04:20.233Z,79.45
2023-01-30T21:06:47.433Z,78.94
2023-01-30T21:09:17.547Z,78.68
2023-01-30T21:11:44.947Z,78.27
2023-01-30T21:14:12.407Z,78.21
2023-01-30T21:16:40.037Z,78.15
2023-01-30T21:19:13.009Z,78.22
2023-01-30T21:21:44.110Z,78.12
2023-01-30T21:24:14.120Z,77.94
2023-01-30T21:26:46.238Z,77.91
2023-01-30T21:29:15.984Z,77.77
2023-01-30T21:31:44.768Z,77.68
2023-01-30T21:34:12.737Z,77.58
2023-01-30T21:36:40.396Z,77.44
2023-01-30T21:39:22.821Z,77.62
2023-01-30T21:42:05.032Z,77.55
2023-01-30T21:44:37.669Z,77.27
2023-01-30T21:47:06.446Z,77.41
2023-01-30T21:49:34.092Z,77.49
2023-01-30T21:52:00.994Z,77.58
2023-01-30T21:54:28.038Z,77.75
2023-01-30T21:56:55.603Z,77.93
2023-01-30T21:59:22.527Z,77.78
2023-01-30T22:01:49.517Z,77.70
2023-01-30T22:04:16.674Z,77.96
2023-01-30T22:06:44.232Z,77.99
2023-01-30T22:09:15.073Z,78.18
2023-01-30T22:11:42.107Z,78.09
2023-01-30T22:14:09.870Z,77.94
2023-01-30T22:16:36.617Z,77.76
2023-01-30T22:19:05.108Z,77.68
2023-01-30T22:21:36.290Z,77.77
2023-01-30T22:24:05.905Z,77.53
2023-01-30T22:26:33.994Z,77.59
2023-01-30T22:29:03.410Z,77.62
2023-01-30T22:31:34.605Z,77.34
2023-01-30T22:34:03.578Z,77.38
2023-01-30T22:36:32.918Z,76.97
2023-01-30T22:38:59.798Z,76.88
2023-01-30T22:41:27.911Z,76.66
2023-01-30T22:43:57.170Z,76.68
2023-01-30T22:46:27.712Z,76.68
2023-01-30T22:48:54.816Z,76.29
2023-01-30T22:51:24.551Z,76.51
2023-01-30T22:53:54.193Z,76.46
2023-01-30T22:56:25.160Z,76.28
2023-01-30T22:58:52.449Z,76.14
2023-01-30T23:01:22.510Z,76.47
2023-01-30T23:03:55.450Z,76.74
2023-01-30T23:06:22.963Z,77.23
2023-01-30T23:08:50.153Z,78.21
2023-01-30T23:11:20.963Z,78.61
2023-01-30T23:13:50.435Z,79.24
2023-01-30T23:16:22.222Z,79.63
2023-01-30T23:18:58.466Z,80.07
2023-01-30T23:21:28.551Z,80.26
2023-01-30T23:23:58.213Z,80.65
2023-01-30T23:26:27.505Z,81.16
2023-01-30T23:28:54.407Z,81.21
2023-01-30T23:31:23.933Z,81.40
2023-01-30T23:34:00.534Z,81.48
2023-01-30T23:36:28.752Z,81.59
2023-01-30T23:38:57.930Z,81.65
2023-01-30T23:41:28.415Z,81.85
2023-01-30T23:43:56.499Z,81.81
2023-01-30T23:46:24.910Z,81.74
2023-01-30T23:48:55.392Z,82.00
2023-01-30T23:51:24.056Z,81.85
2023-01-30T23:53:52.020Z,81.89
2023-01-30T23:56:20.311Z,81.71
2023-01-30T23:58:48.435Z,81.67
