createdAt,value
2019-05-10T00:23:21.048Z,59.56
2019-05-10T00:24:25.983Z,59.31
2019-05-10T00:25:30.691Z,59.30
2019-05-10T00:26:35.966Z,59.82
2019-05-10T00:27:41.506Z,59.28
2019-05-10T00:28:48.948Z,58.45
2019-05-10T00:29:53.956Z,58.38
2019-05-10T00:30:58.895Z,58.56
2019-05-10T00:32:03.480Z,58.44
2019-05-10T00:33:08.407Z,58.80
2019-05-10T00:34:13.175Z,58.15
2019-05-10T00:35:18.357Z,58.96
2019-05-10T00:36:23.725Z,57.92
2019-05-10T00:37:29.545Z,57.31
2019-05-10T00:38:34.632Z,58.21
2019-05-10T00:39:39.594Z,58.73
2019-05-10T00:40:44.767Z,58.34
2019-05-10T00:41:50.292Z,58.62
2019-05-10T00:42:55.462Z,59.40
2019-05-10T00:44:01.307Z,58.90
2019-05-10T00:45:06.752Z,58.45
2019-05-10T00:46:11.688Z,58.69
2019-05-10T00:47:16.420Z,58.62
2019-05-10T00:48:24.760Z,58.22
2019-05-10T00:49:29.800Z,58.19
2019-05-10T00:50:34.441Z,58.49
2019-05-10T00:51:39.547Z,58.49
2019-05-10T00:52:44.776Z,58.10
2019-05-10T00:53:49.238Z,57.89
2019-05-10T00:54:54.999Z,57.79
2019-05-10T00:55:59.452Z,58.36
2019-05-10T00:57:04.338Z,58.13
2019-05-10T00:58:08.882Z,57.92
2019-05-10T00:59:13.972Z,57.66
2019-05-10T01:00:18.464Z,57.87
2019-05-10T01:01:23.982Z,57.68
2019-05-10T01:02:28.693Z,57.55
2019-05-10T01:03:34.167Z,57.63
2019-05-10T01:04:39.335Z,57.75
2019-05-10T01:05:44.582Z,57.73
2019-05-10T01:06:49.483Z,57.56
2019-05-10T01:07:55.313Z,57.21
2019-05-10T01:09:00.297Z,57.47
2019-05-10T01:10:05.498Z,57.65
2019-05-10T01:11:10.771Z,57.75
2019-05-10T01:12:16.052Z,57.78
2019-05-10T01:13:20.853Z,58.09
2019-05-10T01:14:25.738Z,57.90
2019-05-10T01:15:30.829Z,58.29
2019-05-10T01:16:36.281Z,58.24
2019-05-10T01:17:40.966Z,57.97
2019-05-10T01:18:46.200Z,57.64
2019-05-10T01:19:51.341Z,57.83
2019-05-10T01:20:56.788Z,58.01
2019-05-10T01:22:01.814Z,58.52
2019-05-10T01:23:06.720Z,57.95
2019-05-10T01:24:11.462Z,57.92
2019-05-10T01:25:16.181Z,58.10
2019-05-10T01:26:21.938Z,57.67
2019-05-10T01:27:26.940Z,57.00
2019-05-10T01:28:32.290Z,57.30
2019-05-10T01:29:37.783Z,57.76
2019-05-10T01:30:42.892Z,57.50
2019-05-10T01:31:48.309Z,57.77
2019-05-10T01:32:53.298Z,57.57
2019-05-10T01:33:58.480Z,57.71
2019-05-10T01:35:03.388Z,57.63
2019-05-10T01:36:08.303Z,57.71
2019-05-10T01:37:13.509Z,57.31
2019-05-10T01:38:19.453Z,57.21
2019-05-10T01:39:24.170Z,56.82
2019-05-10T01:40:29.364Z,57.36
2019-05-10T01:41:34.714Z,57.33
2019-05-10T01:42:39.341Z,57.53
2019-05-10T01:43:44.189Z,57.29
2019-05-10T01:44:49.958Z,57.08
2019-05-10T01:45:54.754Z,56.93
2019-05-10T01:47:00.236Z,56.57
2019-05-10T01:48:05.234Z,56.50
2019-05-10T01:49:10.462Z,57.21
2019-05-10T01:50:15.637Z,57.54
2019-05-10T01:51:20.556Z,57.25
2019-05-10T01:52:25.605Z,57.23
2019-05-10T01:53:30.718Z,57.66
2019-05-10T01:54:35.761Z,57.06
2019-05-10T01:55:51.346Z,57.04
2019-05-10T01:56:47.972Z,57.65
2019-05-10T01:57:53.148Z,57.30
2019-05-10T01:58:57.949Z,56.95
2019-05-10T02:00:03.369Z,57.16
2019-05-10T02:01:08.407Z,57.00
2019-05-10T02:02:13.550Z,56.68
2019-05-10T02:03:18.341Z,56.69
2019-05-10T02:04:24.099Z,56.56
2019-05-10T02:05:29.103Z,55.78
2019-05-10T02:06:34.063Z,56.69
2019-05-10T02:07:39.158Z,56.69
2019-05-10T02:08:44.637Z,56.27
2019-05-10T02:09:49.628Z,56.23
2019-05-10T02:10:54.273Z,56.40
2019-05-10T02:11:59.550Z,56.66
2019-05-10T02:13:04.434Z,56.21
2019-05-10T02:14:09.171Z,56.10
2019-05-10T02:15:14.156Z,56.27
2019-05-10T02:16:19.170Z,56.82
2019-05-10T02:17:24.098Z,57.09
2019-05-10T02:18:29.363Z,56.97
2019-05-10T02:19:34.647Z,56.92
2019-05-10T02:20:40.189Z,57.08
2019-05-10T02:21:45.760Z,57.31
2019-05-10T02:22:50.787Z,57.71
2019-05-10T02:23:55.669Z,57.27
2019-05-10T02:25:00.168Z,57.60
2019-05-10T02:26:09.661Z,57.35
2019-05-10T02:27:11.862Z,57.12
2019-05-10T02:28:17.055Z,57.01
2019-05-10T02:29:22.031Z,57.67
2019-05-10T02:30:26.941Z,56.98
2019-05-10T02:31:32.005Z,56.90
2019-05-10T02:32:37.448Z,56.92
2019-05-10T02:33:42.994Z,57.58
2019-05-10T02:34:48.752Z,57.06
2019-05-10T02:35:53.493Z,57.06
2019-05-10T02:36:58.729Z,57.07
2019-05-10T02:38:04.131Z,57.10
2019-05-10T02:39:10.168Z,57.00
2019-05-10T02:40:15.330Z,56.96
2019-05-10T02:41:20.465Z,57.12
2019-05-10T02:42:25.239Z,56.75
2019-05-10T02:43:30.683Z,57.08
2019-05-10T02:44:35.936Z,56.87
2019-05-10T02:45:40.783Z,57.34
2019-05-10T02:46:45.785Z,56.61
2019-05-10T02:47:50.988Z,56.63
2019-05-10T02:48:56.318Z,55.99
2019-05-10T02:50:01.742Z,56.12
2019-05-10T02:51:06.459Z,56.32
2019-05-10T02:52:11.898Z,56.49
2019-05-10T02:53:16.621Z,56.39
2019-05-10T02:54:21.824Z,55.96
2019-05-10T02:55:27.709Z,55.72
2019-05-10T02:56:35.789Z,56.39
2019-05-10T02:57:42.075Z,56.26
2019-05-10T02:58:47.338Z,56.22
2019-05-10T02:59:52.216Z,56.76
2019-05-10T03:00:58.865Z,56.44
2019-05-10T03:02:05.976Z,56.00
2019-05-10T03:03:11.995Z,55.72
2019-05-10T03:04:16.743Z,55.56
2019-05-10T03:05:21.969Z,55.85
2019-05-10T03:06:28.747Z,55.85
2019-05-10T03:07:38.330Z,56.03
2019-05-10T03:08:49.132Z,55.65
2019-05-10T03:09:54.396Z,55.30
2019-05-10T03:11:00.028Z,55.53
2019-05-10T03:12:18.810Z,55.86
2019-05-10T03:13:27.194Z,55.57
2019-05-10T03:14:35.407Z,55.58
2019-05-10T03:15:42.615Z,55.37
2019-05-10T03:16:51.297Z,55.64
2019-05-10T03:17:58.065Z,55.62
2019-05-10T03:19:04.446Z,55.76
2019-05-10T03:20:09.779Z,55.68
2019-05-10T03:21:17.905Z,55.79
2019-05-10T03:22:24.034Z,56.08
2019-05-10T03:23:28.898Z,56.04
2019-05-10T03:24:34.291Z,56.80
2019-05-10T03:25:39.464Z,57.59
2019-05-10T03:26:50.833Z,57.79
2019-05-10T03:27:53.759Z,58.80
2019-05-10T03:28:58.741Z,59.63
2019-05-10T03:30:03.661Z,59.54
2019-05-10T03:31:08.389Z,59.46
2019-05-10T03:32:13.607Z,60.09
2019-05-10T03:33:18.729Z,59.66
2019-05-10T03:34:23.865Z,60.75
2019-05-10T03:35:28.900Z,61.13
2019-05-10T03:36:34.124Z,60.39
2019-05-10T03:37:39.168Z,60.38
2019-05-10T03:38:44.770Z,60.58
2019-05-10T03:39:50.126Z,60.44
2019-05-10T03:40:55.317Z,60.77
2019-05-10T03:42:00.614Z,60.69
2019-05-10T03:43:05.788Z,60.47
2019-05-10T03:44:10.784Z,60.78
2019-05-10T03:45:16.108Z,61.63
2019-05-10T03:46:20.935Z,60.71
2019-05-10T03:47:25.840Z,60.45
2019-05-10T03:48:31.169Z,60.88
2019-05-10T03:49:36.089Z,60.15
2019-05-10T03:50:41.384Z,60.24
2019-05-10T03:51:46.928Z,60.27
2019-05-10T03:52:52.805Z,60.71
2019-05-10T03:53:57.857Z,61.09
2019-05-10T03:55:02.885Z,60.73
2019-05-10T03:56:08.375Z,60.79
2019-05-10T03:57:14.953Z,61.59
2019-05-10T03:58:20.205Z,61.80
2019-05-10T03:59:24.928Z,62.00
2019-05-10T04:00:30.135Z,61.95
2019-05-10T04:01:35.134Z,62.22
2019-05-10T04:02:39.809Z,61.55
2019-05-10T04:03:44.805Z,62.24
2019-05-10T04:04:50.099Z,61.98
2019-05-10T04:05:55.144Z,62.62
2019-05-10T04:07:00.688Z,63.82
2019-05-10T04:08:05.818Z,61.99
2019-05-10T04:09:10.742Z,62.40
2019-05-10T04:10:20.425Z,62.06
2019-05-10T04:11:23.311Z,61.78
2019-05-10T04:12:28.667Z,62.34
2019-05-10T04:13:34.223Z,62.46
2019-05-10T04:14:39.235Z,62.16
2019-05-10T04:15:44.933Z,62.43
2019-05-10T04:16:50.215Z,62.26
2019-05-10T04:17:56.004Z,62.33
2019-05-10T04:19:01.334Z,61.82
2019-05-10T04:20:06.948Z,62.48
2019-05-10T04:21:12.066Z,61.79
2019-05-10T04:22:16.930Z,61.77
2019-05-10T04:23:22.207Z,61.69
2019-05-10T04:24:27.020Z,61.62
2019-05-10T04:25:32.039Z,62.20
2019-05-10T04:26:37.220Z,61.83
2019-05-10T04:27:42.386Z,61.45
2019-05-10T04:28:47.580Z,61.51
2019-05-10T04:29:52.292Z,61.68
2019-05-10T04:30:57.556Z,61.05
2019-05-10T04:32:02.312Z,61.18
2019-05-10T04:33:07.465Z,61.17
2019-05-10T04:34:12.501Z,62.50
2019-05-10T04:35:17.637Z,61.75
2019-05-10T04:36:23.037Z,61.87
2019-05-10T04:37:28.249Z,61.38
2019-05-10T04:38:33.031Z,61.87
2019-05-10T04:39:37.928Z,62.74
2019-05-10T04:40:43.543Z,63.44
2019-05-10T04:41:48.493Z,62.86
2019-05-10T04:42:54.101Z,62.67
2019-05-10T04:43:59.035Z,62.88
2019-05-10T04:45:04.023Z,62.78
2019-05-10T04:46:08.678Z,62.45
2019-05-10T04:47:13.426Z,63.06
2019-05-10T04:48:18.622Z,62.79
2019-05-10T04:49:23.334Z,63.29
2019-05-10T04:50:28.248Z,63.46
2019-05-10T04:51:33.289Z,63.72
2019-05-10T04:52:38.283Z,63.99
2019-05-10T04:53:43.515Z,64.03
2019-05-10T04:54:49.247Z,63.54
2019-05-10T04:55:54.563Z,64.61
2019-05-10T04:57:00.366Z,64.98
2019-05-10T04:58:05.318Z,64.30
2019-05-10T04:59:10.227Z,64.71
2019-05-10T05:00:14.971Z,64.12
2019-05-10T05:01:20.270Z,64.21
2019-05-10T05:02:25.672Z,64.71
2019-05-10T05:03:31.120Z,64.33
2019-05-10T05:04:36.125Z,64.71
2019-05-10T05:05:41.265Z,65.32
2019-05-10T05:06:46.537Z,64.81
2019-05-10T05:07:52.303Z,64.19
2019-05-10T05:08:57.891Z,64.65
2019-05-10T05:10:03.090Z,63.92
2019-05-10T05:11:08.354Z,63.95
2019-05-10T05:12:13.507Z,64.50
2019-05-10T05:13:18.857Z,64.19
2019-05-10T05:14:24.598Z,63.82
2019-05-10T05:15:29.560Z,64.25
2019-05-10T05:16:34.457Z,63.47
2019-05-10T05:17:39.730Z,63.89
2019-05-10T05:18:45.049Z,63.62
2019-05-10T05:19:50.714Z,63.67
2019-05-10T05:20:55.389Z,64.08
2019-05-10T05:22:00.673Z,63.70
2019-05-10T05:23:05.677Z,64.60
2019-05-10T05:24:10.975Z,64.03
2019-05-10T05:25:16.332Z,64.58
2019-05-10T05:26:21.052Z,64.54
2019-05-10T05:27:26.489Z,64.24
2019-05-10T05:28:31.171Z,64.10
2019-05-10T05:29:37.100Z,63.50
2019-05-10T05:30:41.575Z,63.70
2019-05-10T05:31:47.055Z,63.18
2019-05-10T05:32:52.296Z,64.32
2019-05-10T05:33:59.197Z,63.83
2019-05-10T05:35:04.232Z,63.73
2019-05-10T05:36:09.688Z,64.05
2019-05-10T05:37:14.774Z,65.68
2019-05-10T05:38:20.579Z,65.66
2019-05-10T05:39:25.561Z,66.11
2019-05-10T05:40:30.505Z,65.78
2019-05-10T05:41:47.624Z,64.93
2019-05-10T05:42:42.482Z,64.20
2019-05-10T05:43:48.249Z,64.95
2019-05-10T05:44:53.338Z,63.97
2019-05-10T05:45:58.045Z,64.46
2019-05-10T05:47:04.809Z,63.80
2019-05-10T05:48:09.617Z,64.31
2019-05-10T05:49:14.918Z,63.84
2019-05-10T05:50:19.612Z,64.41
2019-05-10T05:51:24.316Z,64.14
2019-05-10T05:52:29.872Z,64.40
2019-05-10T05:53:35.938Z,64.28
2019-05-10T05:54:41.503Z,63.96
2019-05-10T05:55:46.469Z,64.20
2019-05-10T05:56:53.056Z,63.88
2019-05-10T05:57:59.140Z,63.33
2019-05-10T05:59:08.621Z,63.42
2019-05-10T06:00:12.401Z,63.38
2019-05-10T06:01:25.851Z,64.09
2019-05-10T06:02:24.347Z,63.68
2019-05-10T06:03:29.971Z,63.71
2019-05-10T06:04:35.152Z,64.24
2019-05-10T06:05:39.607Z,63.84
2019-05-10T06:06:44.551Z,63.65
2019-05-10T06:07:52.409Z,64.10
2019-05-10T06:08:59.682Z,63.66
2019-05-10T06:10:03.096Z,63.26
2019-05-10T06:11:09.154Z,63.67
2019-05-10T06:12:14.305Z,63.30
2019-05-10T06:13:23.490Z,63.34
2019-05-10T06:14:26.353Z,63.69
2019-05-10T06:15:31.650Z,63.55
2019-05-10T06:16:36.531Z,64.22
2019-05-10T06:17:41.768Z,63.59
2019-05-10T06:18:48.896Z,63.05
2019-05-10T06:19:54.020Z,63.21
2019-05-10T06:20:59.565Z,63.52
2019-05-10T06:22:06.758Z,64.71
2019-05-10T06:23:11.473Z,64.54
2019-05-10T06:24:16.408Z,64.45
2019-05-10T06:25:38.093Z,64.42
2019-05-10T06:26:28.949Z,64.72
2019-05-10T06:27:35.283Z,64.53
2019-05-10T06:28:58.569Z,64.72
2019-05-10T06:29:47.748Z,64.73
2019-05-10T06:30:53.508Z,64.64
2019-05-10T06:31:59.019Z,65.69
2019-05-10T06:33:12.699Z,64.90
2019-05-10T06:34:11.494Z,64.17
2019-05-10T06:35:19.569Z,64.61
2019-05-10T06:36:22.707Z,64.64
2019-05-10T06:37:31.235Z,65.37
2019-05-10T06:38:34.584Z,65.49
2019-05-10T06:39:39.533Z,65.39
2019-05-10T06:40:47.733Z,65.89
2019-05-10T06:41:56.158Z,65.51
2019-05-10T06:42:58.559Z,65.23
2019-05-10T06:44:03.712Z,65.59
2019-05-10T06:45:14.363Z,65.26
2019-05-10T06:46:16.048Z,65.02
2019-05-10T06:47:22.033Z,65.58
2019-05-10T06:48:33.227Z,65.17
2019-05-10T06:49:33.552Z,64.57
2019-05-10T06:50:39.023Z,64.15
2019-05-10T06:51:48.961Z,63.88
2019-05-10T06:52:52.130Z,63.90
2019-05-10T06:53:57.326Z,64.17
2019-05-10T06:55:02.845Z,64.41
2019-05-10T06:56:08.126Z,65.02
2019-05-10T06:57:17.460Z,65.44
2019-05-10T06:58:19.257Z,65.07
2019-05-10T06:59:25.046Z,65.18
2019-05-10T07:00:30.810Z,65.02
2019-05-10T07:01:38.275Z,65.28
2019-05-10T07:02:43.076Z,64.98
2019-05-10T07:03:47.998Z,65.23
2019-05-10T07:04:52.729Z,64.75
2019-05-10T07:05:57.937Z,65.33
2019-05-10T07:07:09.374Z,65.00
2019-05-10T07:08:19.555Z,65.01
2019-05-10T07:09:17.304Z,64.27
2019-05-10T07:10:25.234Z,63.63
2019-05-10T07:11:29.043Z,64.15
2019-05-10T07:12:34.111Z,63.89
2019-05-10T07:13:45.660Z,64.03
2019-05-10T07:14:46.486Z,63.82
2019-05-10T07:15:52.807Z,64.12
2019-05-10T07:17:02.516Z,64.14
2019-05-10T07:18:04.222Z,64.26
2019-05-10T07:19:09.101Z,63.79
2019-05-10T07:20:14.308Z,63.84
2019-05-10T07:21:22.386Z,64.00
2019-05-10T07:22:28.987Z,63.64
2019-05-10T07:23:39.130Z,63.41
2019-05-10T07:24:40.524Z,63.33
2019-05-10T07:25:46.767Z,63.58
2019-05-10T07:26:56.703Z,63.32
2019-05-10T07:27:58.685Z,63.18
2019-05-10T07:29:03.625Z,63.85
2019-05-10T07:30:08.856Z,63.98
2019-05-10T07:31:13.835Z,63.54
2019-05-10T07:32:21.932Z,63.62
2019-05-10T07:33:25.186Z,63.67
2019-05-10T07:34:30.415Z,63.41
2019-05-10T07:35:36.987Z,63.88
2019-05-10T07:36:42.513Z,64.19
2019-05-10T07:37:51.809Z,63.86
2019-05-10T07:38:57.476Z,63.64
2019-05-10T07:40:03.475Z,63.25
2019-05-10T07:41:08.403Z,63.54
2019-05-10T07:42:13.182Z,63.68
2019-05-10T07:43:26.526Z,63.58
2019-05-10T07:44:24.915Z,63.77
2019-05-10T07:45:30.115Z,64.79
2019-05-10T07:46:39.996Z,65.12
2019-05-10T07:47:42.047Z,64.51
2019-05-10T07:48:52.646Z,64.23
2019-05-10T07:49:53.780Z,64.02
2019-05-10T07:50:58.503Z,64.39
2019-05-10T07:52:04.470Z,64.22
2019-05-10T07:53:09.645Z,64.51
2019-05-10T07:54:15.106Z,65.86
2019-05-10T07:55:27.723Z,65.55
2019-05-10T07:56:27.070Z,64.77
2019-05-10T07:57:32.066Z,65.38
2019-05-10T07:58:38.126Z,65.03
2019-05-10T07:59:50.855Z,64.70
2019-05-10T08:00:50.631Z,64.37
2019-05-10T08:01:56.068Z,64.91
2019-05-10T08:03:12.390Z,65.42
2019-05-10T08:04:08.963Z,64.63
2019-05-10T08:05:15.495Z,65.15
2019-05-10T08:06:20.661Z,65.48
2019-05-10T08:07:29.259Z,64.82
2019-05-10T08:08:33.578Z,64.91
2019-05-10T08:09:44.730Z,65.04
2019-05-10T08:10:44.789Z,65.09
2019-05-10T08:11:54.068Z,64.87
2019-05-10T08:12:59.517Z,65.16
2019-05-10T08:14:06.294Z,65.77
2019-05-10T08:15:11.378Z,65.63
2019-05-10T08:16:21.890Z,65.72
2019-05-10T08:17:23.385Z,65.65
2019-05-10T08:18:29.315Z,64.64
2019-05-10T08:19:37.525Z,64.79
2019-05-10T08:20:53.289Z,64.05
2019-05-10T08:21:48.816Z,65.34
2019-05-10T08:22:54.889Z,64.21
2019-05-10T08:24:05.224Z,63.84
2019-05-10T08:25:06.924Z,63.43
2019-05-10T08:26:20.250Z,63.47
2019-05-10T08:27:18.585Z,63.05
2019-05-10T08:28:28.018Z,63.69
2019-05-10T08:29:32.861Z,63.43
2019-05-10T08:30:51.842Z,63.30
2019-05-10T08:31:55.183Z,62.82
2019-05-10T08:33:00.175Z,62.86
2019-05-10T08:34:02.974Z,62.88
2019-05-10T08:35:16.394Z,63.53
2019-05-10T08:36:15.031Z,63.36
2019-05-10T08:37:30.739Z,63.33
2019-05-10T08:38:26.355Z,63.01
2019-05-10T08:39:34.826Z,63.62
2019-05-10T08:40:38.296Z,63.48
2019-05-10T08:41:45.518Z,64.25
2019-05-10T08:43:03.191Z,64.68
2019-05-10T08:43:57.126Z,64.08
2019-05-10T08:45:05.462Z,64.83
2019-05-10T08:46:11.806Z,64.62
2019-05-10T08:47:24.126Z,64.03
2019-05-10T08:48:23.301Z,64.44
2019-05-10T08:49:35.412Z,65.22
2019-05-10T08:50:49.534Z,64.17
2019-05-10T08:51:47.713Z,64.07
2019-05-10T08:52:49.025Z,63.74
2019-05-10T08:53:58.126Z,63.94
2019-05-10T08:55:02.813Z,64.22
2019-05-10T08:56:07.515Z,64.13
2019-05-10T08:57:18.559Z,64.30
2019-05-10T08:58:31.029Z,64.42
2019-05-10T08:59:30.268Z,64.17
2019-05-10T09:00:49.030Z,64.68
2019-05-10T09:01:46.805Z,65.29
2019-05-10T09:02:47.441Z,65.51
2019-05-10T09:03:59.395Z,64.55
2019-05-10T09:04:58.788Z,65.31
2019-05-10T09:06:11.715Z,64.89
2019-05-10T09:07:11.976Z,64.42
2019-05-10T09:08:20.394Z,64.74
2019-05-10T09:09:23.558Z,64.44
2019-05-10T09:10:28.263Z,64.64
2019-05-10T09:11:33.764Z,64.18
2019-05-10T09:12:44.185Z,64.42
2019-05-10T09:13:46.282Z,64.63
2019-05-10T09:14:57.576Z,64.12
2019-05-10T09:15:58.940Z,64.30
2019-05-10T09:17:04.694Z,64.83
2019-05-10T09:18:09.873Z,64.76
2019-05-10T09:19:14.580Z,65.32
2019-05-10T09:20:21.880Z,65.20
2019-05-10T09:21:26.809Z,65.97
2019-05-10T09:22:33.898Z,65.90
2019-05-10T09:23:38.708Z,65.77
2019-05-10T09:24:48.542Z,64.90
2019-05-10T09:25:51.932Z,66.72
2019-05-10T09:26:57.269Z,65.82
2019-05-10T09:28:11.541Z,65.89
2019-05-10T09:29:09.160Z,65.04
2019-05-10T09:30:18.385Z,65.63
2019-05-10T09:31:25.524Z,64.42
2019-05-10T09:32:29.386Z,65.17
2019-05-10T09:33:35.732Z,65.24
2019-05-10T09:34:42.643Z,64.09
2019-05-10T09:35:52.419Z,63.19
2019-05-10T09:36:54.951Z,62.47
2019-05-10T09:38:02.056Z,62.42
2019-05-10T09:39:09.059Z,62.54
2019-05-10T09:40:15.017Z,62.64
2019-05-10T09:41:22.657Z,63.66
2019-05-10T09:42:33.224Z,64.58
2019-05-10T09:43:33.395Z,65.27
2019-05-10T09:44:38.307Z,63.57
2019-05-10T09:45:43.048Z,64.64
2019-05-10T09:46:48.344Z,65.79
2019-05-10T09:47:53.149Z,64.77
2019-05-10T09:49:05.955Z,64.66
2019-05-10T09:50:06.571Z,64.76
2019-05-10T09:51:13.813Z,64.25
2019-05-10T09:52:18.975Z,65.10
2019-05-10T09:53:29.358Z,64.66
2019-05-10T09:54:33.530Z,63.99
2019-05-10T09:55:38.520Z,64.15
2019-05-10T09:56:44.897Z,64.94
2019-05-10T09:57:50.206Z,65.64
2019-05-10T09:58:58.043Z,64.72
2019-05-10T10:00:02.525Z,63.84
2019-05-10T10:01:14.663Z,64.41
2019-05-10T10:02:16.037Z,64.57
2019-05-10T10:03:20.556Z,65.46
2019-05-10T10:04:25.457Z,64.02
2019-05-10T10:05:29.988Z,63.81
2019-05-10T10:06:36.924Z,63.35
2019-05-10T10:07:41.412Z,63.16
2019-05-10T10:08:49.285Z,63.09
2019-05-10T10:09:53.411Z,62.64
2019-05-10T10:11:09.822Z,62.93
2019-05-10T10:12:06.920Z,63.96
2019-05-10T10:13:14.118Z,63.56
2019-05-10T10:14:18.663Z,62.05
2019-05-10T10:15:32.065Z,60.95
2019-05-10T10:16:30.413Z,60.25
2019-05-10T10:17:40.330Z,60.84
2019-05-10T10:18:41.866Z,60.31
2019-05-10T10:19:48.031Z,59.91
2019-05-10T10:20:52.862Z,58.97
2019-05-10T10:21:58.019Z,58.69
2019-05-10T10:23:03.285Z,57.85
2019-05-10T10:24:15.529Z,56.81
2019-05-10T10:25:17.550Z,55.76
2019-05-10T10:26:22.469Z,53.87
2019-05-10T10:27:34.216Z,54.11
2019-05-10T10:28:37.197Z,54.26
2019-05-10T10:29:40.762Z,53.61
2019-05-10T10:30:50.465Z,53.82
2019-05-10T10:31:55.789Z,53.82
2019-05-10T10:32:59.089Z,54.22
2019-05-10T10:34:03.588Z,53.96
2019-05-10T10:35:13.330Z,53.71
2019-05-10T10:36:15.406Z,54.14
2019-05-10T10:37:25.680Z,55.14
2019-05-10T10:38:30.945Z,54.59
2019-05-10T10:39:33.919Z,53.77
2019-05-10T10:40:44.201Z,52.73
2019-05-10T10:41:48.066Z,52.87
2019-05-10T10:42:52.643Z,53.23
2019-05-10T10:43:58.486Z,52.78
2019-05-10T10:45:03.302Z,54.78
2019-05-10T10:46:12.480Z,54.12
2019-05-10T10:47:14.851Z,53.11
2019-05-10T10:48:20.293Z,54.53
2019-05-10T10:49:29.270Z,54.59
2019-05-10T10:50:31.992Z,57.16
2019-05-10T10:51:37.928Z,57.28
2019-05-10T10:52:43.012Z,57.96
2019-05-10T10:53:47.595Z,58.59
2019-05-10T10:54:52.547Z,58.07
2019-05-10T10:56:03.601Z,59.14
2019-05-10T10:57:04.726Z,58.81
2019-05-10T10:58:09.987Z,59.63
2019-05-10T10:59:15.462Z,60.10
2019-05-10T11:00:33.247Z,60.23
2019-05-10T11:01:49.089Z,60.31
2019-05-10T11:02:46.935Z,58.82
2019-05-10T11:03:52.101Z,58.57
2019-05-10T11:04:57.149Z,58.27
2019-05-10T11:06:02.664Z,58.00
2019-05-10T11:07:10.803Z,59.19
2019-05-10T11:08:14.669Z,59.26
2019-05-10T11:09:20.723Z,59.33
2019-05-10T11:10:31.315Z,58.50
2019-05-10T11:11:39.176Z,58.50
2019-05-10T11:12:43.481Z,58.65
2019-05-10T11:13:57.496Z,58.55
2019-05-10T11:14:55.414Z,57.55
2019-05-10T11:16:09.658Z,57.69
2019-05-10T11:17:06.503Z,57.75
2019-05-10T11:18:11.564Z,56.49
2019-05-10T11:19:16.779Z,55.92
2019-05-10T11:20:21.655Z,56.23
2019-05-10T11:21:28.815Z,56.94
2019-05-10T11:22:33.579Z,56.97
2019-05-10T11:23:41.449Z,56.05
2019-05-10T11:24:45.259Z,55.95
2019-05-10T11:25:56.063Z,55.69
2019-05-10T11:26:57.320Z,56.27
2019-05-10T11:28:02.489Z,55.67
2019-05-10T11:29:06.996Z,55.01
2019-05-10T11:30:12.638Z,54.69
2019-05-10T11:31:17.664Z,54.52
2019-05-10T11:32:23.131Z,53.66
2019-05-10T11:33:30.799Z,51.71
2019-05-10T11:34:37.295Z,50.99
2019-05-10T11:35:41.712Z,52.82
2019-05-10T11:36:48.308Z,52.74
2019-05-10T11:37:53.590Z,52.81
2019-05-10T11:39:01.347Z,52.12
2019-05-10T11:40:05.932Z,52.87
2019-05-10T11:41:13.486Z,52.16
2019-05-10T11:42:18.346Z,53.18
2019-05-10T11:43:26.923Z,53.66
2019-05-10T11:44:31.678Z,54.36
2019-05-10T11:45:36.887Z,53.78
2019-05-10T11:46:41.733Z,54.73
2019-05-10T11:47:48.065Z,54.57
2019-05-10T11:48:53.335Z,54.80
2019-05-10T11:49:58.546Z,54.47
2019-05-10T11:51:05.765Z,53.58
2019-05-10T11:52:13.106Z,54.24
2019-05-10T11:53:17.616Z,54.36
2019-05-10T11:54:22.764Z,55.35
2019-05-10T11:55:27.480Z,56.54
2019-05-10T11:56:32.706Z,56.15
2019-05-10T11:57:43.662Z,56.30
2019-05-10T11:58:52.502Z,56.10
2019-05-10T11:59:51.944Z,54.89
2019-05-10T12:01:00.335Z,54.82
2019-05-10T12:02:08.426Z,54.41
2019-05-10T12:03:14.991Z,54.21
2019-05-10T12:04:24.052Z,53.08
2019-05-10T12:05:26.743Z,52.97
2019-05-10T12:06:31.938Z,52.89
2019-05-10T12:07:44.980Z,52.08
2019-05-10T12:08:44.683Z,52.23
2019-05-10T12:09:53.271Z,51.62
2019-05-10T12:11:08.395Z,50.62
2019-05-10T12:12:03.938Z,50.84
2019-05-10T12:13:18.536Z,49.40
2019-05-10T12:14:16.464Z,50.63
2019-05-10T12:15:25.284Z,51.01
2019-05-10T12:16:27.595Z,51.57
2019-05-10T12:17:32.908Z,49.98
2019-05-10T12:18:46.696Z,49.67
2019-05-10T12:19:50.495Z,49.58
2019-05-10T12:21:08.672Z,48.82
2019-05-10T12:22:03.562Z,47.01
2019-05-10T12:23:13.282Z,46.35
2019-05-10T12:24:31.378Z,46.17
2019-05-10T12:25:37.714Z,45.83
2019-05-10T12:27:43.972Z,44.52
2019-05-10T12:28:40.943Z,44.46
2019-05-10T12:29:46.586Z,44.40
2019-05-10T12:30:52.783Z,44.56
2019-05-10T12:31:57.660Z,43.55
2019-05-10T12:33:08.923Z,43.99
2019-05-10T12:34:13.973Z,44.36
2019-05-10T12:35:15.529Z,44.38
2019-05-10T12:36:26.010Z,46.04
2019-05-10T12:37:27.317Z,47.70
2019-05-10T12:38:35.703Z,47.70
2019-05-10T12:39:39.606Z,47.44
2019-05-10T12:40:45.869Z,45.53
2019-05-10T12:41:53.029Z,44.85
2019-05-10T12:43:00.571Z,45.54
2019-05-10T12:44:07.480Z,47.45
2019-05-10T12:45:11.592Z,46.65
2019-05-10T12:46:17.190Z,45.82
2019-05-10T12:47:22.351Z,46.48
2019-05-10T12:48:27.665Z,44.64
2019-05-10T12:49:32.578Z,45.14
2019-05-10T12:50:37.294Z,46.37
2019-05-10T12:51:43.210Z,46.36
2019-05-10T12:52:53.117Z,44.77
2019-05-10T12:53:54.670Z,43.40
2019-05-10T12:54:59.648Z,44.59
2019-05-10T12:56:04.579Z,44.44
2019-05-10T12:57:09.068Z,45.73
2019-05-10T12:58:14.302Z,45.46
2019-05-10T12:59:19.591Z,44.93
2019-05-10T13:00:25.498Z,44.49
2019-05-10T13:01:31.976Z,44.28
2019-05-10T13:02:38.142Z,44.09
2019-05-10T13:03:43.141Z,44.49
2019-05-10T13:04:52.452Z,43.33
2019-05-10T13:05:54.652Z,43.38
2019-05-10T13:07:00.474Z,42.97
2019-05-10T13:08:05.512Z,42.63
2019-05-10T13:09:10.720Z,43.48
2019-05-10T13:10:16.044Z,42.26
2019-05-10T13:11:25.309Z,42.37
2019-05-10T13:12:27.701Z,42.41
2019-05-10T13:13:32.968Z,43.10
2019-05-10T13:14:46.495Z,42.97
2019-05-10T13:15:48.466Z,41.68
2019-05-10T13:16:53.161Z,41.30
2019-05-10T13:17:58.674Z,41.32
2019-05-10T13:19:03.613Z,41.71
2019-05-10T13:20:10.389Z,39.85
2019-05-10T13:21:20.848Z,40.45
2019-05-10T13:22:22.168Z,39.30
2019-05-10T13:23:27.601Z,39.63
2019-05-10T13:24:33.169Z,40.75
2019-05-10T13:25:37.712Z,40.88
2019-05-10T13:26:43.840Z,39.60
2019-05-10T13:27:49.116Z,39.59
2019-05-10T13:28:54.854Z,39.86
2019-05-10T13:30:00.182Z,39.69
2019-05-10T13:31:07.132Z,39.39
2019-05-10T13:32:14.807Z,40.85
2019-05-10T13:33:28.568Z,40.14
2019-05-10T13:34:25.077Z,40.34
2019-05-10T13:35:30.296Z,41.06
2019-05-10T13:36:37.092Z,42.49
2019-05-10T13:37:42.354Z,41.93
2019-05-10T13:38:49.271Z,40.48
2019-05-10T13:39:58.128Z,40.56
2019-05-10T13:41:00.566Z,39.85
2019-05-10T13:42:09.167Z,40.52
2019-05-10T13:43:17.420Z,41.11
2019-05-10T13:44:18.694Z,40.80
2019-05-10T13:45:23.494Z,40.38
2019-05-10T13:46:28.719Z,40.37
2019-05-10T13:47:34.198Z,39.90
2019-05-10T13:48:39.132Z,40.00
2019-05-10T13:49:48.273Z,38.77
2019-05-10T13:50:51.284Z,39.14
2019-05-10T13:51:56.252Z,39.30
2019-05-10T13:53:01.123Z,39.63
2019-05-10T13:54:05.854Z,37.98
2019-05-10T13:55:10.773Z,38.44
2019-05-10T13:56:15.476Z,38.28
2019-05-10T13:57:20.954Z,39.48
2019-05-10T13:58:26.015Z,38.55
2019-05-10T13:59:30.926Z,38.11
2019-05-10T14:00:36.057Z,38.69
2019-05-10T14:01:44.130Z,38.19
2019-05-10T14:02:51.161Z,38.72
2019-05-10T14:04:01.434Z,37.61
2019-05-10T14:05:03.939Z,38.31
2019-05-10T14:06:09.224Z,38.46
2019-05-10T14:07:14.615Z,38.70
2019-05-10T14:08:20.085Z,39.65
2019-05-10T14:09:25.106Z,39.98
2019-05-10T14:10:30.392Z,39.23
2019-05-10T14:11:40.414Z,39.49
2019-05-10T14:12:41.848Z,39.88
2019-05-10T14:13:49.931Z,40.00
2019-05-10T14:15:01.929Z,39.34
2019-05-10T14:16:02.409Z,39.39
2019-05-10T14:17:07.583Z,39.90
2019-05-10T14:18:12.326Z,39.63
2019-05-10T14:19:22.743Z,39.78
2019-05-10T14:20:25.749Z,40.28
2019-05-10T14:21:31.211Z,39.46
2019-05-10T14:22:35.957Z,39.56
2019-05-10T14:23:40.857Z,39.80
2019-05-10T14:24:46.868Z,40.02
2019-05-10T14:25:52.580Z,39.93
2019-05-10T14:26:59.389Z,40.09
2019-05-10T14:28:09.515Z,40.15
2019-05-10T14:29:11.333Z,39.88
2019-05-10T14:30:16.762Z,39.62