createdAt,value
2023-03-03T00:00:13.291Z,-2.97
2023-03-03T00:03:05.029Z,-2.94
2023-03-03T00:05:33.815Z,-2.95
2023-03-03T00:08:02.305Z,-2.98
2023-03-03T00:10:29.623Z,-3.03
2023-03-03T00:12:57.308Z,-3.02
2023-03-03T00:15:25.908Z,-3.01
2023-03-03T00:17:54.072Z,-3.00
2023-03-03T00:20:32.335Z,-3.06
2023-03-03T00:23:15.757Z,-3.07
2023-03-03T00:25:43.763Z,-3.04
2023-03-03T00:28:24.499Z,-3.06
2023-03-03T00:30:57.075Z,-3.05
2023-03-03T00:33:44.620Z,-3.07
2023-03-03T00:36:14.990Z,-3.01
2023-03-03T00:38:43.373Z,-3.13
2023-03-03T00:41:30.857Z,-3.12
2023-03-03T00:43:58.686Z,-3.06
2023-03-03T00:46:25.818Z,-3.12
2023-03-03T00:48:53.600Z,-3.05
2023-03-03T00:51:30.115Z,-3.01
2023-03-03T00:53:59.149Z,-3.01
2023-03-03T00:56:27.971Z,-3.02
2023-03-03T00:58:55.761Z,-3.00
2023-03-03T01:01:25.655Z,-3.07
2023-03-03T01:03:54.724Z,-3.13
2023-03-03T01:06:22.135Z,-3.00
2023-03-03T01:08:49.782Z,-3.07
2023-03-03T01:11:20.398Z,-3.02
2023-03-03T01:13:50.320Z,-3.07
2023-03-03T01:16:17.639Z,-2.99
2023-03-03T01:18:45.305Z,-2.98
2023-03-03T01:21:12.602Z,-2.98
2023-03-03T01:23:40.243Z,-2.98
2023-03-03T01:26:07.816Z,-3.07
2023-03-03T01:28:35.494Z,-3.04
2023-03-03T01:31:04.129Z,-3.13
2023-03-03T01:33:33.070Z,-3.08
2023-03-03T01:36:00.350Z,-3.05
2023-03-03T01:38:28.001Z,-3.09
2023-03-03T01:40:57.136Z,-3.16
2023-03-03T01:43:27.604Z,-3.15
2023-03-03T01:45:57.836Z,-3.16
2023-03-03T01:48:44.567Z,-3.16
2023-03-03T01:51:26.604Z,-3.14
2023-03-03T01:54:00.148Z,-3.17
2023-03-03T01:56:27.409Z,-3.14
2023-03-03T01:59:04.425Z,-3.17
2023-03-03T02:01:32.401Z,-3.17
2023-03-03T02:04:00.407Z,-3.23
2023-03-03T02:06:31.844Z,-3.17
2023-03-03T02:09:08.843Z,-3.18
2023-03-03T02:11:38.078Z,-3.18
2023-03-03T02:14:05.631Z,-3.23
2023-03-03T02:16:32.982Z,-3.24
2023-03-03T02:19:00.620Z,-3.29
2023-03-03T02:21:28.212Z,-3.30
2023-03-03T02:24:18.128Z,-3.28
2023-03-03T02:26:46.802Z,-3.31
2023-03-03T02:29:14.336Z,-3.35
2023-03-03T02:31:43.308Z,-3.34
2023-03-03T02:34:11.242Z,-3.38
2023-03-03T02:36:40.419Z,-3.38
2023-03-03T02:39:27.277Z,-3.40
2023-03-03T02:42:17.438Z,-3.44
2023-03-03T02:44:50.547Z,-3.45
2023-03-03T02:47:18.635Z,-3.44
2023-03-03T02:49:46.102Z,-3.43
2023-03-03T02:52:14.975Z,-3.48
2023-03-03T02:54:45.892Z,-3.42
2023-03-03T02:57:13.193Z,-3.54
2023-03-03T02:59:40.612Z,-3.48
2023-03-03T03:02:12.894Z,-3.51
2023-03-03T03:04:40.873Z,-3.47
2023-03-03T03:07:10.260Z,-3.51
2023-03-03T03:09:38.905Z,-3.64
2023-03-03T03:12:06.480Z,-3.52
2023-03-03T03:14:35.895Z,-3.52
2023-03-03T03:17:05.093Z,-3.56
2023-03-03T03:19:32.747Z,-3.55
2023-03-03T03:22:02.386Z,-3.48
2023-03-03T03:24:30.873Z,-3.52
2023-03-03T03:27:02.959Z,-3.54
2023-03-03T03:29:30.790Z,-3.59
2023-03-03T03:31:58.083Z,-3.55
2023-03-03T03:34:25.519Z,-3.62
2023-03-03T03:36:54.693Z,-3.56
2023-03-03T03:39:24.404Z,-3.53
2023-03-03T03:41:53.250Z,-3.54
2023-03-03T03:44:22.141Z,-3.60
2023-03-03T03:46:49.336Z,-3.63
2023-03-03T03:49:18.399Z,-3.57
2023-03-03T03:51:47.448Z,-3.54
2023-03-03T03:54:18.084Z,-3.54
2023-03-03T03:56:45.663Z,-3.54
2023-03-03T03:59:13.494Z,-3.49
2023-03-03T04:01:40.718Z,-3.49
2023-03-03T04:04:08.227Z,-3.49
2023-03-03T04:06:35.569Z,-3.53
2023-03-03T04:09:04.786Z,-3.52
2023-03-03T04:11:32.527Z,-3.46
2023-03-03T04:14:00.177Z,-3.45
2023-03-03T04:16:28.107Z,-3.47
2023-03-03T04:18:55.832Z,-3.43
2023-03-03T04:21:23.240Z,-3.48
2023-03-03T04:23:54.085Z,-3.46
2023-03-03T04:26:21.801Z,-3.46
2023-03-03T04:28:50.036Z,-3.46
2023-03-03T04:31:18.382Z,-3.47
2023-03-03T04:33:45.959Z,-3.51
2023-03-03T04:36:13.405Z,-3.44
2023-03-03T04:38:41.541Z,-3.38
2023-03-03T04:41:09.081Z,-3.42
2023-03-03T04:43:39.017Z,-3.36
2023-03-03T04:46:07.344Z,-3.41
2023-03-03T04:48:38.541Z,-3.36
2023-03-03T04:51:06.361Z,-3.45
2023-03-03T04:53:36.787Z,-3.43
2023-03-03T04:56:05.061Z,-3.44
2023-03-03T04:58:32.767Z,-3.43
2023-03-03T05:01:00.181Z,-3.47
2023-03-03T05:03:29.802Z,-3.43
2023-03-03T05:05:57.793Z,-3.40
2023-03-03T05:08:25.564Z,-3.42
2023-03-03T05:10:54.561Z,-3.37
2023-03-03T05:13:22.162Z,-3.39
2023-03-03T05:15:51.394Z,-3.38
2023-03-03T05:18:23.276Z,-3.42
2023-03-03T05:20:52.185Z,-3.37
2023-03-03T05:23:19.921Z,-3.39
2023-03-03T05:25:48.047Z,-3.40
2023-03-03T05:28:16.138Z,-3.47
2023-03-03T05:30:43.442Z,-3.37
2023-03-03T05:33:14.400Z,-3.34
2023-03-03T05:35:41.926Z,-3.30
2023-03-03T05:38:10.594Z,-3.27
2023-03-03T05:40:38.452Z,-3.24
2023-03-03T05:43:07.343Z,-3.24
2023-03-03T05:45:35.610Z,-3.19
2023-03-03T05:48:04.934Z,-3.10
2023-03-03T05:50:32.994Z,-3.02
2023-03-03T05:53:00.584Z,-3.07
2023-03-03T05:55:28.818Z,-2.97
2023-03-03T05:57:57.192Z,-2.91
2023-03-03T06:00:24.795Z,-2.87
2023-03-03T06:02:52.792Z,-2.84
2023-03-03T06:05:21.142Z,-2.70
2023-03-03T06:07:49.350Z,-2.77
2023-03-03T06:10:16.759Z,-2.73
2023-03-03T06:12:49.036Z,-2.76
2023-03-03T06:15:16.644Z,-2.67
2023-03-03T06:17:44.420Z,-2.56
2023-03-03T06:20:12.061Z,-2.57
2023-03-03T06:22:39.714Z,-2.48
2023-03-03T06:25:07.499Z,-2.46
2023-03-03T06:27:35.638Z,-2.49
2023-03-03T06:30:03.000Z,-2.37
2023-03-03T06:32:30.749Z,-2.49
2023-03-03T06:34:58.378Z,-2.41
2023-03-03T06:37:26.075Z,-2.39
2023-03-03T06:39:53.417Z,-2.47
2023-03-03T06:42:21.327Z,-2.48
2023-03-03T06:44:48.750Z,-2.51
2023-03-03T06:47:16.541Z,-2.47
2023-03-03T06:49:44.140Z,-2.37
2023-03-03T06:52:18.704Z,-2.37
2023-03-03T06:54:46.282Z,-2.32
2023-03-03T06:57:22.745Z,-2.28
2023-03-03T06:59:53.133Z,-2.17
2023-03-03T07:02:21.724Z,-2.18
2023-03-03T07:04:50.945Z,-2.06
2023-03-03T07:07:32.075Z,-2.12
2023-03-03T07:10:14.631Z,-2.11
2023-03-03T07:12:43.048Z,-2.12
2023-03-03T07:15:27.267Z,-2.09
2023-03-03T07:18:00.288Z,-2.02
2023-03-03T07:20:36.164Z,-2.12
2023-03-03T07:23:19.877Z,-2.17
2023-03-03T07:25:47.182Z,-2.18
2023-03-03T07:28:35.110Z,-2.11
2023-03-03T07:31:02.661Z,-1.97
2023-03-03T07:33:35.837Z,-2.03
2023-03-03T07:36:07.162Z,-1.83
2023-03-03T07:38:37.753Z,-1.86
2023-03-03T07:41:25.261Z,-1.89
2023-03-03T07:43:54.710Z,-1.86
2023-03-03T07:46:31.562Z,-1.73
2023-03-03T07:48:59.648Z,-1.74
2023-03-03T07:51:42.008Z,-1.75
2023-03-03T07:54:15.485Z,-1.62
2023-03-03T07:56:43.031Z,-1.66
2023-03-03T07:59:25.439Z,-1.59
2023-03-03T08:01:58.846Z,-1.59
2023-03-03T08:04:50.926Z,-1.51
2023-03-03T08:07:20.471Z,-1.50
2023-03-03T08:09:59.501Z,-1.41
2023-03-03T08:12:43.091Z,-1.45
2023-03-03T08:15:28.838Z,-1.46
2023-03-03T08:17:57.345Z,-1.41
2023-03-03T08:21:02.821Z,-1.38
2023-03-03T08:23:30.610Z,-1.47
2023-03-03T08:25:58.599Z,-1.45
2023-03-03T08:28:25.902Z,-1.46
2023-03-03T08:31:05.604Z,-1.60
2023-03-03T08:33:40.646Z,-1.56
2023-03-03T08:36:08.726Z,-1.59
2023-03-03T08:38:36.483Z,-1.58
2023-03-03T08:41:04.754Z,-1.60
2023-03-03T08:43:32.462Z,-1.52
2023-03-03T08:46:02.570Z,-1.50
2023-03-03T08:48:31.382Z,-1.56
2023-03-03T08:50:59.343Z,-1.49
2023-03-03T08:53:27.490Z,-1.49
2023-03-03T08:55:55.589Z,-1.46
2023-03-03T08:58:33.474Z,-1.40
2023-03-03T09:01:02.198Z,-1.42
2023-03-03T09:03:30.169Z,-1.55
2023-03-03T09:05:57.964Z,-1.43
2023-03-03T09:08:25.364Z,-1.44
2023-03-03T09:10:53.183Z,-1.48
2023-03-03T09:13:21.188Z,-1.50
2023-03-03T09:15:49.499Z,-1.52
2023-03-03T09:18:19.798Z,-1.56
2023-03-03T09:20:50.589Z,-1.64
2023-03-03T09:23:24.489Z,-1.59
2023-03-03T09:25:53.114Z,-1.60
2023-03-03T09:28:27.471Z,-1.59
2023-03-03T09:30:58.155Z,-1.58
2023-03-03T09:33:47.573Z,-1.49
2023-03-03T09:36:31.113Z,-1.54
2023-03-03T09:38:58.935Z,-1.61
2023-03-03T09:41:40.213Z,-1.50
2023-03-03T09:44:29.463Z,-1.47
2023-03-03T09:47:22.399Z,-1.53
2023-03-03T09:50:27.506Z,-1.51
2023-03-03T09:53:28.672Z,-1.52
2023-03-03T09:56:17.747Z,-1.53
2023-03-03T09:59:03.875Z,-1.56
2023-03-03T10:01:43.681Z,-1.49
2023-03-03T10:04:50.157Z,-1.52
2023-03-03T10:07:35.558Z,-1.57
2023-03-03T10:10:18.124Z,-1.45
2023-03-03T10:12:57.623Z,-1.50
2023-03-03T10:15:42.191Z,-1.47
2023-03-03T10:18:32.254Z,-1.40
2023-03-03T10:21:17.699Z,-1.44
2023-03-03T10:23:56.898Z,-1.47
2023-03-03T10:27:13.145Z,-1.39
2023-03-03T10:30:06.035Z,-1.39
2023-03-03T10:32:54.739Z,-1.42
2023-03-03T10:36:06.948Z,-1.48
2023-03-03T10:38:56.164Z,-1.59
2023-03-03T10:41:48.182Z,-1.58
2023-03-03T10:44:25.960Z,-1.57
2023-03-03T10:47:11.461Z,-1.52
2023-03-03T10:50:05.725Z,-1.45
2023-03-03T10:52:42.165Z,-1.45
2023-03-03T10:55:21.504Z,-1.51
2023-03-03T10:58:04.579Z,-1.54
2023-03-03T11:00:44.797Z,-1.57
2023-03-03T11:03:23.941Z,-1.54
2023-03-03T11:05:54.268Z,-1.49
2023-03-03T11:08:27.996Z,-1.56
2023-03-03T11:11:14.156Z,-1.51
2023-03-03T11:14:00.111Z,-1.47
2023-03-03T11:17:01.526Z,-1.53
2023-03-03T11:19:34.748Z,-1.51
2023-03-03T11:22:33.673Z,-1.51
2023-03-03T11:25:21.125Z,-1.50
2023-03-03T11:28:10.557Z,-1.53
2023-03-03T11:31:00.016Z,-1.47
2023-03-03T11:33:48.081Z,-1.50
2023-03-03T11:36:28.380Z,-1.40
2023-03-03T11:39:18.562Z,-1.45
2023-03-03T11:42:05.820Z,-1.41
2023-03-03T11:44:46.273Z,-1.44
2023-03-03T11:47:34.077Z,-1.43
2023-03-03T11:50:11.834Z,-1.47
2023-03-03T11:52:45.523Z,-1.47
2023-03-03T11:55:17.940Z,-1.47
2023-03-03T11:57:57.340Z,-1.52
2023-03-03T12:00:46.536Z,-1.47
2023-03-03T12:03:17.985Z,-1.50
2023-03-03T12:06:12.674Z,-1.52
2023-03-03T12:09:08.612Z,-1.56
2023-03-03T12:11:41.953Z,-1.46
2023-03-03T12:14:25.334Z,-1.50
2023-03-03T12:16:58.937Z,-1.49
2023-03-03T12:19:28.872Z,-1.47
2023-03-03T12:22:04.241Z,-1.47
2023-03-03T12:24:43.386Z,-1.52
2023-03-03T12:27:13.704Z,-1.46
2023-03-03T12:29:51.554Z,-1.48
2023-03-03T12:32:42.896Z,-1.41
2023-03-03T12:35:35.643Z,-1.39
2023-03-03T12:38:30.862Z,-1.41
2023-03-03T12:41:16.160Z,-1.37
2023-03-03T12:43:49.794Z,-1.34
2023-03-03T12:46:32.416Z,-1.33
2023-03-03T12:49:00.031Z,-1.34
2023-03-03T12:51:45.186Z,-1.37
2023-03-03T12:54:50.646Z,-1.35
2023-03-03T12:57:40.942Z,-1.32
2023-03-03T13:00:11.589Z,-1.35
2023-03-03T13:03:12.222Z,-1.31
2023-03-03T13:06:04.888Z,-1.31
2023-03-03T13:08:48.691Z,-1.23
2023-03-03T13:11:16.497Z,-1.32
2023-03-03T13:14:21.651Z,-1.31
2023-03-03T13:16:55.070Z,-1.24
2023-03-03T13:19:23.393Z,-1.23
2023-03-03T13:21:53.695Z,-1.19
2023-03-03T13:24:32.910Z,-1.26
2023-03-03T13:27:13.817Z,-1.31
2023-03-03T13:30:00.856Z,-1.27
2023-03-03T13:32:38.172Z,-1.30
2023-03-03T13:35:21.420Z,-1.28
2023-03-03T13:37:53.574Z,-1.22
2023-03-03T13:40:25.271Z,-1.21
2023-03-03T13:42:58.368Z,-1.27
2023-03-03T13:45:29.749Z,-1.17
2023-03-03T13:48:27.061Z,-1.23
2023-03-03T13:50:57.700Z,-1.22
2023-03-03T13:53:56.036Z,-1.23
2023-03-03T13:56:45.254Z,-1.29
2023-03-03T13:59:41.601Z,-1.24
2023-03-03T14:02:43.216Z,-1.19
2023-03-03T14:05:33.932Z,-1.16
2023-03-03T14:08:16.632Z,-1.24
2023-03-03T14:11:21.917Z,-1.17
2023-03-03T14:14:26.624Z,-1.24
2023-03-03T14:17:16.141Z,-1.25
2023-03-03T14:20:03.631Z,-1.25
2023-03-03T14:22:53.994Z,-1.26
2023-03-03T14:25:21.772Z,-1.28
2023-03-03T14:27:49.294Z,-1.22
2023-03-03T14:30:22.568Z,-1.27
2023-03-03T14:33:16.464Z,-1.22
2023-03-03T14:36:03.737Z,-1.26
2023-03-03T14:38:34.463Z,-1.24
2023-03-03T14:41:21.852Z,-1.17
2023-03-03T14:44:22.769Z,-1.20
2023-03-03T14:47:18.434Z,-1.22
2023-03-03T14:49:46.092Z,-1.20
2023-03-03T14:52:16.365Z,-1.20
2023-03-03T14:55:10.511Z,-1.18
2023-03-03T14:57:46.952Z,-1.12
2023-03-03T15:00:15.214Z,-1.15
2023-03-03T15:02:42.636Z,-1.10
2023-03-03T15:05:32.091Z,-1.05
2023-03-03T15:08:10.828Z,-1.10
2023-03-03T15:10:40.851Z,-1.14
2023-03-03T15:13:41.763Z,-1.15
2023-03-03T15:16:18.196Z,-1.09
2023-03-03T15:19:16.512Z,-1.09
2023-03-03T15:21:58.590Z,-1.13
2023-03-03T15:24:35.599Z,-1.13
2023-03-03T15:27:19.129Z,-1.20
2023-03-03T15:29:49.468Z,-1.18
2023-03-03T15:32:38.850Z,-1.21
2023-03-03T15:35:40.240Z,-1.19
2023-03-03T15:38:36.646Z,-1.21
2023-03-03T15:41:35.358Z,-1.18
2023-03-03T15:44:34.171Z,-1.18
2023-03-03T15:47:05.391Z,-1.17
2023-03-03T15:49:47.444Z,-1.13
2023-03-03T15:52:48.479Z,-1.14
2023-03-03T15:55:40.689Z,-1.11
2023-03-03T15:58:17.630Z,-1.10
2023-03-03T16:01:10.677Z,-1.07
2023-03-03T16:03:53.574Z,-1.12
2023-03-03T16:06:38.875Z,-1.12
2023-03-03T16:09:24.447Z,-1.07
2023-03-03T16:12:43.357Z,-1.05
2023-03-03T16:15:35.261Z,-1.06
2023-03-03T16:18:21.280Z,-1.22
2023-03-03T16:20:55.042Z,-1.21
2023-03-03T16:23:29.105Z,-1.24
2023-03-03T16:26:18.667Z,-1.13
2023-03-03T16:28:55.798Z,-1.15
2023-03-03T16:31:28.543Z,-1.13
2023-03-03T16:34:17.774Z,-1.16
2023-03-03T16:37:04.603Z,-1.19
2023-03-03T16:39:57.108Z,-1.22
2023-03-03T16:42:32.768Z,-1.20
2023-03-03T16:45:22.644Z,-1.27
2023-03-03T16:47:58.938Z,-1.26
2023-03-03T16:50:48.136Z,-1.24
2023-03-03T16:53:24.728Z,-1.24
2023-03-03T16:56:15.029Z,-1.22
2023-03-03T16:59:14.546Z,-1.25
2023-03-03T17:02:08.432Z,-1.24
2023-03-03T17:05:03.265Z,-1.22
2023-03-03T17:08:16.488Z,-1.16
2023-03-03T17:11:06.375Z,-1.18
2023-03-03T17:14:26.846Z,-1.19
2023-03-03T17:17:03.366Z,-1.13
2023-03-03T17:19:41.832Z,-1.12
2023-03-03T17:22:32.460Z,-1.07
2023-03-03T17:25:22.838Z,-1.04
2023-03-03T17:28:18.913Z,-1.03
2023-03-03T17:31:01.661Z,-1.07
2023-03-03T17:33:31.865Z,-1.13
2023-03-03T17:36:12.047Z,-1.12
2023-03-03T17:38:58.075Z,-1.13
2023-03-03T17:41:52.598Z,-1.14
2023-03-03T17:44:20.923Z,-1.21
2023-03-03T17:46:55.109Z,-1.18
2023-03-03T17:49:59.808Z,-1.15
2023-03-03T17:52:33.265Z,-1.17
2023-03-03T17:55:20.844Z,-1.17
2023-03-03T17:58:07.641Z,-1.17
2023-03-03T18:01:04.418Z,-1.13
2023-03-03T18:03:54.408Z,-1.04
2023-03-03T18:06:40.470Z,-1.16
2023-03-03T18:09:15.043Z,-1.24
2023-03-03T18:12:10.118Z,-1.17
2023-03-03T18:15:03.776Z,-1.18
2023-03-03T18:17:45.672Z,-1.20
2023-03-03T18:21:04.718Z,-1.25
2023-03-03T18:23:34.278Z,-1.27
2023-03-03T18:26:03.721Z,-1.52
2023-03-03T18:28:46.350Z,-1.40
2023-03-03T18:31:33.164Z,-1.27
2023-03-03T18:34:20.809Z,-1.25
2023-03-03T18:36:56.480Z,-1.27
2023-03-03T18:39:46.544Z,-1.29
2023-03-03T18:42:17.137Z,-1.23
2023-03-03T18:44:45.077Z,-1.16
2023-03-03T18:47:12.860Z,-1.14
2023-03-03T18:49:46.046Z,-1.19
2023-03-03T18:52:28.567Z,-1.13
2023-03-03T18:55:09.581Z,-1.14
2023-03-03T18:57:38.271Z,-1.20
2023-03-03T19:00:16.108Z,-1.14
2023-03-03T19:02:57.063Z,-1.10
2023-03-03T19:05:35.216Z,-1.19
2023-03-03T19:08:19.523Z,-1.15
2023-03-03T19:10:47.093Z,-1.07
2023-03-03T19:13:33.332Z,-1.09
2023-03-03T19:16:08.419Z,-1.05
2023-03-03T19:18:56.214Z,-1.13
2023-03-03T19:21:37.060Z,-1.05
2023-03-03T19:24:06.927Z,-1.06
2023-03-03T19:26:46.190Z,-1.04
2023-03-03T19:29:30.356Z,-1.08
2023-03-03T19:32:20.540Z,-1.01
2023-03-03T19:35:09.364Z,-1.00
2023-03-03T19:37:54.792Z,-1.01
2023-03-03T19:40:47.356Z,-0.98
2023-03-03T19:43:45.270Z,-1.03
2023-03-03T19:46:12.990Z,-0.98
2023-03-03T19:49:05.254Z,-1.01
2023-03-03T19:51:46.336Z,-0.98
2023-03-03T19:54:16.512Z,-1.05
2023-03-03T19:56:59.355Z,-1.04
2023-03-03T19:59:49.945Z,-0.99
2023-03-03T20:02:38.533Z,-0.96
2023-03-03T20:05:28.515Z,-1.04
2023-03-03T20:08:12.020Z,-1.00
2023-03-03T20:10:42.747Z,-0.98
2023-03-03T20:13:13.429Z,-0.99
2023-03-03T20:15:52.466Z,-0.99
2023-03-03T20:18:48.331Z,-0.99
2023-03-03T20:21:45.718Z,-1.02
2023-03-03T20:24:47.883Z,-0.93
2023-03-03T20:27:25.157Z,-0.98
2023-03-03T20:30:25.589Z,-0.99
2023-03-03T20:32:58.688Z,-0.99
2023-03-03T20:35:49.392Z,-1.01
2023-03-03T20:38:29.090Z,-0.94
2023-03-03T20:41:23.883Z,-0.93
2023-03-03T20:44:16.210Z,-0.90
2023-03-03T20:47:07.287Z,-0.97
2023-03-03T20:49:37.599Z,-0.90
2023-03-03T20:52:17.649Z,-0.94
2023-03-03T20:55:15.440Z,-0.89
2023-03-03T20:57:59.450Z,-0.90
2023-03-03T21:00:29.889Z,-0.92
2023-03-03T21:03:38.259Z,-0.90
2023-03-03T21:06:15.428Z,-0.84
2023-03-03T21:08:55.009Z,-0.95
2023-03-03T21:11:43.247Z,-0.94
2023-03-03T21:14:26.573Z,-0.85
2023-03-03T21:16:56.964Z,-0.92
2023-03-03T21:19:33.726Z,-0.90
2023-03-03T21:22:02.457Z,-0.88
2023-03-03T21:24:56.536Z,-0.83
2023-03-03T21:27:29.721Z,-0.85
2023-03-03T21:30:12.986Z,-0.83
2023-03-03T21:32:45.264Z,-0.79
2023-03-03T21:35:14.403Z,-0.82
2023-03-03T21:37:44.734Z,-0.83
2023-03-03T21:40:27.665Z,-0.79
2023-03-03T21:42:58.004Z,-0.81
2023-03-03T21:45:26.353Z,-0.81
2023-03-03T21:47:55.342Z,-0.86
2023-03-03T21:50:23.475Z,-0.84
2023-03-03T21:52:50.988Z,-0.84
2023-03-03T21:55:19.001Z,-0.81
2023-03-03T21:57:46.404Z,-0.76
2023-03-03T22:00:14.448Z,-0.79
2023-03-03T22:02:41.795Z,-0.77
2023-03-03T22:05:10.451Z,-0.75
2023-03-03T22:07:37.795Z,-0.75
2023-03-03T22:10:07.648Z,-0.74
2023-03-03T22:12:35.276Z,-0.80
2023-03-03T22:15:02.958Z,-0.73
2023-03-03T22:17:30.366Z,-0.71
2023-03-03T22:19:58.199Z,-0.70
2023-03-03T22:22:25.462Z,-0.66
2023-03-03T22:24:54.032Z,-0.62
2023-03-03T22:27:21.346Z,-0.59
2023-03-03T22:29:49.185Z,-0.62
2023-03-03T22:32:16.839Z,-0.65
2023-03-03T22:34:44.747Z,-0.68
2023-03-03T22:37:12.326Z,-0.57
2023-03-03T22:39:40.292Z,-0.61
2023-03-03T22:42:07.793Z,-0.61
2023-03-03T22:44:35.570Z,-0.57
2023-03-03T22:47:03.590Z,-0.64
2023-03-03T22:49:31.410Z,-0.74
2023-03-03T22:52:02.482Z,-0.77
2023-03-03T22:54:32.931Z,-0.76
2023-03-03T22:57:00.314Z,-0.71
2023-03-03T22:59:28.431Z,-0.71
2023-03-03T23:01:56.329Z,-0.68
2023-03-03T23:04:24.156Z,-0.63
2023-03-03T23:06:51.610Z,-0.62
2023-03-03T23:09:19.488Z,-0.58
2023-03-03T23:11:46.802Z,-0.63
2023-03-03T23:14:14.846Z,-0.68
2023-03-03T23:16:42.290Z,-0.67
2023-03-03T23:19:10.089Z,-0.58
2023-03-03T23:21:37.616Z,-0.63
2023-03-03T23:24:05.855Z,-0.63
2023-03-03T23:26:33.332Z,-0.59
2023-03-03T23:29:01.053Z,-0.67
2023-03-03T23:31:28.421Z,-0.61
2023-03-03T23:33:56.142Z,-0.67
2023-03-03T23:36:23.486Z,-0.71
2023-03-03T23:38:51.191Z,-0.64
2023-03-03T23:41:18.640Z,-0.65
2023-03-03T23:43:46.545Z,-0.64
2023-03-03T23:46:15.340Z,-0.59
2023-03-03T23:48:42.862Z,-0.68
2023-03-03T23:51:10.243Z,-0.59
2023-03-03T23:53:38.099Z,-0.56
2023-03-03T23:56:06.341Z,-0.52
2023-03-03T23:58:34.155Z,-0.56
