createdAt,value
2023-02-28T00:08:35.684Z,70.86
2023-02-28T00:18:40.762Z,69.12
2023-02-28T00:28:47.865Z,69.64
2023-02-28T00:38:58.110Z,69.44
2023-02-28T00:49:04.621Z,67.00
2023-02-28T00:59:09.798Z,66.88
2023-02-28T01:09:14.722Z,66.57
2023-02-28T01:19:18.145Z,65.36
2023-02-28T01:29:23.364Z,64.94
2023-02-28T01:39:28.309Z,65.05
2023-02-28T01:49:32.775Z,65.90
2023-02-28T01:59:50.776Z,66.57
2023-02-28T02:10:17.293Z,67.52
2023-02-28T02:20:32.002Z,67.49
2023-02-28T02:30:48.893Z,67.38
2023-02-28T02:41:00.023Z,67.66
2023-02-28T02:51:05.478Z,70.26
2023-02-28T03:01:08.781Z,74.51
2023-02-28T03:11:16.084Z,74.81
2023-02-28T03:21:29.006Z,74.00
2023-02-28T03:31:40.386Z,73.75
2023-02-28T03:41:53.300Z,76.68
2023-02-28T03:52:03.106Z,78.65
2023-02-28T04:02:08.435Z,78.48
2023-02-28T04:12:10.683Z,80.43
2023-02-28T04:22:13.272Z,77.81
2023-02-28T04:32:20.205Z,77.19
2023-02-28T04:42:24.872Z,76.69
2023-02-28T04:52:28.576Z,75.33
2023-02-28T05:02:31.546Z,74.83
2023-02-28T05:12:33.802Z,75.10
2023-02-28T05:22:38.930Z,74.87
2023-02-28T05:32:46.110Z,75.89
2023-02-28T05:42:52.748Z,75.58
2023-02-28T05:52:57.079Z,77.29
2023-02-28T06:03:03.311Z,76.12
2023-02-28T06:13:07.939Z,69.21
2023-02-28T06:23:10.786Z,64.52
2023-02-28T06:33:13.033Z,61.83
2023-02-28T06:43:18.651Z,58.62
2023-02-28T06:53:23.213Z,55.46
2023-02-28T07:03:28.014Z,52.49
2023-02-28T07:13:34.900Z,50.08
2023-02-28T07:23:40.221Z,49.56
2023-02-28T07:33:45.155Z,48.33
2023-02-28T07:43:48.201Z,46.04
2023-02-28T07:53:55.133Z,46.01
2023-02-28T08:04:02.153Z,46.13
2023-02-28T08:14:08.858Z,45.75
2023-02-28T08:24:15.313Z,45.59
2023-02-28T08:34:17.824Z,45.18
2023-02-28T08:44:20.012Z,46.09
2023-02-28T08:54:31.874Z,45.52
2023-02-28T09:04:35.081Z,47.12
2023-02-28T09:14:45.603Z,47.64
2023-02-28T09:24:48.127Z,47.33
2023-02-28T09:34:51.449Z,47.23
2023-02-28T09:44:55.991Z,47.22
2023-02-28T09:55:23.529Z,48.34
2023-02-28T10:05:36.264Z,48.43
2023-02-28T10:15:40.787Z,48.71
2023-02-28T10:25:49.354Z,48.77
2023-02-28T10:35:54.542Z,48.16
2023-02-28T10:46:04.022Z,48.99
2023-02-28T10:56:33.814Z,49.06
2023-02-28T11:06:36.314Z,48.17
2023-02-28T11:16:41.162Z,48.12
2023-02-28T11:26:50.038Z,48.03
2023-02-28T11:36:57.822Z,51.54
2023-02-28T11:47:11.424Z,49.27
2023-02-28T11:57:46.973Z,48.63
2023-02-28T12:08:01.084Z,48.97
2023-02-28T12:18:08.586Z,48.90
2023-02-28T12:28:15.912Z,48.44
2023-02-28T12:38:24.006Z,47.91
2023-02-28T12:48:47.476Z,48.03
2023-02-28T12:59:02.064Z,48.60
2023-02-28T13:09:16.752Z,48.07
2023-02-28T13:19:21.680Z,47.60
2023-02-28T13:29:34.740Z,48.29
2023-02-28T13:39:37.220Z,48.55
2023-02-28T13:49:42.232Z,48.87
2023-02-28T14:00:01.696Z,48.91
2023-02-28T14:10:22.834Z,48.94
2023-02-28T14:20:32.623Z,49.40
2023-02-28T14:31:02.937Z,49.91
2023-02-28T14:41:08.136Z,49.99
2023-02-28T14:51:10.378Z,50.78
2023-02-28T15:01:14.631Z,51.80
2023-02-28T15:11:24.097Z,52.61
2023-02-28T15:21:26.963Z,53.08
2023-02-28T15:31:56.111Z,53.61
2023-02-28T15:42:15.726Z,54.18
2023-02-28T15:52:27.980Z,55.53
2023-02-28T16:02:35.685Z,56.55
2023-02-28T16:12:40.828Z,58.22
2023-02-28T16:22:43.974Z,59.61
2023-02-28T16:32:46.842Z,61.92
2023-02-28T16:42:55.054Z,64.09
2023-02-28T16:53:02.340Z,65.88
2023-02-28T17:03:07.621Z,66.88
2023-02-28T17:13:15.160Z,68.23
2023-02-28T17:23:22.288Z,70.06
2023-02-28T17:33:26.963Z,70.85
2023-02-28T17:43:30.391Z,69.71
2023-02-28T17:53:35.091Z,69.43
2023-02-28T18:03:37.313Z,68.98
2023-02-28T18:13:40.766Z,69.48
2023-02-28T18:23:48.515Z,72.25
2023-02-28T18:33:52.290Z,73.21
2023-02-28T18:43:55.269Z,73.59
2023-02-28T18:54:02.251Z,73.97
2023-02-28T19:04:07.114Z,73.67
2023-02-28T19:14:12.268Z,73.48
2023-02-28T19:24:18.481Z,74.20
2023-02-28T19:34:22.605Z,75.52
2023-02-28T19:44:32.857Z,76.29
2023-02-28T19:54:36.958Z,77.23
2023-02-28T20:04:42.136Z,78.41
2023-02-28T20:14:44.832Z,79.16
2023-02-28T20:24:49.244Z,78.42
2023-02-28T20:34:53.735Z,77.58
2023-02-28T20:44:55.957Z,76.14
2023-02-28T20:54:58.142Z,75.97
2023-02-28T21:05:04.160Z,78.02
2023-02-28T21:15:08.061Z,79.68
2023-02-28T21:25:12.465Z,81.33
2023-02-28T21:35:18.970Z,82.38
2023-02-28T21:45:22.743Z,83.83
2023-02-28T21:55:26.656Z,86.28
2023-02-28T22:05:30.449Z,87.63
2023-02-28T22:15:37.501Z,88.55
2023-02-28T22:25:45.786Z,89.55
2023-02-28T22:35:47.960Z,89.58
2023-02-28T22:45:54.403Z,88.64
2023-02-28T22:55:59.500Z,87.76
2023-02-28T23:06:02.876Z,88.29
2023-02-28T23:16:09.486Z,89.76
2023-02-28T23:26:16.990Z,91.37
2023-02-28T23:36:23.152Z,93.26
2023-02-28T23:46:27.625Z,91.12
2023-02-28T23:56:34.471Z,91.84
