createdAt,value
2023-01-13T00:01:16.168Z,1.98
2023-01-13T00:03:43.469Z,2.25
2023-01-13T00:06:14.836Z,1.88
2023-01-13T00:11:10.083Z,2.05
2023-01-13T00:13:38.505Z,2.00
2023-01-13T00:16:07.647Z,2.00
2023-01-13T00:18:36.788Z,2.55
2023-01-13T00:21:15.209Z,1.88
2023-01-13T00:23:42.782Z,2.10
2023-01-13T00:26:12.421Z,2.65
2023-01-13T00:28:39.420Z,2.33
2023-01-13T00:31:28.802Z,2.00
2023-01-13T00:34:00.454Z,2.78
2023-01-13T00:36:27.828Z,2.65
2023-01-13T00:38:54.964Z,2.72
2023-01-13T00:41:24.056Z,2.80
2023-01-13T00:43:51.524Z,2.90
2023-01-13T00:46:20.799Z,2.72
2023-01-13T00:48:48.358Z,2.90
2023-01-13T00:51:20.507Z,2.70
2023-01-13T00:53:49.725Z,2.90
2023-01-13T00:56:38.383Z,2.55
2023-01-13T00:59:07.534Z,3.17
2023-01-13T01:01:34.515Z,3.10
2023-01-13T01:04:01.403Z,2.78
2023-01-13T01:06:28.537Z,3.22
2023-01-13T01:08:56.350Z,3.17
2023-01-13T01:11:26.596Z,2.97
2023-01-13T01:13:55.867Z,3.38
2023-01-13T01:16:25.113Z,2.88
2023-01-13T01:18:52.829Z,3.28
2023-01-13T01:21:21.290Z,3.42
2023-01-13T01:23:48.161Z,3.72
2023-01-13T01:26:17.734Z,3.40
2023-01-13T01:28:45.464Z,3.40
2023-01-13T01:31:18.612Z,3.80
2023-01-13T01:33:48.494Z,3.40
2023-01-13T01:36:17.743Z,3.10
2023-01-13T01:38:45.236Z,3.72
2023-01-13T01:41:18.242Z,3.60
2023-01-13T01:43:59.573Z,2.78
2023-01-13T01:46:29.257Z,3.53
2023-01-13T01:49:02.498Z,3.05
2023-01-13T01:51:34.740Z,3.70
2023-01-13T01:54:04.700Z,3.88
2023-01-13T01:56:33.905Z,3.38
2023-01-13T01:59:00.995Z,4.07
2023-01-13T02:01:28.394Z,3.38
2023-01-13T02:04:18.276Z,3.30
2023-01-13T02:06:46.690Z,3.28
2023-01-13T02:09:14.007Z,3.28
2023-01-13T02:11:59.400Z,3.65
2023-01-13T02:14:28.923Z,3.92
2023-01-13T02:17:13.864Z,2.90
2023-01-13T02:19:46.616Z,3.03
2023-01-13T02:22:31.687Z,3.40
2023-01-13T02:25:10.561Z,2.78
2023-01-13T02:27:49.621Z,3.20
2023-01-13T02:30:41.333Z,3.60
2023-01-13T02:33:17.199Z,2.88
2023-01-13T02:36:02.293Z,2.97
2023-01-13T02:38:35.284Z,3.08
2023-01-13T02:41:33.075Z,3.88
2023-01-13T02:44:10.494Z,3.83
2023-01-13T02:46:46.724Z,3.38
2023-01-13T02:49:20.847Z,4.05
2023-01-13T02:51:51.365Z,3.72
2023-01-13T02:54:23.763Z,3.47
2023-01-13T02:56:54.211Z,4.28
2023-01-13T02:59:26.149Z,2.95
2023-01-13T03:01:57.415Z,3.80
2023-01-13T03:07:19.996Z,3.50
2023-01-13T03:10:13.896Z,3.30
2023-01-13T03:13:03.826Z,2.72
2023-01-13T03:15:45.614Z,4.03
2023-01-13T03:18:23.232Z,3.42
2023-01-13T03:21:07.656Z,3.67
2023-01-13T03:23:43.419Z,3.35
2023-01-13T03:26:21.136Z,3.28
2023-01-13T03:29:01.889Z,3.97
2023-01-13T03:31:32.276Z,3.70
2023-01-13T03:34:04.172Z,3.55
2023-01-13T03:36:32.392Z,3.50
2023-01-13T03:39:06.481Z,3.65
2023-01-13T03:41:41.540Z,3.50
2023-01-13T03:44:30.823Z,4.28
2023-01-13T03:47:09.109Z,3.45
2023-01-13T03:50:00.013Z,3.40
2023-01-13T03:52:32.436Z,2.97
2023-01-13T03:55:08.326Z,3.83
2023-01-13T03:57:39.934Z,3.55
2023-01-13T04:00:10.315Z,3.75
2023-01-13T04:03:12.000Z,3.67
2023-01-13T04:05:43.515Z,3.78
2023-01-13T04:10:53.415Z,4.50
2023-01-13T04:13:24.454Z,3.33
2023-01-13T04:15:51.532Z,3.35
2023-01-13T04:18:24.659Z,3.00
2023-01-13T04:20:53.982Z,3.30
2023-01-13T04:23:22.113Z,3.28
2023-01-13T04:25:50.498Z,3.75
2023-01-13T04:28:18.147Z,4.55
2023-01-13T04:30:45.561Z,3.10
2023-01-13T04:33:13.710Z,3.83
2023-01-13T04:35:41.206Z,4.53
2023-01-13T04:38:11.998Z,4.90
2023-01-13T04:40:39.327Z,5.80
2023-01-13T04:43:06.746Z,6.28
2023-01-13T04:45:34.045Z,7.93
2023-01-13T04:48:01.073Z,8.77
2023-01-13T04:50:27.959Z,10.35
2023-01-13T04:52:55.343Z,10.68
2023-01-13T04:55:24.420Z,11.85
2023-01-13T04:57:51.378Z,12.00
2023-01-13T05:00:20.406Z,13.15
2023-01-13T05:02:50.792Z,13.15
2023-01-13T05:05:17.984Z,13.43
2023-01-13T05:07:44.964Z,13.90
2023-01-13T05:10:11.846Z,14.13
2023-01-13T05:12:57.002Z,14.13
2023-01-13T05:15:42.752Z,14.50
2023-01-13T05:18:09.994Z,14.77
2023-01-13T05:20:36.858Z,14.48
2023-01-13T05:23:22.106Z,13.43
2023-01-13T05:25:49.589Z,13.73
2023-01-13T05:28:16.808Z,13.43
2023-01-13T05:30:46.202Z,13.02
2023-01-13T05:33:15.596Z,13.23
2023-01-13T05:35:44.525Z,12.88
2023-01-13T05:38:12.903Z,13.05
2023-01-13T05:40:59.684Z,12.20
2023-01-13T05:43:27.085Z,11.95
2023-01-13T05:46:04.942Z,12.55
2023-01-13T05:48:43.254Z,11.65
2023-01-13T05:51:11.621Z,10.95
2023-01-13T05:53:40.700Z,10.90
2023-01-13T05:56:09.035Z,10.13
2023-01-13T05:58:36.283Z,10.27
2023-01-13T06:01:05.857Z,9.95
2023-01-13T06:03:32.717Z,10.43
2023-01-13T06:06:01.850Z,10.23
2023-01-13T06:08:29.291Z,9.77
2023-01-13T06:10:56.263Z,8.63
2023-01-13T06:13:25.250Z,8.70
2023-01-13T06:15:55.097Z,8.80
2023-01-13T06:18:21.924Z,8.80
2023-01-13T06:20:49.614Z,8.15
2023-01-13T06:23:16.447Z,9.00
2023-01-13T06:26:10.050Z,8.35
2023-01-13T06:28:36.898Z,7.38
2023-01-13T06:31:06.605Z,7.40
2023-01-13T06:33:40.953Z,7.47
2023-01-13T06:36:13.625Z,7.07
2023-01-13T06:38:44.566Z,6.72
2023-01-13T06:41:11.662Z,6.40
2023-01-13T06:43:39.671Z,6.20
2023-01-13T06:46:06.707Z,6.57
2023-01-13T06:48:35.477Z,6.20
2023-01-13T06:51:03.731Z,6.63
2023-01-13T06:53:31.148Z,5.93
2023-01-13T06:55:57.935Z,5.95
2023-01-13T06:58:24.686Z,6.18
2023-01-13T07:00:51.765Z,5.68
2023-01-13T07:03:19.866Z,5.70
2023-01-13T07:05:54.459Z,5.50
2023-01-13T07:08:22.525Z,5.15
2023-01-13T07:10:49.376Z,5.13
2023-01-13T07:13:34.889Z,5.13
2023-01-13T07:16:04.417Z,4.63
2023-01-13T07:18:33.142Z,4.75
2023-01-13T07:21:05.191Z,4.30
2023-01-13T07:23:35.271Z,4.82
2023-01-13T07:26:02.487Z,5.25
2023-01-13T07:28:30.733Z,4.63
2023-01-13T07:30:58.290Z,5.10
2023-01-13T07:33:26.740Z,5.10
2023-01-13T07:35:58.208Z,4.32
2023-01-13T07:38:25.680Z,4.15
2023-01-13T07:40:52.363Z,4.35
2023-01-13T07:43:34.369Z,4.00
2023-01-13T07:46:04.584Z,3.80
2023-01-13T07:48:33.486Z,4.10
2023-01-13T07:51:06.709Z,3.63
2023-01-13T07:53:34.502Z,3.80
2023-01-13T07:56:02.598Z,3.92
2023-01-13T07:58:29.678Z,3.75
2023-01-13T08:00:57.817Z,3.75
2023-01-13T08:03:24.705Z,3.95
2023-01-13T08:05:51.572Z,3.72
2023-01-13T08:08:18.780Z,4.60
2023-01-13T08:10:45.810Z,4.25
2023-01-13T08:13:19.615Z,3.50
2023-01-13T08:15:52.069Z,4.30
2023-01-13T08:18:22.076Z,3.78
2023-01-13T08:20:52.235Z,4.03
2023-01-13T08:23:20.759Z,2.97
2023-01-13T08:25:47.938Z,3.30
2023-01-13T08:28:16.478Z,3.80
2023-01-13T08:30:43.780Z,3.33
2023-01-13T08:33:12.965Z,3.15
2023-01-13T08:35:41.455Z,3.10
2023-01-13T08:38:09.494Z,3.45
2023-01-13T08:40:38.826Z,3.60
2023-01-13T08:43:05.675Z,2.97
2023-01-13T08:45:32.474Z,3.17
2023-01-13T08:47:59.214Z,3.65
2023-01-13T08:50:26.083Z,3.00
2023-01-13T08:52:52.996Z,3.50
2023-01-13T08:55:20.022Z,3.30
2023-01-13T08:57:46.874Z,3.10
2023-01-13T09:00:14.837Z,4.00
2023-01-13T09:02:41.703Z,3.38
2023-01-13T09:05:09.750Z,2.67
2023-01-13T09:07:38.666Z,2.75
2023-01-13T09:10:07.758Z,2.83
2023-01-13T09:12:53.242Z,3.28
2023-01-13T09:15:21.408Z,3.22
2023-01-13T09:17:48.265Z,3.35
2023-01-13T09:20:15.170Z,3.35
2023-01-13T09:22:42.102Z,3.15
2023-01-13T09:25:09.375Z,2.70
2023-01-13T09:27:36.361Z,3.30
2023-01-13T09:30:03.706Z,2.58
2023-01-13T09:32:30.555Z,3.00
2023-01-13T09:35:00.469Z,2.83
2023-01-13T09:37:29.525Z,2.63
2023-01-13T09:39:56.962Z,2.70
2023-01-13T09:43:00.801Z,3.00
2023-01-13T09:45:55.877Z,2.50
2023-01-13T09:48:31.425Z,2.45
2023-01-13T09:51:09.902Z,2.60
2023-01-13T09:54:10.489Z,3.25
2023-01-13T09:56:37.331Z,2.72
2023-01-13T09:59:04.715Z,3.42
2023-01-13T10:01:59.466Z,2.85
2023-01-13T10:04:26.913Z,3.63
2023-01-13T10:06:59.249Z,2.90
2023-01-13T10:09:38.806Z,3.00
2023-01-13T10:12:33.248Z,2.90
2023-01-13T10:15:00.263Z,3.22
2023-01-13T10:17:34.197Z,3.25
2023-01-13T10:20:35.634Z,3.10
2023-01-13T10:23:27.627Z,3.10
2023-01-13T10:26:26.828Z,3.00
2023-01-13T10:28:59.896Z,2.60
2023-01-13T10:31:26.782Z,2.97
2023-01-13T10:34:01.919Z,2.60
2023-01-13T10:36:28.849Z,3.47
2023-01-13T10:39:08.501Z,3.08
2023-01-13T10:41:36.279Z,2.65
2023-01-13T10:44:15.344Z,3.10
2023-01-13T10:46:57.296Z,2.90
2023-01-13T10:49:38.696Z,2.80
2023-01-13T10:52:25.959Z,3.05
2023-01-13T10:54:54.193Z,2.90
2023-01-13T10:57:27.028Z,2.80
2023-01-13T10:59:57.786Z,2.83
2023-01-13T11:02:30.709Z,2.40
2023-01-13T11:05:03.427Z,3.38
2023-01-13T11:07:37.608Z,2.67
2023-01-13T11:10:27.506Z,2.50
2023-01-13T11:13:09.770Z,2.60
2023-01-13T11:15:39.673Z,2.90
2023-01-13T11:18:40.425Z,3.50
2023-01-13T11:21:22.208Z,3.00
2023-01-13T11:26:33.317Z,2.45
2023-01-13T11:29:18.334Z,2.25
2023-01-13T11:31:56.583Z,2.65
2023-01-13T11:34:39.460Z,2.83
2023-01-13T11:37:25.003Z,2.33
2023-01-13T11:40:05.462Z,2.10
2023-01-13T11:42:36.737Z,2.55
2023-01-13T11:45:14.773Z,2.70
2023-01-13T11:47:41.620Z,2.88
2023-01-13T11:50:43.425Z,2.42
2023-01-13T11:53:27.952Z,2.55
2023-01-13T11:56:20.066Z,2.70
2023-01-13T11:59:02.170Z,2.88
2023-01-13T12:01:40.874Z,2.47
2023-01-13T12:04:29.323Z,2.45
2023-01-13T12:07:17.370Z,2.60
2023-01-13T12:10:13.396Z,2.03
2023-01-13T12:13:03.441Z,1.92
2023-01-13T12:15:46.096Z,2.58
2023-01-13T12:18:39.372Z,2.78
2023-01-13T12:21:30.109Z,2.45
2023-01-13T12:24:05.753Z,2.40
2023-01-13T12:26:37.786Z,2.85
2023-01-13T12:29:11.280Z,2.20
2023-01-13T12:31:39.837Z,2.60
2023-01-13T12:35:05.118Z,2.60
2023-01-13T12:37:49.671Z,2.22
2023-01-13T12:40:25.390Z,2.33
2023-01-13T12:43:13.748Z,2.53
2023-01-13T12:45:40.636Z,2.42
2023-01-13T12:48:27.429Z,2.22
2023-01-13T12:51:03.238Z,2.22
2023-01-13T12:53:36.310Z,2.22
2023-01-13T12:56:38.891Z,2.80
2023-01-13T12:59:20.709Z,2.40
2023-01-13T13:01:50.136Z,2.55
2023-01-13T13:04:41.280Z,2.20
2023-01-13T13:07:20.346Z,2.20
2023-01-13T13:09:55.487Z,2.05
2023-01-13T13:12:53.354Z,1.98
2023-01-13T13:15:24.626Z,2.30
2023-01-13T13:18:21.024Z,2.97
2023-01-13T13:21:09.000Z,2.40
2023-01-13T13:24:07.407Z,2.30
2023-01-13T13:26:39.728Z,2.55
2023-01-13T13:29:25.071Z,2.10
2023-01-13T13:32:12.156Z,2.50
2023-01-13T13:35:07.914Z,2.15
2023-01-13T13:38:00.742Z,2.28
2023-01-13T13:40:50.967Z,2.40
2023-01-13T13:43:38.401Z,2.17
2023-01-13T13:46:47.552Z,2.58
2023-01-13T13:49:34.143Z,1.83
2023-01-13T13:52:15.218Z,2.35
2023-01-13T13:54:47.617Z,3.72
2023-01-13T13:57:17.977Z,2.30
2023-01-13T13:59:45.182Z,2.70
2023-01-13T14:02:22.833Z,2.20
2023-01-13T14:04:49.865Z,2.75
2023-01-13T14:07:20.965Z,2.58
2023-01-13T14:09:54.344Z,2.17
2023-01-13T14:12:27.135Z,2.42
2023-01-13T14:14:59.807Z,2.10
2023-01-13T14:17:28.937Z,2.13
2023-01-13T14:20:10.529Z,3.08
2023-01-13T14:25:29.983Z,2.65
2023-01-13T14:27:59.113Z,1.98
2023-01-13T14:30:28.035Z,2.63
2023-01-13T14:32:56.125Z,2.15
2023-01-13T14:35:23.047Z,2.95
2023-01-13T14:37:50.583Z,2.20
2023-01-13T14:40:42.009Z,2.28
2023-01-13T14:43:13.805Z,2.38
2023-01-13T14:45:58.829Z,2.65
2023-01-13T14:48:33.286Z,2.05
2023-01-13T14:51:02.636Z,1.83
2023-01-13T14:53:43.211Z,2.70
2023-01-13T14:56:43.395Z,2.13
2023-01-13T14:59:43.695Z,2.00
2023-01-13T15:02:33.057Z,1.95
2023-01-13T15:05:24.408Z,1.70
2023-01-13T15:08:11.410Z,2.15
2023-01-13T15:10:54.949Z,2.05
2023-01-13T15:13:35.646Z,1.92
2023-01-13T15:16:13.270Z,2.03
2023-01-13T15:18:41.375Z,2.53
2023-01-13T15:21:09.540Z,1.83
2023-01-13T15:23:36.912Z,2.30
2023-01-13T15:26:04.309Z,2.10
2023-01-13T15:28:32.199Z,1.65
2023-01-13T15:31:04.020Z,1.98
2023-01-13T15:33:30.862Z,2.08
2023-01-13T15:35:58.289Z,2.00
2023-01-13T15:38:25.105Z,2.10
2023-01-13T15:40:52.791Z,2.55
2023-01-13T15:43:40.841Z,2.20
2023-01-13T15:46:33.509Z,1.90
2023-01-13T15:49:21.925Z,2.03
2023-01-13T15:51:50.027Z,2.00
2023-01-13T15:54:17.042Z,1.80
2023-01-13T15:56:43.877Z,1.90
2023-01-13T15:59:18.699Z,1.73
2023-01-13T16:01:46.253Z,1.98
2023-01-13T16:04:13.075Z,1.80
2023-01-13T16:06:40.399Z,2.30
2023-01-13T16:09:07.367Z,2.00
2023-01-13T16:11:34.168Z,2.03
2023-01-13T16:14:00.933Z,1.65
2023-01-13T16:16:28.719Z,1.75
2023-01-13T16:18:56.335Z,2.05
2023-01-13T16:21:23.771Z,1.73
2023-01-13T16:23:51.579Z,2.47
2023-01-13T16:26:22.291Z,1.88
2023-01-13T16:28:50.163Z,1.90
2023-01-13T16:31:29.006Z,2.35
2023-01-13T16:33:56.134Z,1.95
2023-01-13T16:36:23.498Z,2.40
2023-01-13T16:38:52.500Z,2.03
2023-01-13T16:41:21.179Z,1.65
2023-01-13T16:43:48.584Z,2.33
2023-01-13T16:46:22.498Z,1.92
2023-01-13T16:48:50.161Z,2.00
2023-01-13T16:51:16.903Z,1.92
2023-01-13T16:53:43.940Z,2.33
2023-01-13T16:56:20.010Z,2.58
2023-01-13T16:58:47.434Z,2.20
2023-01-13T17:01:22.029Z,2.22
2023-01-13T17:03:49.379Z,2.92
2023-01-13T17:06:41.548Z,2.50
2023-01-13T17:09:16.383Z,2.85
2023-01-13T17:11:43.126Z,3.10
2023-01-13T17:14:19.323Z,2.42
2023-01-13T17:16:47.286Z,2.47
2023-01-13T17:19:14.201Z,2.67
2023-01-13T17:21:41.123Z,2.92
2023-01-13T17:24:09.561Z,2.58
2023-01-13T17:26:44.196Z,2.33
2023-01-13T17:29:18.003Z,2.53
2023-01-13T17:31:45.281Z,2.00
2023-01-13T17:34:12.679Z,2.83
2023-01-13T17:36:39.792Z,2.72
2023-01-13T17:39:06.838Z,2.30
2023-01-13T17:41:33.581Z,2.88
2023-01-13T17:44:00.382Z,3.92
2023-01-13T17:46:27.117Z,3.50
2023-01-13T17:48:54.539Z,3.30
2023-01-13T17:51:22.822Z,3.33
2023-01-13T17:53:49.573Z,2.85
2023-01-13T17:56:17.230Z,3.13
2023-01-13T17:58:45.428Z,2.15
2023-01-13T18:01:17.941Z,2.40
2023-01-13T18:03:45.393Z,3.53
2023-01-13T18:06:17.813Z,3.17
2023-01-13T18:08:45.991Z,3.00
2023-01-13T18:11:13.936Z,2.78
2023-01-13T18:13:43.040Z,2.40
2023-01-13T18:16:11.379Z,3.45
2023-01-13T18:18:38.871Z,2.40
2023-01-13T18:21:25.020Z,2.08
2023-01-13T18:24:10.909Z,2.97
2023-01-13T18:26:56.379Z,3.58
2023-01-13T18:29:23.303Z,4.18
2023-01-13T18:31:50.125Z,2.75
2023-01-13T18:34:17.032Z,2.78
2023-01-13T18:36:43.862Z,2.38
2023-01-13T18:39:10.729Z,2.80
2023-01-13T18:41:56.427Z,3.47
2023-01-13T18:44:23.166Z,2.30
2023-01-13T18:46:50.142Z,2.72
2023-01-13T18:49:16.833Z,2.80
2023-01-13T18:51:43.566Z,2.60
2023-01-13T18:54:10.427Z,2.08
2023-01-13T18:56:37.212Z,2.63
2023-01-13T18:59:04.595Z,2.28
2023-01-13T19:01:31.613Z,2.38
2023-01-13T19:04:02.527Z,2.75
2023-01-13T19:06:33.829Z,2.25
2023-01-13T19:09:08.332Z,2.28
2023-01-13T19:11:36.254Z,1.98
2023-01-13T19:14:03.750Z,2.05
2023-01-13T19:16:30.725Z,2.45
2023-01-13T19:18:57.589Z,2.55
2023-01-13T19:21:25.427Z,2.50
2023-01-13T19:23:56.209Z,2.08
2023-01-13T19:26:23.015Z,2.15
2023-01-13T19:28:50.612Z,1.75
2023-01-13T19:31:20.296Z,1.75
2023-01-13T19:33:47.277Z,2.00
2023-01-13T19:36:14.034Z,2.20
2023-01-13T19:38:40.747Z,1.73
2023-01-13T19:41:28.025Z,2.20
2023-01-13T19:44:14.799Z,1.98
2023-01-13T19:46:41.631Z,1.90
2023-01-13T19:49:08.440Z,2.05
2023-01-13T19:51:35.172Z,2.13
2023-01-13T19:54:02.393Z,2.03
2023-01-13T19:56:30.654Z,1.88
2023-01-13T19:58:57.388Z,1.80
2023-01-13T20:01:31.717Z,1.92
2023-01-13T20:04:03.291Z,2.08
2023-01-13T20:08:58.091Z,1.70
2023-01-13T20:11:31.123Z,1.88
2023-01-13T20:13:59.367Z,1.70
2023-01-13T20:16:27.628Z,1.90
2023-01-13T20:18:54.986Z,1.80
2023-01-13T20:21:21.890Z,1.50
2023-01-13T20:23:53.063Z,2.00
2023-01-13T20:26:21.004Z,1.95
2023-01-13T20:28:48.187Z,1.42
2023-01-13T20:31:15.540Z,1.92
2023-01-13T20:33:42.918Z,1.70
2023-01-13T20:36:27.223Z,1.65
2023-01-13T20:39:01.766Z,1.42
2023-01-13T20:41:47.253Z,1.90
2023-01-13T20:44:14.641Z,1.83
2023-01-13T20:46:42.823Z,2.00
2023-01-13T20:49:14.940Z,1.60
2023-01-13T20:51:42.743Z,1.50
2023-01-13T20:54:09.561Z,1.70
2023-01-13T20:56:37.052Z,1.73
2023-01-13T20:59:04.805Z,1.80
2023-01-13T21:01:32.257Z,1.50
2023-01-13T21:04:00.196Z,1.75
2023-01-13T21:06:28.783Z,1.90
2023-01-13T21:08:56.111Z,1.70
2023-01-13T21:11:43.918Z,1.48
2023-01-13T21:14:41.603Z,2.05
2023-01-13T21:17:28.043Z,1.60
2023-01-13T21:19:55.213Z,1.90
2023-01-13T21:22:22.107Z,1.58
2023-01-13T21:24:48.853Z,2.15
2023-01-13T21:27:15.579Z,1.63
2023-01-13T21:29:44.516Z,1.58
2023-01-13T21:32:11.364Z,2.05
2023-01-13T21:34:38.382Z,1.95
2023-01-13T21:37:05.138Z,2.03
2023-01-13T21:39:32.118Z,1.75
2023-01-13T21:42:17.770Z,1.73
2023-01-13T21:45:03.056Z,1.73
2023-01-13T21:47:48.438Z,1.83
2023-01-13T21:50:28.097Z,2.10
2023-01-13T21:52:56.017Z,1.50
2023-01-13T21:55:25.350Z,1.83
2023-01-13T21:58:01.060Z,2.10
2023-01-13T22:00:31.419Z,1.48
2023-01-13T22:03:00.860Z,1.65
2023-01-13T22:05:27.602Z,2.33
2023-01-13T22:07:54.327Z,1.92
2023-01-13T22:10:23.971Z,1.98
2023-01-13T22:12:56.199Z,2.13
2023-01-13T22:15:26.590Z,2.30
2023-01-13T22:17:56.330Z,2.42
2023-01-13T22:20:23.315Z,1.40
2023-01-13T22:22:50.060Z,2.15
2023-01-13T22:25:17.303Z,2.13
2023-01-13T22:27:44.924Z,1.67
2023-01-13T22:30:25.161Z,1.95
2023-01-13T22:32:51.902Z,1.80
2023-01-13T22:35:18.769Z,2.45
2023-01-13T22:37:45.548Z,1.92
2023-01-13T22:40:12.644Z,2.00
2023-01-13T22:42:40.899Z,1.98
2023-01-13T22:45:11.094Z,1.85
2023-01-13T22:47:38.390Z,1.77
2023-01-13T22:50:06.214Z,2.33
2023-01-13T22:52:34.079Z,2.28
2023-01-13T22:55:01.283Z,1.70
2023-01-13T22:57:36.047Z,2.10
2023-01-13T23:00:06.507Z,1.90
2023-01-13T23:02:34.573Z,1.90
2023-01-13T23:05:01.844Z,2.45
2023-01-13T23:07:28.835Z,1.83
2023-01-13T23:09:55.622Z,2.00
2023-01-13T23:12:22.425Z,1.98
2023-01-13T23:14:49.181Z,1.80
2023-01-13T23:17:15.940Z,2.20
2023-01-13T23:19:42.672Z,1.80
2023-01-13T23:22:09.563Z,1.98
2023-01-13T23:24:36.329Z,1.90
2023-01-13T23:27:03.326Z,2.15
2023-01-13T23:29:30.255Z,1.80
2023-01-13T23:31:57.042Z,1.63
2023-01-13T23:34:23.848Z,1.83
2023-01-13T23:36:50.581Z,1.88
2023-01-13T23:39:17.280Z,2.17
2023-01-13T23:41:44.083Z,1.75
2023-01-13T23:44:10.960Z,2.33
2023-01-13T23:46:37.827Z,2.08
2023-01-13T23:49:04.941Z,1.95
2023-01-13T23:51:32.281Z,1.90
2023-01-13T23:53:59.839Z,2.05
2023-01-13T23:56:30.423Z,1.50
2023-01-13T23:58:57.844Z,2.10
