createdAt,value
2018-01-02T00:02:04.229Z,0.40
2018-01-02T00:04:31.781Z,0.93
2018-01-02T00:06:59.307Z,0.60
2018-01-02T00:09:26.822Z,0.50
2018-01-02T00:11:54.341Z,1.13
2018-01-02T00:14:21.897Z,0.80
2018-01-02T00:16:49.409Z,0.40
2018-01-02T00:19:16.936Z,0.80
2018-01-02T00:21:44.466Z,0.30
2018-01-02T00:24:12.038Z,0.40
2018-01-02T00:26:39.567Z,0.77
2018-01-02T00:29:07.118Z,0.50
2018-01-02T00:31:34.664Z,0.50
2018-01-02T00:34:02.222Z,0.33
2018-01-02T00:36:29.753Z,0.63
2018-01-02T00:38:57.281Z,0.70
2018-01-02T00:41:24.846Z,0.40
2018-01-02T00:43:52.386Z,0.90
2018-01-02T00:46:19.913Z,1.20
2018-01-02T00:48:47.438Z,2.20
2018-01-02T00:51:15.198Z,0.30
2018-01-02T00:53:42.733Z,1.13
2018-01-02T00:56:10.272Z,0.77
2018-01-02T00:58:37.796Z,0.30
2018-01-02T01:01:05.331Z,0.80
2018-01-02T01:03:32.971Z,0.30
2018-01-02T01:06:00.536Z,0.47
2018-01-02T01:08:28.083Z,0.30
2018-01-02T01:10:55.591Z,0.40
2018-01-02T01:13:23.108Z,0.20
2018-01-02T01:15:50.637Z,1.07
2018-01-02T01:18:18.181Z,0.43
2018-01-02T01:20:45.748Z,0.60
2018-01-02T01:23:13.306Z,1.50
2018-01-02T01:25:40.823Z,0.97
2018-01-02T01:28:08.343Z,0.30
2018-01-02T01:30:35.876Z,0.23
2018-01-02T01:33:03.417Z,1.57
2018-01-02T01:35:30.952Z,1.00
2018-01-02T01:37:58.478Z,0.43
2018-01-02T01:40:26.011Z,0.60
2018-01-02T01:42:53.527Z,0.43
2018-01-02T01:45:21.160Z,0.90
2018-01-02T01:47:48.677Z,2.73
2018-01-02T01:50:16.218Z,0.50
2018-01-02T01:52:43.732Z,3.60
2018-01-02T01:55:11.261Z,0.83
2018-01-02T01:57:38.786Z,0.87
2018-01-02T02:00:06.427Z,0.50
2018-01-02T02:02:33.958Z,1.90
2018-01-02T02:05:01.653Z,2.50
2018-01-02T02:07:29.185Z,3.30
2018-01-02T02:09:56.711Z,4.43
2018-01-02T02:12:24.269Z,0.70
2018-01-02T02:14:51.797Z,0.80
2018-01-02T02:17:19.322Z,1.70
2018-01-02T02:19:46.838Z,1.03
2018-01-02T02:22:14.368Z,2.10
2018-01-02T02:24:41.882Z,1.37
2018-01-02T02:27:09.408Z,1.40
2018-01-02T02:29:36.948Z,2.33
2018-01-02T02:32:04.484Z,1.00
2018-01-02T02:34:32.039Z,1.57
2018-01-02T02:36:59.542Z,3.20
2018-01-02T02:39:27.068Z,0.50
2018-01-02T02:41:54.603Z,1.63
2018-01-02T02:44:22.103Z,1.03
2018-01-02T02:46:49.636Z,2.10
2018-01-02T02:49:17.156Z,0.50
2018-01-02T02:51:45.529Z,2.50
2018-01-02T02:54:13.047Z,0.70
2018-01-02T02:56:40.601Z,0.80
2018-01-02T02:59:08.129Z,3.80
2018-01-02T03:01:35.687Z,2.50
2018-01-02T03:04:03.205Z,3.13
2018-01-02T03:06:30.722Z,2.60
2018-01-02T03:08:58.243Z,3.73
2018-01-02T03:11:25.769Z,1.37
2018-01-02T03:13:53.298Z,2.10
2018-01-02T03:16:20.834Z,1.13
2018-01-02T03:18:48.359Z,0.50
2018-01-02T03:21:15.889Z,1.90
2018-01-02T03:23:43.452Z,3.17
2018-01-02T03:26:10.962Z,0.60
2018-01-02T03:28:38.498Z,2.03
2018-01-02T03:31:06.024Z,0.87
2018-01-02T03:33:33.538Z,2.30
2018-01-02T03:36:01.067Z,2.40
2018-01-02T03:38:28.704Z,0.40
2018-01-02T03:40:56.238Z,0.37
2018-01-02T03:43:23.768Z,0.50
2018-01-02T03:45:51.287Z,1.37
2018-01-02T03:48:18.801Z,0.70
2018-01-02T03:50:46.329Z,0.30
2018-01-02T03:53:13.872Z,0.50
2018-01-02T03:55:41.397Z,0.83
2018-01-02T03:58:08.949Z,0.30
2018-01-02T04:00:36.486Z,0.30
2018-01-02T04:03:04.011Z,0.47
2018-01-02T04:05:31.526Z,1.53
2018-01-02T04:07:59.043Z,1.37
2018-01-02T04:10:26.588Z,0.70
2018-01-02T04:12:54.124Z,0.50
2018-01-02T04:15:21.657Z,0.50
2018-01-02T04:17:49.179Z,0.60
2018-01-02T04:20:16.698Z,0.90
2018-01-02T04:22:44.204Z,1.10
2018-01-02T04:25:11.716Z,0.63
2018-01-02T04:27:39.253Z,0.53
2018-01-02T04:30:06.781Z,0.40
2018-01-02T04:32:34.310Z,0.93
2018-01-02T04:35:01.813Z,1.30
2018-01-02T04:37:29.328Z,0.40
2018-01-02T04:39:56.862Z,0.77
2018-01-02T04:42:24.533Z,1.23
2018-01-02T04:44:52.098Z,1.33
2018-01-02T04:47:19.659Z,1.17
2018-01-02T04:49:47.210Z,0.70
2018-01-02T04:52:14.733Z,1.17
2018-01-02T04:54:42.288Z,2.30
2018-01-02T04:57:09.821Z,0.37
2018-01-02T04:59:41.234Z,0.97
2018-01-02T05:02:08.735Z,0.50
2018-01-02T05:04:36.306Z,1.33
2018-01-02T05:07:03.849Z,3.07
2018-01-02T05:09:31.362Z,0.50
2018-01-02T05:11:58.883Z,0.50
2018-01-02T05:14:26.419Z,1.93
2018-01-02T05:16:53.938Z,0.50
2018-01-02T05:19:21.469Z,2.43
2018-01-02T05:21:49.019Z,0.60
2018-01-02T05:24:16.532Z,1.13
2018-01-02T05:26:44.052Z,1.47
2018-01-02T05:29:11.567Z,1.27
2018-01-02T05:31:39.077Z,5.20
2018-01-02T05:34:06.595Z,1.93
2018-01-02T05:36:34.128Z,3.43
2018-01-02T05:39:01.648Z,2.70
2018-01-02T05:41:29.165Z,1.40
2018-01-02T05:43:56.684Z,8.20
2018-01-02T05:46:24.224Z,0.70
2018-01-02T05:48:51.755Z,2.07
2018-01-02T05:51:19.304Z,2.70
2018-01-02T05:53:47.522Z,2.30
2018-01-02T05:56:15.298Z,3.00
2018-01-02T05:58:42.848Z,3.70
2018-01-02T06:01:10.367Z,1.40
2018-01-02T06:03:37.922Z,0.97
2018-01-02T06:06:05.429Z,3.77
2018-01-02T06:08:32.943Z,2.37
2018-01-02T06:11:00.464Z,4.70
2018-01-02T06:13:27.999Z,1.07
2018-01-02T06:15:55.518Z,1.77
2018-01-02T06:18:23.048Z,4.17
2018-01-02T06:20:50.597Z,3.03
2018-01-02T06:23:18.112Z,2.57
2018-01-02T06:25:45.639Z,3.60
2018-01-02T06:28:13.163Z,1.30
2018-01-02T06:30:40.679Z,2.67
2018-01-02T06:33:08.214Z,3.43
2018-01-02T06:35:35.772Z,4.23
2018-01-02T06:38:03.288Z,3.20
2018-01-02T06:40:30.789Z,1.30
2018-01-02T06:42:58.328Z,3.60
2018-01-02T06:45:25.857Z,39.57
2018-01-02T06:47:53.384Z,2.87
2018-01-02T06:50:20.967Z,0.80
2018-01-02T06:52:48.493Z,1.60
2018-01-02T06:55:16.017Z,1.50
2018-01-02T06:57:43.553Z,1.73
2018-01-02T07:00:11.243Z,1.67
2018-01-02T07:02:38.788Z,2.00
2018-01-02T07:05:06.325Z,2.10
2018-01-02T07:07:33.898Z,0.63
2018-01-02T07:10:01.453Z,1.67
2018-01-02T07:12:28.976Z,7.40
2018-01-02T07:14:56.520Z,1.80
2018-01-02T07:17:24.036Z,3.50
2018-01-02T07:19:51.565Z,4.43
2018-01-02T07:22:19.163Z,3.37
2018-01-02T07:24:46.823Z,0.80
2018-01-02T07:27:14.348Z,4.03
2018-01-02T07:29:41.864Z,2.50
2018-01-02T07:32:09.374Z,2.47
2018-01-02T07:34:36.942Z,2.03
2018-01-02T07:37:04.464Z,1.80
2018-01-02T07:39:32.008Z,6.90
2018-01-02T07:41:59.548Z,1.03
2018-01-02T07:44:27.064Z,0.80
2018-01-02T07:46:54.692Z,8.77
2018-01-02T07:49:22.228Z,2.27
2018-01-02T07:51:49.752Z,0.40
2018-01-02T07:54:17.317Z,8.30
2018-01-02T07:56:44.849Z,1.07
2018-01-02T07:59:12.359Z,1.30
2018-01-02T08:01:39.904Z,1.37
2018-01-02T08:04:07.424Z,1.00
2018-01-02T08:06:34.986Z,3.60
2018-01-02T08:09:02.520Z,5.40
2018-01-02T08:11:30.052Z,0.60
2018-01-02T08:13:57.607Z,0.30
2018-01-02T08:16:25.163Z,1.80
2018-01-02T08:18:52.694Z,0.77
2018-01-02T08:21:20.325Z,0.67
2018-01-02T08:23:47.845Z,0.93
2018-01-02T08:26:15.638Z,2.63
2018-01-02T08:28:43.180Z,0.70
2018-01-02T08:31:10.704Z,1.13
2018-01-02T08:33:38.200Z,1.43
2018-01-02T08:36:05.745Z,0.97
2018-01-02T08:38:33.270Z,2.93
2018-01-02T08:41:00.856Z,0.80
2018-01-02T08:43:28.369Z,1.53
2018-01-02T08:45:55.908Z,2.50
2018-01-02T08:48:23.442Z,2.80
2018-01-02T08:50:51.009Z,1.70
2018-01-02T08:53:18.534Z,1.27
2018-01-02T08:55:46.080Z,1.57
2018-01-02T08:58:13.604Z,0.63
2018-01-02T09:00:41.163Z,1.27
2018-01-02T09:03:08.700Z,1.33
2018-01-02T09:05:36.225Z,1.27
2018-01-02T09:08:03.760Z,1.23
2018-01-02T09:10:31.295Z,1.57
2018-01-02T09:12:58.863Z,2.57
2018-01-02T09:15:26.400Z,2.03
2018-01-02T09:17:53.940Z,2.30
2018-01-02T09:20:21.466Z,2.10
2018-01-02T09:22:49.025Z,4.10
2018-01-02T09:25:16.535Z,3.30
2018-01-02T09:27:44.073Z,1.90
2018-01-02T09:30:11.655Z,3.30
2018-01-02T09:32:39.189Z,2.50
2018-01-02T09:35:06.735Z,1.67
2018-01-02T09:37:34.266Z,4.47
2018-01-02T09:40:01.802Z,2.70
2018-01-02T09:42:29.344Z,3.30
2018-01-02T09:44:56.991Z,5.00
2018-01-02T09:47:24.525Z,11.90
2018-01-02T09:49:52.070Z,3.33
2018-01-02T09:52:19.610Z,2.13
2018-01-02T09:54:47.138Z,4.57
2018-01-02T09:57:14.660Z,2.83
2018-01-02T09:59:42.193Z,1.73
2018-01-02T10:02:09.716Z,5.40
2018-01-02T10:04:37.431Z,2.30
2018-01-02T10:07:05.380Z,3.20
2018-01-02T10:09:32.923Z,1.63
2018-01-02T10:12:00.455Z,4.80
2018-01-02T10:14:27.973Z,4.40
2018-01-02T10:16:55.495Z,3.87
2018-01-02T10:19:23.044Z,2.20
2018-01-02T10:21:50.615Z,4.80
2018-01-02T10:24:18.154Z,4.33
2018-01-02T10:26:45.685Z,2.93
2018-01-02T10:29:13.219Z,2.37
2018-01-02T10:31:40.754Z,5.17
2018-01-02T10:34:08.283Z,7.50
2018-01-02T10:36:35.801Z,7.23
2018-01-02T10:39:03.339Z,1.73
2018-01-02T10:41:30.861Z,4.77
2018-01-02T10:43:58.376Z,1.90
2018-01-02T10:46:25.948Z,6.43
2018-01-02T10:48:53.479Z,2.70
2018-01-02T10:51:21.005Z,2.43
2018-01-02T10:53:48.535Z,5.97
2018-01-02T10:56:16.100Z,1.63
2018-01-02T10:58:43.624Z,3.23
2018-01-02T11:01:11.151Z,1.10
2018-01-02T11:03:38.693Z,2.20
2018-01-02T11:06:06.226Z,3.07
2018-01-02T11:08:33.745Z,3.57
2018-01-02T11:11:07.014Z,1.43
2018-01-02T11:13:40.279Z,1.13
2018-01-02T11:16:07.810Z,3.77
2018-01-02T11:18:35.335Z,4.00
2018-01-02T11:21:02.875Z,3.77
2018-01-02T11:23:38.194Z,2.70
2018-01-02T11:26:05.920Z,4.80
2018-01-02T11:28:33.494Z,2.33
2018-01-02T11:31:01.140Z,4.70
2018-01-02T11:33:28.703Z,1.40
2018-01-02T11:35:56.246Z,4.70
2018-01-02T11:38:23.829Z,1.63
2018-01-02T11:40:51.390Z,3.50
2018-01-02T11:43:18.919Z,2.37
2018-01-02T11:45:46.475Z,0.70
2018-01-02T11:48:13.981Z,1.80
2018-01-02T11:50:41.500Z,1.47
2018-01-02T11:53:09.055Z,4.80
2018-01-02T11:55:36.579Z,3.43
2018-01-02T11:58:04.123Z,1.93
2018-01-02T12:00:31.649Z,2.03
2018-01-02T12:02:59.169Z,5.50
2018-01-02T12:05:26.691Z,2.53
2018-01-02T12:07:54.220Z,4.40
2018-01-02T12:10:21.747Z,5.90
2018-01-02T12:12:49.304Z,4.57
2018-01-02T12:15:16.850Z,0.67
2018-01-02T12:17:44.360Z,3.10
2018-01-02T12:20:11.906Z,2.40
2018-01-02T12:22:39.469Z,1.93
2018-01-02T12:25:07.015Z,2.87
2018-01-02T12:27:34.558Z,2.40
2018-01-02T12:30:02.143Z,3.63
2018-01-02T12:32:29.656Z,3.43
2018-01-02T12:34:57.189Z,3.27
2018-01-02T12:37:24.783Z,2.10
2018-01-02T12:39:52.311Z,4.20
2018-01-02T12:42:19.840Z,2.00
2018-01-02T12:44:47.356Z,4.17
2018-01-02T12:47:14.889Z,2.60
2018-01-02T12:49:42.421Z,4.20
2018-01-02T12:52:10.029Z,3.23
2018-01-02T12:54:37.559Z,1.37
2018-01-02T12:57:05.106Z,2.10
2018-01-02T12:59:32.627Z,1.30
2018-01-02T13:02:00.169Z,1.23
2018-01-02T13:04:27.733Z,1.20
2018-01-02T13:06:55.280Z,1.70
2018-01-02T13:09:22.814Z,1.83
2018-01-02T13:11:50.370Z,1.73
2018-01-02T13:14:17.905Z,2.50
2018-01-02T13:16:45.469Z,3.00
2018-01-02T13:19:12.995Z,2.13
2018-01-02T13:21:40.507Z,2.67
2018-01-02T13:24:08.068Z,3.80
2018-01-02T13:26:35.714Z,1.10
2018-01-02T13:29:03.273Z,4.63
2018-01-02T13:31:30.795Z,3.50
2018-01-02T13:33:58.351Z,4.00
2018-01-02T13:36:25.897Z,1.87
2018-01-02T13:38:53.422Z,2.00
2018-01-02T13:41:20.952Z,2.83
2018-01-02T13:43:48.511Z,3.07
2018-01-02T13:46:16.246Z,3.90
2018-01-02T13:48:43.795Z,2.23
2018-01-02T13:51:11.346Z,5.07
2018-01-02T13:53:38.890Z,4.70
2018-01-02T13:56:06.430Z,11.83
2018-01-02T13:58:33.950Z,10.03
2018-01-02T14:01:01.507Z,4.60
2018-01-02T14:03:29.049Z,2.20
2018-01-02T14:05:56.590Z,2.73
2018-01-02T14:08:24.115Z,9.97
2018-01-02T14:10:51.625Z,1.80
2018-01-02T14:13:19.162Z,8.27
2018-01-02T14:15:46.685Z,4.03
2018-01-02T14:18:14.209Z,5.00
2018-01-02T14:20:41.736Z,4.93
2018-01-02T14:23:09.256Z,8.33
2018-01-02T14:25:36.780Z,4.97
2018-01-02T14:28:04.326Z,4.13
2018-01-02T14:30:31.853Z,14.20
2018-01-02T14:32:59.400Z,6.53
2018-01-02T14:35:26.935Z,5.60
2018-01-02T14:37:54.477Z,4.70
2018-01-02T14:40:22.009Z,5.60
2018-01-02T14:42:49.549Z,28.33
2018-01-02T14:45:17.080Z,5.77
2018-01-02T14:47:44.601Z,6.60
2018-01-02T14:50:12.156Z,5.33
2018-01-02T14:52:39.674Z,8.23
2018-01-02T14:55:07.204Z,4.60
2018-01-02T14:57:34.717Z,6.37
2018-01-02T15:00:02.216Z,7.33
2018-01-02T15:02:29.789Z,6.73
2018-01-02T15:04:57.347Z,9.00
2018-01-02T15:07:24.871Z,6.60
2018-01-02T15:09:52.376Z,6.07
2018-01-02T15:12:19.886Z,6.37
2018-01-02T15:14:47.444Z,3.07
2018-01-02T15:17:14.956Z,6.40
2018-01-02T15:19:42.477Z,5.57
2018-01-02T15:22:10.132Z,5.37
2018-01-02T15:24:37.673Z,5.70
2018-01-02T15:27:05.208Z,11.00
2018-01-02T15:29:32.736Z,6.67
2018-01-02T15:32:00.266Z,5.57
2018-01-02T15:34:27.797Z,6.20
2018-01-02T15:36:55.320Z,7.80
2018-01-02T15:39:23.057Z,5.37
2018-01-02T15:41:50.580Z,5.53
2018-01-02T15:44:18.161Z,5.63
2018-01-02T15:46:45.676Z,5.00
2018-01-02T15:49:13.209Z,6.90
2018-01-02T15:51:42.011Z,8.60
2018-01-02T15:54:09.565Z,12.07
2018-01-02T15:56:37.130Z,6.67
2018-01-02T15:59:04.674Z,9.07
2018-01-02T16:01:32.197Z,9.70
2018-01-02T16:03:59.732Z,6.90
2018-01-02T16:06:27.339Z,6.63
2018-01-02T16:08:54.896Z,8.73
2018-01-02T16:11:22.490Z,7.23
2018-01-02T16:13:49.994Z,5.87
2018-01-02T16:16:17.562Z,6.70
2018-01-02T16:18:45.084Z,5.40
2018-01-02T16:21:12.618Z,6.00
2018-01-02T16:23:40.292Z,7.00
2018-01-02T16:26:07.829Z,9.07
2018-01-02T16:28:35.342Z,8.40
2018-01-02T16:31:02.906Z,13.30
2018-01-02T16:33:30.478Z,8.73
2018-01-02T16:35:57.996Z,12.53
2018-01-02T16:38:25.527Z,6.07
2018-01-02T16:40:53.042Z,3.13
2018-01-02T16:43:20.565Z,6.90
2018-01-02T16:45:48.108Z,9.63
2018-01-02T16:48:15.644Z,13.73
2018-01-02T16:50:43.200Z,7.43
2018-01-02T16:53:10.736Z,7.00
2018-01-02T16:55:38.283Z,7.80
2018-01-02T16:58:05.811Z,5.40
2018-01-02T17:00:33.380Z,10.43
2018-01-02T17:03:00.920Z,8.53
2018-01-02T17:05:28.445Z,10.43
2018-01-02T17:07:55.981Z,11.47
2018-01-02T17:10:23.505Z,9.07
2018-01-02T17:12:51.027Z,9.73
2018-01-02T17:15:18.566Z,4.77
2018-01-02T17:17:46.141Z,10.13
2018-01-02T17:20:13.673Z,7.53
2018-01-02T17:22:41.551Z,10.13
2018-01-02T17:25:09.425Z,11.37
2018-01-02T17:27:37.290Z,12.67
2018-01-02T17:30:05.257Z,7.63
2018-01-02T17:32:33.124Z,14.70
2018-01-02T17:35:01.086Z,11.50
2018-01-02T17:37:29.174Z,10.17
2018-01-02T17:39:57.026Z,5.80
2018-01-02T17:42:24.997Z,5.47
2018-01-02T17:44:52.851Z,15.30
2018-01-02T17:47:20.834Z,8.17
2018-01-02T17:49:48.802Z,16.37
2018-01-02T17:52:16.610Z,10.17
2018-01-02T17:54:44.431Z,10.40
2018-01-02T17:57:12.097Z,8.10
2018-01-02T17:59:39.947Z,10.23
2018-01-02T18:02:07.616Z,9.93
2018-01-02T18:04:35.388Z,6.70
2018-01-02T18:07:03.042Z,7.93
2018-01-02T18:09:30.603Z,13.53
2018-01-02T18:11:58.207Z,10.20
2018-01-02T18:14:25.741Z,9.97
2018-01-02T18:16:53.326Z,8.90
2018-01-02T18:19:20.867Z,9.70
2018-01-02T18:21:48.406Z,15.93
2018-01-02T18:24:16.368Z,19.37
2018-01-02T18:26:44.135Z,16.90
2018-01-02T18:29:11.651Z,12.80
2018-01-02T18:31:40.573Z,9.57
2018-01-02T18:34:08.866Z,11.17
2018-01-02T18:36:36.913Z,8.00
2018-01-02T18:39:06.652Z,7.17
2018-01-02T18:41:34.820Z,8.23
2018-01-02T18:44:02.357Z,10.40
2018-01-02T18:46:29.875Z,6.73
2018-01-02T18:48:59.633Z,12.20
2018-01-02T18:51:27.206Z,6.37
2018-01-02T18:53:54.732Z,7.43
2018-01-02T18:56:23.127Z,8.77
2018-01-02T19:02:01.921Z,14.80
2018-01-02T19:04:57.100Z,11.90
2018-01-02T19:07:28.591Z,13.50
2018-01-02T19:09:56.622Z,14.17
2018-01-02T19:12:24.195Z,18.10
2018-01-02T19:14:51.721Z,23.07
2018-01-02T19:17:19.332Z,14.03
2018-01-02T19:19:47.041Z,16.10
2018-01-02T19:22:14.631Z,16.53
2018-01-02T19:24:42.151Z,9.70
2018-01-02T19:27:09.691Z,12.70
2018-01-02T19:29:38.007Z,14.80
2018-01-02T19:32:05.567Z,12.07
2018-01-02T19:34:34.098Z,15.37
2018-01-02T19:37:01.788Z,14.17
2018-01-02T19:39:29.312Z,11.73
2018-01-02T19:41:56.851Z,16.93
2018-01-02T19:44:24.390Z,7.70
2018-01-02T19:46:53.084Z,16.27
2018-01-02T19:49:20.735Z,11.07
2018-01-02T19:51:48.285Z,11.87
2018-01-02T19:54:15.962Z,9.53
2018-01-02T19:56:44.776Z,9.90
2018-01-02T19:59:12.407Z,10.03
2018-01-02T20:01:40.531Z,7.30
2018-01-02T20:04:09.222Z,6.23
2018-01-02T20:06:37.037Z,8.80
2018-01-02T20:09:05.205Z,16.40
2018-01-02T20:11:36.417Z,10.40
2018-01-02T20:14:04.416Z,8.70
2018-01-02T20:16:32.390Z,10.23
2018-01-02T20:19:00.155Z,7.23
2018-01-02T20:21:28.147Z,4.10
2018-01-02T20:23:56.594Z,7.63
2018-01-02T20:26:24.333Z,10.77
2018-01-02T20:28:51.997Z,8.43
2018-01-02T20:31:19.591Z,10.80
2018-01-02T20:33:47.172Z,6.83
2018-01-02T20:36:14.772Z,9.87
2018-01-02T20:38:43.496Z,10.17
2018-01-02T20:41:11.076Z,4.50
2018-01-02T20:43:38.663Z,5.20
2018-01-02T20:46:06.286Z,6.43
2018-01-02T20:48:34.029Z,5.43
2018-01-02T20:51:01.568Z,7.57
2018-01-02T20:53:29.101Z,11.50
2018-01-02T20:55:56.643Z,6.30
2018-01-02T20:58:24.193Z,7.93
2018-01-02T21:00:52.583Z,8.23
2018-01-02T21:03:21.438Z,7.53
2018-01-02T21:05:48.997Z,10.73
2018-01-02T21:08:16.571Z,14.37
2018-01-02T21:10:44.843Z,7.90
2018-01-02T21:13:12.416Z,18.00
2018-01-02T21:15:39.971Z,10.40
2018-01-02T21:18:07.498Z,7.83
2018-01-02T21:20:35.046Z,10.20
2018-01-02T21:23:02.927Z,6.90
2018-01-02T21:25:30.452Z,6.00
2018-01-02T21:27:58.666Z,5.47
2018-01-02T21:30:27.547Z,5.10
2018-01-02T21:32:55.085Z,5.73
2018-01-02T21:35:24.857Z,6.13
2018-01-02T21:38:00.475Z,6.43
2018-01-02T21:40:28.357Z,9.57
2018-01-02T21:42:55.908Z,4.47
2018-01-02T21:45:23.452Z,7.97
2018-01-02T21:47:51.635Z,8.73
2018-01-02T21:50:19.153Z,9.13
2018-01-02T21:52:47.393Z,5.80
2018-01-02T21:55:14.917Z,3.60
2018-01-02T21:57:43.451Z,8.70
2018-01-02T22:00:11.282Z,8.00
2018-01-02T22:02:38.817Z,5.53
2018-01-02T22:05:06.503Z,2.07
2018-01-02T22:07:35.324Z,5.80
2018-01-02T22:10:03.376Z,7.63
2018-01-02T22:12:30.907Z,6.00
2018-01-02T22:14:58.449Z,2.43
2018-01-02T22:17:25.977Z,4.17
2018-01-02T22:19:53.517Z,3.73
2018-01-02T22:22:21.660Z,4.93
2018-01-02T22:24:49.192Z,2.63
2018-01-02T22:27:17.393Z,5.77
2018-01-02T22:29:44.980Z,3.67
2018-01-02T22:32:13.042Z,3.17
2018-01-02T22:34:40.648Z,3.57
2018-01-02T22:37:08.181Z,1.40
2018-01-02T22:39:35.722Z,2.10
2018-01-02T22:42:03.283Z,2.23
2018-01-02T22:44:30.806Z,0.87
2018-01-02T22:46:58.315Z,2.57
2018-01-02T22:49:25.824Z,1.87
2018-01-02T22:51:53.336Z,0.60
2018-01-02T22:54:20.879Z,0.87
2018-01-02T22:56:48.440Z,1.90
2018-01-02T22:59:15.970Z,0.90
2018-01-02T23:01:43.502Z,2.50
2018-01-02T23:04:11.031Z,3.23
2018-01-02T23:06:38.587Z,0.70
2018-01-02T23:09:06.122Z,1.90
2018-01-02T23:11:33.635Z,3.63
2018-01-02T23:14:01.178Z,0.90
2018-01-02T23:16:28.683Z,1.13
2018-01-02T23:18:56.231Z,2.03
2018-01-02T23:21:23.768Z,2.07
2018-01-02T23:23:51.302Z,1.97
2018-01-02T23:26:18.836Z,1.17
2018-01-02T23:28:46.356Z,1.23
2018-01-02T23:31:13.911Z,0.60
2018-01-02T23:33:41.445Z,0.77
2018-01-02T23:36:08.971Z,2.00
2018-01-02T23:38:36.506Z,3.20
2018-01-02T23:41:04.022Z,1.43
2018-01-02T23:43:31.552Z,1.13
2018-01-02T23:45:59.065Z,1.83
2018-01-02T23:48:26.577Z,0.93
2018-01-02T23:50:54.069Z,2.10
2018-01-02T23:53:21.621Z,1.80
2018-01-02T23:55:49.128Z,1.50
2018-01-02T23:58:16.627Z,2.60
