createdAt,value
2022-11-02T00:00:56.509Z,2.99
2022-11-02T00:03:26.473Z,2.95
2022-11-02T00:05:56.102Z,3.04
2022-11-02T00:08:25.943Z,3.04
2022-11-02T00:10:55.205Z,3.06
2022-11-02T00:13:25.152Z,3.07
2022-11-02T00:15:54.448Z,3.10
2022-11-02T00:18:21.895Z,3.02
2022-11-02T00:20:49.141Z,3.07
2022-11-02T00:23:18.401Z,3.06
2022-11-02T00:25:47.812Z,3.09
2022-11-02T00:28:15.211Z,3.07
2022-11-02T00:30:45.299Z,3.03
2022-11-02T00:33:13.944Z,3.07
2022-11-02T00:35:43.920Z,3.07
2022-11-02T00:38:10.799Z,3.15
2022-11-02T00:40:40.250Z,3.10
2022-11-02T00:43:07.346Z,3.16
2022-11-02T00:45:35.407Z,3.14
2022-11-02T00:48:03.215Z,3.09
2022-11-02T00:50:30.424Z,3.07
2022-11-02T00:52:57.748Z,3.16
2022-11-02T00:55:28.297Z,3.18
2022-11-02T00:58:00.411Z,3.20
2022-11-02T01:00:27.609Z,3.24
2022-11-02T01:02:57.721Z,3.26
2022-11-02T01:05:26.975Z,3.22
2022-11-02T01:07:56.546Z,3.20
2022-11-02T01:10:26.156Z,3.24
2022-11-02T01:12:54.599Z,3.11
2022-11-02T01:15:24.929Z,3.23
2022-11-02T01:17:51.856Z,3.25
2022-11-02T01:20:18.781Z,3.32
2022-11-02T01:22:47.275Z,3.37
2022-11-02T01:25:14.330Z,3.37
2022-11-02T01:27:42.222Z,3.22
2022-11-02T01:30:12.418Z,3.37
2022-11-02T01:32:41.024Z,3.34
2022-11-02T01:35:08.307Z,3.28
2022-11-02T01:37:35.328Z,3.30
2022-11-02T01:40:03.018Z,3.23
2022-11-02T01:42:32.211Z,3.32
2022-11-02T01:45:02.174Z,3.26
2022-11-02T01:47:51.980Z,3.32
2022-11-02T01:50:27.500Z,3.36
2022-11-02T01:52:57.101Z,3.36
2022-11-02T01:55:35.591Z,3.25
2022-11-02T01:58:08.357Z,3.28
2022-11-02T02:00:39.553Z,3.24
2022-11-02T02:03:17.927Z,3.25
2022-11-02T02:05:55.151Z,2.98
2022-11-02T02:08:25.291Z,3.09
2022-11-02T02:10:56.888Z,3.21
2022-11-02T02:13:28.027Z,3.16
2022-11-02T02:16:06.911Z,3.16
2022-11-02T02:18:43.361Z,3.00
2022-11-02T02:21:39.214Z,3.09
2022-11-02T02:24:41.729Z,3.03
2022-11-02T02:27:14.159Z,2.98
2022-11-02T02:30:03.209Z,2.97
2022-11-02T02:32:45.954Z,2.96
2022-11-02T02:35:15.990Z,2.95
2022-11-02T02:37:57.475Z,2.96
2022-11-02T02:40:36.868Z,2.99
2022-11-02T02:43:06.839Z,3.03
2022-11-02T02:45:46.106Z,2.98
2022-11-02T02:48:24.849Z,3.08
2022-11-02T02:51:00.680Z,2.96
2022-11-02T02:53:36.253Z,3.02
2022-11-02T02:56:10.825Z,2.98
2022-11-02T02:58:52.946Z,2.97
2022-11-02T03:01:20.316Z,3.09
2022-11-02T03:03:47.591Z,3.07
2022-11-02T03:06:21.281Z,3.10
2022-11-02T03:09:10.483Z,3.11
2022-11-02T03:12:00.326Z,3.08
2022-11-02T03:14:38.840Z,3.08
2022-11-02T03:17:11.929Z,2.90
2022-11-02T03:19:49.887Z,3.01
2022-11-02T03:22:30.676Z,3.00
2022-11-02T03:25:12.790Z,2.99
2022-11-02T03:27:53.480Z,3.00
2022-11-02T03:30:28.129Z,2.97
2022-11-02T03:33:22.805Z,3.04
2022-11-02T03:36:12.984Z,3.04
2022-11-02T03:39:04.806Z,2.96
2022-11-02T03:41:35.652Z,2.94
2022-11-02T03:44:08.810Z,2.88
2022-11-02T03:46:40.496Z,2.96
2022-11-02T03:49:14.351Z,2.87
2022-11-02T03:51:44.056Z,2.97
2022-11-02T03:54:27.102Z,3.00
2022-11-02T03:56:59.467Z,2.91
2022-11-02T03:59:31.652Z,2.89
2022-11-02T04:02:25.024Z,3.04
2022-11-02T04:04:53.940Z,3.02
2022-11-02T04:07:27.682Z,2.94
2022-11-02T04:09:54.695Z,2.93
2022-11-02T04:12:40.261Z,2.94
2022-11-02T04:15:09.028Z,2.89
2022-11-02T04:17:55.947Z,3.01
2022-11-02T04:20:22.988Z,3.00
2022-11-02T04:23:10.183Z,3.03
2022-11-02T04:25:37.303Z,2.95
2022-11-02T04:28:14.669Z,2.95
2022-11-02T04:30:58.795Z,3.01
2022-11-02T04:33:34.889Z,2.94
2022-11-02T04:36:16.288Z,2.91
2022-11-02T04:38:48.627Z,2.83
2022-11-02T04:41:42.218Z,2.90
2022-11-02T04:44:29.256Z,2.83
2022-11-02T04:47:04.966Z,2.84
2022-11-02T04:49:35.796Z,2.89
2022-11-02T04:52:05.921Z,2.85
2022-11-02T04:54:35.138Z,2.89
2022-11-02T04:57:04.922Z,2.87
2022-11-02T04:59:33.251Z,2.86
2022-11-02T05:02:00.288Z,2.99
2022-11-02T05:04:27.985Z,3.02
2022-11-02T05:07:01.080Z,2.98
2022-11-02T05:09:28.932Z,3.03
2022-11-02T05:11:58.934Z,3.12
2022-11-02T05:14:26.096Z,3.08
2022-11-02T05:16:53.107Z,3.25
2022-11-02T05:19:20.144Z,3.25
2022-11-02T05:21:48.113Z,3.35
2022-11-02T05:24:15.212Z,3.34
2022-11-02T05:26:42.719Z,3.32
2022-11-02T05:29:12.478Z,3.45
2022-11-02T05:31:39.550Z,3.46
2022-11-02T05:34:06.989Z,3.51
2022-11-02T05:36:33.951Z,3.50
2022-11-02T05:39:01.549Z,3.49
2022-11-02T05:41:31.289Z,3.58
2022-11-02T05:44:02.511Z,3.63
2022-11-02T05:46:41.433Z,3.64
2022-11-02T05:49:08.777Z,3.67
2022-11-02T05:51:35.978Z,3.71
2022-11-02T05:54:03.227Z,3.57
2022-11-02T05:56:30.493Z,3.82
2022-11-02T05:58:57.743Z,3.80
2022-11-02T06:01:25.244Z,3.82
2022-11-02T06:03:53.883Z,3.62
2022-11-02T06:06:21.966Z,3.62
2022-11-02T06:08:53.525Z,3.61
2022-11-02T06:11:21.140Z,3.53
2022-11-02T06:13:50.988Z,3.44
2022-11-02T06:16:23.064Z,3.64
2022-11-02T06:18:51.070Z,3.57
2022-11-02T06:21:18.907Z,3.68
2022-11-02T06:23:49.308Z,3.80
2022-11-02T06:26:17.116Z,3.60
2022-11-02T06:28:44.264Z,3.56
2022-11-02T06:31:12.448Z,3.91
2022-11-02T06:33:39.551Z,3.90
2022-11-02T06:36:08.065Z,3.92
2022-11-02T06:38:35.238Z,3.97
2022-11-02T06:41:05.832Z,4.10
2022-11-02T06:43:36.928Z,4.02
2022-11-02T06:46:04.799Z,4.13
2022-11-02T06:48:35.281Z,4.08
2022-11-02T06:51:04.684Z,4.03
2022-11-02T06:53:32.169Z,4.03
2022-11-02T06:56:00.147Z,4.04
2022-11-02T06:58:27.607Z,3.76
2022-11-02T07:01:10.075Z,4.12
2022-11-02T07:03:37.362Z,4.15
2022-11-02T07:06:11.249Z,4.18
2022-11-02T07:09:21.510Z,4.23
2022-11-02T07:11:48.475Z,4.21
2022-11-02T07:14:15.270Z,4.11
2022-11-02T07:16:42.401Z,4.39
2022-11-02T07:19:09.598Z,4.45
2022-11-02T07:21:36.601Z,4.23
2022-11-02T07:24:03.744Z,4.44
2022-11-02T07:26:30.907Z,4.44
2022-11-02T07:28:59.379Z,4.44
2022-11-02T07:31:26.669Z,4.32
2022-11-02T07:33:53.609Z,4.37
2022-11-02T07:36:20.645Z,4.29
2022-11-02T07:38:47.567Z,4.23
2022-11-02T07:41:14.536Z,4.16
2022-11-02T07:43:43.256Z,4.06
2022-11-02T07:46:40.284Z,4.12
2022-11-02T07:49:07.193Z,4.10
2022-11-02T07:51:34.128Z,4.13
2022-11-02T07:54:01.635Z,4.16
2022-11-02T07:56:28.788Z,4.14
2022-11-02T07:58:55.712Z,4.10
2022-11-02T08:01:23.270Z,4.10
2022-11-02T08:03:50.433Z,4.01
2022-11-02T08:06:17.625Z,4.00
2022-11-02T08:08:44.606Z,4.02
2022-11-02T08:11:11.597Z,4.00
2022-11-02T08:13:39.114Z,4.00
2022-11-02T08:16:06.275Z,3.95
2022-11-02T08:18:33.668Z,4.06
2022-11-02T08:21:01.000Z,4.06
2022-11-02T08:23:28.057Z,4.15
2022-11-02T08:25:58.375Z,4.26
2022-11-02T08:28:40.316Z,4.35
2022-11-02T08:31:12.483Z,4.38
2022-11-02T08:33:39.493Z,4.46
2022-11-02T08:36:06.754Z,4.53
2022-11-02T08:38:33.767Z,4.48
2022-11-02T08:41:01.353Z,4.67
2022-11-02T08:43:28.628Z,4.65
2022-11-02T08:46:16.775Z,4.64
2022-11-02T08:48:44.186Z,4.58
2022-11-02T08:51:11.335Z,4.54
2022-11-02T08:53:38.370Z,4.59
2022-11-02T08:56:05.659Z,4.54
2022-11-02T08:58:32.676Z,4.47
2022-11-02T09:00:59.963Z,4.39
2022-11-02T09:03:28.394Z,4.38
2022-11-02T09:06:00.776Z,4.35
2022-11-02T09:08:28.435Z,4.44
2022-11-02T09:11:00.453Z,4.39
2022-11-02T09:13:28.582Z,4.37
2022-11-02T09:15:57.983Z,4.35
2022-11-02T09:18:25.210Z,4.31
2022-11-02T09:20:52.252Z,4.35
2022-11-02T09:23:20.860Z,4.35
2022-11-02T09:25:48.752Z,4.38
2022-11-02T09:28:15.952Z,4.41
2022-11-02T09:30:43.392Z,4.49
2022-11-02T09:33:10.568Z,4.45
2022-11-02T09:35:44.724Z,4.45
2022-11-02T09:38:12.691Z,4.41
2022-11-02T09:40:59.884Z,4.52
2022-11-02T09:43:49.519Z,4.45
2022-11-02T09:46:22.103Z,4.50
2022-11-02T09:49:03.596Z,4.53
2022-11-02T09:51:42.079Z,4.48
2022-11-02T09:54:18.274Z,4.45
2022-11-02T09:56:46.247Z,4.55
2022-11-02T09:59:19.920Z,4.53
2022-11-02T10:02:15.024Z,4.67
2022-11-02T10:05:24.246Z,4.50
2022-11-02T10:08:15.887Z,4.64
2022-11-02T10:11:08.080Z,4.64
2022-11-02T10:13:44.983Z,4.69
2022-11-02T10:16:44.850Z,4.65
2022-11-02T10:19:19.931Z,4.62
2022-11-02T10:21:50.146Z,4.46
2022-11-02T10:24:27.953Z,4.34
2022-11-02T10:26:59.305Z,4.31
2022-11-02T10:29:53.792Z,4.33
2022-11-02T10:32:28.825Z,4.32
2022-11-02T10:34:59.217Z,4.43
2022-11-02T10:38:15.279Z,4.46
2022-11-02T10:40:48.851Z,4.42
2022-11-02T10:43:52.391Z,4.45
2022-11-02T10:46:41.818Z,4.47
2022-11-02T10:49:45.780Z,4.49
2022-11-02T10:52:18.513Z,4.34
2022-11-02T10:54:45.574Z,4.29
2022-11-02T10:57:14.250Z,4.34
2022-11-02T10:59:41.414Z,4.15
2022-11-02T11:02:15.285Z,4.24
2022-11-02T11:04:43.786Z,4.26
2022-11-02T11:07:17.995Z,4.19
2022-11-02T11:09:55.287Z,4.21
2022-11-02T11:12:30.701Z,4.19
2022-11-02T11:20:40.030Z,4.05
2022-11-02T11:23:10.496Z,3.96
2022-11-02T11:25:37.804Z,3.80
2022-11-02T11:28:22.731Z,3.75
2022-11-02T11:31:11.536Z,3.71
2022-11-02T11:33:47.912Z,3.63
2022-11-02T11:36:33.250Z,3.63
2022-11-02T11:39:08.335Z,3.48
2022-11-02T11:41:40.982Z,3.55
2022-11-02T11:44:14.097Z,3.56
2022-11-02T11:46:46.916Z,3.43
2022-11-02T11:50:07.127Z,3.48
2022-11-02T11:52:20.766Z,3.53
2022-11-02T11:54:57.904Z,3.49
2022-11-02T11:57:28.417Z,3.50
2022-11-02T11:59:59.086Z,3.29
2022-11-02T12:02:29.303Z,3.30
2022-11-02T12:05:12.936Z,3.19
2022-11-02T12:07:45.681Z,3.14
2022-11-02T12:10:15.629Z,3.07
2022-11-02T12:12:57.827Z,3.04
2022-11-02T12:15:31.380Z,3.00
2022-11-02T12:18:14.649Z,2.99
2022-11-02T12:20:47.649Z,3.05
2022-11-02T12:23:53.635Z,3.10
2022-11-02T12:26:57.787Z,3.16
2022-11-02T12:29:39.802Z,3.17
2022-11-02T12:32:30.024Z,3.05
2022-11-02T12:35:35.044Z,3.18
2022-11-02T12:38:28.120Z,3.14
2022-11-02T12:41:05.427Z,3.10
2022-11-02T12:43:49.061Z,3.07
2022-11-02T12:46:49.261Z,3.04
2022-11-02T12:49:45.812Z,3.01
2022-11-02T12:52:31.243Z,3.01
2022-11-02T12:55:01.956Z,2.99
2022-11-02T12:57:35.131Z,2.96
2022-11-02T13:00:08.000Z,2.95
2022-11-02T13:03:15.997Z,2.97
2022-11-02T13:05:50.622Z,2.92
2022-11-02T13:08:22.192Z,2.88
2022-11-02T13:10:56.690Z,2.78
2022-11-02T13:13:40.061Z,2.78
2022-11-02T13:16:10.489Z,2.61
2022-11-02T13:18:52.038Z,2.63
2022-11-02T13:21:28.208Z,2.55
2022-11-02T13:23:59.470Z,2.40
2022-11-02T13:26:38.048Z,2.28
2022-11-02T13:29:09.669Z,2.36
2022-11-02T13:31:41.811Z,2.31
2022-11-02T13:34:16.373Z,2.17
2022-11-02T13:36:46.451Z,2.24
2022-11-02T13:39:20.636Z,2.10
2022-11-02T13:41:48.503Z,2.10
2022-11-02T13:44:28.241Z,2.08
2022-11-02T13:47:13.469Z,1.98
2022-11-02T13:49:49.198Z,1.88
2022-11-02T13:52:39.484Z,1.82
2022-11-02T13:55:14.040Z,1.72
2022-11-02T13:57:47.886Z,1.74
2022-11-02T14:00:24.016Z,1.77
2022-11-02T14:03:17.096Z,1.77
2022-11-02T14:05:55.853Z,1.75
2022-11-02T14:08:36.132Z,1.63
2022-11-02T14:11:23.248Z,1.68
2022-11-02T14:13:58.899Z,1.66
2022-11-02T14:16:51.075Z,1.65
2022-11-02T14:19:20.224Z,1.62
2022-11-02T14:21:50.863Z,1.57
2022-11-02T14:24:33.065Z,1.47
2022-11-02T14:27:03.960Z,1.12
2022-11-02T14:29:45.095Z,1.27
2022-11-02T14:32:21.609Z,1.19
2022-11-02T14:35:14.676Z,1.14
2022-11-02T14:38:00.991Z,1.15
2022-11-02T14:40:47.536Z,1.15
2022-11-02T14:43:30.581Z,1.08
2022-11-02T14:46:12.274Z,0.99
2022-11-02T14:48:45.162Z,1.03
2022-11-02T14:51:21.013Z,0.96
2022-11-02T14:53:59.111Z,0.91
2022-11-02T14:56:56.748Z,0.90
2022-11-02T14:59:38.105Z,0.93
2022-11-02T15:02:23.961Z,0.80
2022-11-02T15:04:54.537Z,0.88
2022-11-02T15:08:08.050Z,0.88
2022-11-02T15:10:42.080Z,0.87
2022-11-02T15:13:24.985Z,0.88
2022-11-02T15:15:52.066Z,0.88
2022-11-02T15:18:31.359Z,0.88
2022-11-02T15:21:10.689Z,0.89
2022-11-02T15:24:17.578Z,0.93
2022-11-02T15:26:49.557Z,0.97
2022-11-02T15:29:22.998Z,0.95
2022-11-02T15:32:01.347Z,1.05
2022-11-02T15:34:44.944Z,0.98
2022-11-02T15:37:56.441Z,1.16
2022-11-02T15:41:02.879Z,1.05
2022-11-02T15:44:09.277Z,1.09
2022-11-02T15:46:55.195Z,1.05
2022-11-02T15:50:01.765Z,1.11
2022-11-02T15:53:21.819Z,1.08
2022-11-02T15:55:53.906Z,1.04
2022-11-02T15:58:58.929Z,0.99
2022-11-02T16:01:28.227Z,0.89
2022-11-02T16:04:02.568Z,0.77
2022-11-02T16:06:33.391Z,0.72
2022-11-02T16:09:02.425Z,0.61
2022-11-02T16:11:29.681Z,0.59
2022-11-02T16:14:18.184Z,0.47
2022-11-02T16:16:50.391Z,0.46
2022-11-02T16:19:20.525Z,0.20
2022-11-02T16:21:50.253Z,0.44
2022-11-02T16:24:18.371Z,0.36
2022-11-02T16:26:46.842Z,0.33
2022-11-02T16:29:30.550Z,0.23
2022-11-02T16:31:58.222Z,0.24
2022-11-02T16:34:30.953Z,0.39
2022-11-02T16:37:10.033Z,0.14
2022-11-02T16:39:43.785Z,0.35
2022-11-02T16:42:22.373Z,0.36
2022-11-02T16:44:56.693Z,0.30
2022-11-02T16:47:38.030Z,0.50
2022-11-02T16:50:19.476Z,0.61
2022-11-02T16:52:57.930Z,0.66
2022-11-02T16:55:41.851Z,0.72
2022-11-02T16:58:23.583Z,0.77
2022-11-02T17:01:05.583Z,0.72
2022-11-02T17:03:34.970Z,0.75
2022-11-02T17:06:06.280Z,0.60
2022-11-02T17:08:40.303Z,0.66
2022-11-02T17:11:17.150Z,0.66
2022-11-02T17:13:51.026Z,0.65
2022-11-02T17:16:19.547Z,0.69
2022-11-02T17:18:47.196Z,0.74
2022-11-02T17:21:14.274Z,0.83
2022-11-02T17:23:49.707Z,0.82
2022-11-02T17:26:23.470Z,0.84
2022-11-02T17:28:54.598Z,0.92
2022-11-02T17:31:25.397Z,0.92
2022-11-02T17:33:55.014Z,0.86
2022-11-02T17:36:27.979Z,0.83
2022-11-02T17:38:56.152Z,0.79
2022-11-02T17:41:55.387Z,0.63
2022-11-02T17:44:22.506Z,0.75
2022-11-02T17:46:49.529Z,0.80
2022-11-02T17:49:16.736Z,0.78
2022-11-02T17:51:43.951Z,0.72
2022-11-02T17:54:14.878Z,0.72
2022-11-02T17:56:44.938Z,0.72
2022-11-02T17:59:12.967Z,0.74
2022-11-02T18:01:40.214Z,0.73
2022-11-02T18:04:07.428Z,0.76
2022-11-02T18:06:34.515Z,0.73
2022-11-02T18:09:19.456Z,0.78
2022-11-02T18:11:46.986Z,0.69
2022-11-02T18:14:17.033Z,0.60
2022-11-02T18:16:44.905Z,0.63
2022-11-02T18:19:12.637Z,0.56
2022-11-02T18:21:39.757Z,0.59
2022-11-02T18:24:07.386Z,0.50
2022-11-02T18:26:35.899Z,0.56
2022-11-02T18:29:13.427Z,0.51
2022-11-02T18:31:41.036Z,0.46
2022-11-02T18:34:08.292Z,0.48
2022-11-02T18:36:39.454Z,0.38
2022-11-02T18:39:08.261Z,0.46
2022-11-02T18:41:37.077Z,0.46
2022-11-02T18:44:14.967Z,0.42
2022-11-02T18:46:49.215Z,0.46
2022-11-02T18:49:18.257Z,0.50
2022-11-02T18:52:02.185Z,0.47
2022-11-02T18:54:35.439Z,0.47
2022-11-02T18:57:02.576Z,0.45
2022-11-02T18:59:29.723Z,0.39
2022-11-02T19:01:56.727Z,0.42
2022-11-02T19:04:23.920Z,0.29
2022-11-02T19:07:11.274Z,0.32
2022-11-02T19:09:42.683Z,0.33
2022-11-02T19:12:23.939Z,0.29
2022-11-02T19:14:53.619Z,0.29
2022-11-02T19:17:25.007Z,0.30
2022-11-02T19:19:52.396Z,0.33
2022-11-02T19:22:24.591Z,0.29
2022-11-02T19:24:52.649Z,0.27
2022-11-02T19:27:22.182Z,0.20
2022-11-02T19:29:49.603Z,0.23
2022-11-02T19:32:17.550Z,0.24
2022-11-02T19:34:44.722Z,0.21
2022-11-02T19:37:12.610Z,0.16
2022-11-02T19:39:39.663Z,0.09
2022-11-02T19:42:07.685Z,0.15
2022-11-02T19:44:39.653Z,0.07
2022-11-02T19:47:09.927Z,0.12
2022-11-02T19:49:38.428Z,0.10
2022-11-02T19:52:06.302Z,0.10
2022-11-02T19:54:33.407Z,-0.02
2022-11-02T19:57:00.342Z,0.11
2022-11-02T19:59:28.766Z,-0.02
2022-11-02T20:01:55.762Z,0.11
2022-11-02T20:04:22.690Z,0.00
2022-11-02T20:06:50.466Z,0.11
2022-11-02T20:09:19.727Z,0.08
2022-11-02T20:11:49.595Z,0.14
2022-11-02T20:14:17.755Z,-0.11
2022-11-02T20:17:04.116Z,0.03
2022-11-02T20:19:38.902Z,-0.09
2022-11-02T20:22:06.462Z,0.07
2022-11-02T20:24:33.598Z,-0.18
2022-11-02T20:27:03.050Z,0.12
2022-11-02T20:29:33.304Z,0.07
2022-11-02T20:32:00.677Z,-0.08
2022-11-02T20:34:28.009Z,-0.19
2022-11-02T20:36:55.337Z,-0.02
2022-11-02T20:39:22.517Z,0.05
2022-11-02T20:41:55.885Z,-0.09
2022-11-02T20:44:24.163Z,0.02
2022-11-02T20:46:53.296Z,0.06
2022-11-02T20:49:36.384Z,-0.04
2022-11-02T20:52:10.128Z,-0.03
2022-11-02T20:54:37.189Z,-0.09
2022-11-02T20:57:04.379Z,-0.17
2022-11-02T20:59:31.513Z,-0.19
2022-11-02T21:01:58.561Z,-0.18
2022-11-02T21:04:25.685Z,-0.22
2022-11-02T21:06:52.712Z,-0.12
2022-11-02T21:09:19.999Z,-0.21
2022-11-02T21:12:16.029Z,-0.12
2022-11-02T21:14:42.956Z,-0.16
2022-11-02T21:17:11.783Z,-0.15
2022-11-02T21:19:38.689Z,-0.20
2022-11-02T21:22:05.651Z,-0.12
2022-11-02T21:24:32.696Z,-0.24
2022-11-02T21:26:59.574Z,-0.22
2022-11-02T21:29:26.523Z,-0.20
2022-11-02T21:31:53.507Z,-0.18
2022-11-02T21:34:20.966Z,-0.52
2022-11-02T21:36:48.887Z,-0.38
2022-11-02T21:39:19.083Z,-0.21
2022-11-02T21:41:46.998Z,-0.27
2022-11-02T21:44:17.091Z,-0.19
2022-11-02T21:46:47.087Z,-0.26
2022-11-02T21:49:14.261Z,-0.19
2022-11-02T21:51:42.717Z,-0.19
2022-11-02T21:54:09.926Z,-0.20
2022-11-02T21:56:41.549Z,-0.21
2022-11-02T21:59:09.680Z,-0.33
2022-11-02T22:01:47.384Z,-0.23
2022-11-02T22:04:19.510Z,-0.19
2022-11-02T22:06:46.603Z,-0.18
2022-11-02T22:09:15.393Z,-0.23
2022-11-02T22:11:44.032Z,-0.25
2022-11-02T22:14:12.004Z,-0.19
2022-11-02T22:16:41.731Z,-0.21
2022-11-02T22:19:13.668Z,-0.19
2022-11-02T22:21:45.047Z,-0.19
2022-11-02T22:24:12.877Z,-0.21
2022-11-02T22:26:40.951Z,-0.27
2022-11-02T22:29:08.566Z,-0.25
2022-11-02T22:31:39.151Z,-0.17
2022-11-02T22:34:09.412Z,-0.22
2022-11-02T22:36:38.418Z,-0.07
2022-11-02T22:39:07.569Z,-0.06
2022-11-02T22:41:39.566Z,-0.06
2022-11-02T22:44:13.852Z,0.01
2022-11-02T22:46:50.691Z,-0.05
2022-11-02T22:49:19.956Z,-0.08
2022-11-02T22:51:49.728Z,-0.14
2022-11-02T22:54:19.568Z,-0.34
2022-11-02T22:56:48.530Z,-0.24
2022-11-02T22:59:18.993Z,-0.26
2022-11-02T23:01:46.164Z,-0.35
2022-11-02T23:04:13.395Z,-0.53
2022-11-02T23:06:40.641Z,-0.34
2022-11-02T23:09:10.835Z,-0.29
2022-11-02T23:11:37.898Z,-0.44
2022-11-02T23:14:14.500Z,-0.34
2022-11-02T23:16:43.871Z,-0.38
2022-11-02T23:19:29.992Z,-0.37
2022-11-02T23:22:19.684Z,-0.33
2022-11-02T23:25:13.693Z,-0.45
2022-11-02T23:28:03.112Z,-0.32
2022-11-02T23:30:52.377Z,-0.54
2022-11-02T23:33:20.109Z,-0.39
2022-11-02T23:36:05.506Z,-0.32
2022-11-02T23:38:51.456Z,-0.25
2022-11-02T23:41:19.622Z,-0.30
2022-11-02T23:43:47.728Z,-0.20
2022-11-02T23:46:15.359Z,-0.18
2022-11-02T23:48:42.714Z,-0.21
2022-11-02T23:51:29.107Z,-0.22
2022-11-02T23:54:15.083Z,-0.30
2022-11-02T23:56:44.877Z,-0.28
2022-11-02T23:59:16.788Z,-0.21
