createdAt,value
2019-04-30T00:00:38.517Z,9.10
2019-04-30T00:03:11.564Z,9.00
2019-04-30T00:05:39.114Z,9.00
2019-04-30T00:08:07.961Z,9.00
2019-04-30T00:10:41.166Z,9.10
2019-04-30T00:13:10.462Z,9.10
2019-04-30T00:15:37.812Z,9.10
2019-04-30T00:18:06.597Z,9.10
2019-04-30T00:20:38.541Z,9.10
2019-04-30T00:23:06.806Z,9.10
2019-04-30T00:25:35.787Z,9.10
2019-04-30T00:28:08.476Z,9.10
2019-04-30T00:30:35.162Z,9.10
2019-04-30T00:33:06.026Z,9.10
2019-04-30T00:35:35.607Z,9.20
2019-04-30T00:38:05.094Z,9.10
2019-04-30T00:40:35.171Z,9.10
2019-04-30T00:43:07.553Z,9.10
2019-04-30T00:45:35.326Z,9.10
2019-04-30T00:48:05.877Z,9.20
2019-04-30T00:50:37.237Z,9.10
2019-04-30T00:53:12.223Z,9.10
2019-04-30T00:55:40.248Z,9.20
2019-04-30T00:58:06.872Z,9.20
2019-04-30T01:00:37.220Z,9.20
2019-04-30T01:03:10.256Z,9.20
2019-04-30T01:05:39.714Z,9.20
2019-04-30T01:08:09.171Z,9.20
2019-04-30T01:10:38.095Z,9.20
2019-04-30T01:13:10.653Z,9.30
2019-04-30T01:15:38.970Z,9.30
2019-04-30T01:18:09.238Z,9.40
2019-04-30T01:20:38.613Z,9.40
2019-04-30T01:23:11.329Z,9.40
2019-04-30T01:25:38.952Z,9.30
2019-04-30T01:28:08.407Z,9.40
2019-04-30T01:30:39.371Z,9.40
2019-04-30T01:33:09.168Z,9.30
2019-04-30T01:35:38.198Z,9.30
2019-04-30T01:38:12.369Z,9.30
2019-04-30T01:40:42.796Z,9.30
2019-04-30T01:43:12.611Z,9.40
2019-04-30T01:45:41.383Z,9.40
2019-04-30T01:48:12.678Z,9.40
2019-04-30T01:50:42.074Z,9.30
2019-04-30T01:53:13.077Z,9.40
2019-04-30T01:55:54.489Z,9.40
2019-04-30T01:58:33.267Z,9.30
2019-04-30T02:01:14.466Z,9.30
2019-04-30T02:03:42.899Z,9.30
2019-04-30T02:06:11.692Z,9.40
2019-04-30T02:08:40.129Z,9.40
2019-04-30T02:11:09.076Z,9.40
2019-04-30T02:13:39.214Z,9.30
2019-04-30T02:16:08.671Z,9.40
2019-04-30T02:18:39.286Z,9.40
2019-04-30T02:21:08.959Z,9.40
2019-04-30T02:23:39.238Z,9.40
2019-04-30T02:26:08.626Z,9.40
2019-04-30T02:28:39.273Z,9.40
2019-04-30T02:31:09.232Z,9.40
2019-04-30T02:33:40.476Z,9.40
2019-04-30T02:36:22.836Z,9.40
2019-04-30T02:38:53.193Z,9.40
2019-04-30T02:41:23.371Z,9.40
2019-04-30T02:43:53.374Z,9.40
2019-04-30T02:46:24.191Z,9.40
2019-04-30T02:48:54.060Z,9.40
2019-04-30T02:51:25.896Z,9.50
2019-04-30T02:54:03.371Z,9.50
2019-04-30T02:56:31.986Z,9.50
2019-04-30T02:59:03.730Z,9.50
2019-04-30T03:01:30.936Z,9.50
2019-04-30T03:03:59.932Z,9.50
2019-04-30T03:06:30.373Z,9.40
2019-04-30T03:09:01.044Z,9.40
2019-04-30T03:11:30.292Z,9.40
2019-04-30T03:13:59.396Z,9.50
2019-04-30T03:16:32.450Z,9.50
2019-04-30T03:19:19.624Z,9.40
2019-04-30T03:22:06.046Z,9.40
2019-04-30T03:24:34.748Z,9.40
2019-04-30T03:27:03.435Z,9.40
2019-04-30T03:29:32.338Z,9.40
2019-04-30T03:32:02.580Z,9.40
2019-04-30T03:34:33.076Z,9.40
2019-04-30T03:37:02.267Z,9.20
2019-04-30T03:39:33.782Z,9.10
2019-04-30T03:42:01.765Z,9.10
2019-04-30T03:44:32.403Z,9.00
2019-04-30T03:47:00.406Z,8.90
2019-04-30T03:49:29.929Z,8.80
2019-04-30T03:51:59.790Z,8.80
2019-04-30T03:54:29.276Z,8.80
2019-04-30T03:57:00.740Z,8.80
2019-04-30T03:59:30.300Z,8.70
2019-04-30T04:02:00.606Z,8.70
2019-04-30T04:04:39.833Z,8.70
2019-04-30T04:07:20.358Z,8.70
2019-04-30T04:10:06.504Z,8.60
2019-04-30T04:12:35.220Z,8.50
2019-04-30T04:15:04.827Z,8.40
2019-04-30T04:17:33.337Z,8.30
2019-04-30T04:20:02.077Z,8.40
2019-04-30T04:22:30.993Z,8.50
2019-04-30T04:25:00.207Z,8.50
2019-04-30T04:27:30.201Z,8.60
2019-04-30T04:30:01.122Z,8.60
2019-04-30T04:32:30.825Z,8.70
2019-04-30T04:35:00.331Z,8.70
2019-04-30T04:37:30.178Z,8.80
2019-04-30T04:39:59.592Z,8.80
2019-04-30T04:42:32.387Z,8.80
2019-04-30T04:44:59.449Z,8.90
2019-04-30T04:47:30.802Z,9.00
2019-04-30T04:50:00.682Z,9.10
2019-04-30T04:52:31.560Z,9.10
2019-04-30T04:55:00.449Z,9.20
2019-04-30T04:57:30.353Z,9.30
2019-04-30T05:00:06.379Z,9.30
2019-04-30T05:02:39.512Z,9.30
2019-04-30T05:05:09.627Z,9.40
2019-04-30T05:07:39.924Z,9.40
2019-04-30T05:10:09.301Z,9.40
2019-04-30T05:12:39.859Z,9.50
2019-04-30T05:15:29.513Z,9.50
2019-04-30T05:17:59.218Z,9.50
2019-04-30T05:20:29.189Z,9.50
2019-04-30T05:22:58.514Z,9.60
2019-04-30T05:25:29.465Z,9.60
2019-04-30T05:27:58.706Z,9.70
2019-04-30T05:30:29.339Z,9.70
2019-04-30T05:32:58.881Z,9.70
2019-04-30T05:35:28.375Z,9.70
2019-04-30T05:37:59.281Z,9.70
2019-04-30T05:40:28.740Z,9.70
2019-04-30T05:42:57.556Z,9.80
2019-04-30T05:45:26.027Z,9.70
2019-04-30T05:47:54.743Z,9.70
2019-04-30T05:50:23.590Z,9.80
2019-04-30T05:52:52.159Z,9.80
2019-04-30T05:55:20.864Z,9.80
2019-04-30T05:57:56.037Z,9.80
2019-04-30T06:00:20.207Z,9.90
2019-04-30T06:02:49.824Z,9.90
2019-04-30T06:05:18.898Z,9.90
2019-04-30T06:07:51.650Z,10.00
2019-04-30T06:10:19.849Z,10.00
2019-04-30T06:12:52.635Z,10.10
2019-04-30T06:15:40.948Z,10.10
2019-04-30T06:18:13.625Z,10.10
2019-04-30T06:20:39.848Z,10.10
2019-04-30T06:23:09.523Z,10.20
2019-04-30T06:25:55.264Z,10.30
2019-04-30T06:28:09.726Z,10.40
2019-04-30T06:30:39.656Z,10.40
2019-04-30T06:33:09.241Z,10.40
2019-04-30T06:35:39.240Z,10.40
2019-04-30T06:38:08.583Z,10.40
2019-04-30T06:40:39.008Z,10.40
2019-04-30T06:43:09.078Z,10.40
2019-04-30T06:45:38.794Z,10.40
2019-04-30T06:48:08.927Z,10.30
2019-04-30T06:50:39.304Z,10.30
2019-04-30T06:53:09.297Z,10.20
2019-04-30T06:55:39.260Z,10.20
2019-04-30T06:58:14.127Z,10.30
2019-04-30T07:00:40.157Z,10.40
2019-04-30T07:03:09.799Z,10.50
2019-04-30T07:05:39.242Z,10.60
2019-04-30T07:08:36.303Z,10.70
2019-04-30T07:11:14.029Z,10.90
2019-04-30T07:13:44.108Z,10.90
2019-04-30T07:16:12.869Z,10.90
2019-04-30T07:18:41.320Z,11.10
2019-04-30T07:21:10.118Z,11.10
2019-04-30T07:23:38.806Z,11.20
2019-04-30T07:26:09.014Z,11.30
2019-04-30T07:28:44.645Z,11.30
2019-04-30T07:31:14.077Z,11.40
2019-04-30T07:33:39.630Z,11.60
2019-04-30T07:36:09.635Z,11.80
2019-04-30T07:38:45.674Z,11.90
2019-04-30T07:41:09.579Z,11.90
2019-04-30T07:43:39.267Z,11.90
2019-04-30T07:46:09.271Z,11.80
2019-04-30T07:48:40.237Z,11.70
2019-04-30T07:51:10.415Z,11.70
2019-04-30T07:53:40.389Z,11.40
2019-04-30T07:56:24.142Z,11.40
2019-04-30T07:58:39.645Z,11.40
2019-04-30T08:01:10.324Z,11.30
2019-04-30T08:03:40.346Z,11.20
2019-04-30T08:06:10.106Z,11.40
2019-04-30T08:08:40.919Z,11.60
2019-04-30T08:11:22.743Z,11.80
2019-04-30T08:13:41.121Z,11.90
2019-04-30T08:16:10.337Z,12.20
2019-04-30T08:18:39.271Z,12.50
2019-04-30T08:21:09.451Z,12.90
2019-04-30T08:23:39.743Z,13.20
2019-04-30T08:26:08.937Z,13.50
2019-04-30T08:28:38.717Z,13.50
2019-04-30T08:31:08.981Z,13.50
2019-04-30T08:33:39.994Z,13.70
2019-04-30T08:36:09.416Z,14.00
2019-04-30T08:38:39.469Z,14.30
2019-04-30T08:41:09.296Z,15.00
2019-04-30T08:43:39.397Z,15.10
2019-04-30T08:46:09.401Z,15.50
2019-04-30T08:48:50.035Z,15.10
2019-04-30T08:51:09.960Z,14.90
2019-04-30T08:53:40.908Z,14.60
2019-04-30T08:56:10.108Z,14.50
2019-04-30T08:58:39.161Z,14.00
2019-04-30T09:01:08.800Z,14.60
2019-04-30T09:03:39.146Z,15.00
2019-04-30T09:06:09.409Z,14.70
2019-04-30T09:08:40.036Z,13.90
2019-04-30T09:11:22.135Z,14.50
2019-04-30T09:13:38.983Z,16.00
2019-04-30T09:16:09.309Z,17.80
2019-04-30T09:18:39.351Z,19.30
2019-04-30T09:21:08.986Z,19.90
2019-04-30T09:23:44.675Z,20.70
2019-04-30T09:26:08.681Z,21.90
2019-04-30T09:28:40.856Z,22.20
2019-04-30T09:31:08.758Z,21.00
2019-04-30T09:33:39.238Z,19.20
2019-04-30T09:36:09.160Z,19.10
2019-04-30T09:38:38.927Z,19.60
2019-04-30T09:41:09.159Z,21.00
2019-04-30T09:43:37.810Z,21.50
2019-04-30T09:46:17.922Z,22.50
2019-04-30T09:48:38.602Z,22.10
2019-04-30T09:51:10.369Z,23.00
2019-04-30T09:53:39.486Z,22.30
2019-04-30T09:56:09.542Z,23.00
2019-04-30T09:58:39.356Z,23.20
2019-04-30T10:01:09.432Z,24.10
2019-04-30T10:03:39.167Z,24.30
2019-04-30T10:06:08.918Z,24.00
2019-04-30T10:08:47.820Z,25.50
2019-04-30T10:11:09.821Z,25.50
2019-04-30T10:13:38.698Z,25.80
2019-04-30T10:16:14.637Z,26.00
2019-04-30T10:18:43.238Z,26.00
2019-04-30T10:21:11.680Z,26.30
2019-04-30T10:23:40.127Z,26.00
2019-04-30T10:26:09.075Z,26.20
2019-04-30T10:28:40.923Z,26.00
2019-04-30T10:31:09.363Z,25.60
2019-04-30T10:33:38.637Z,26.30
2019-04-30T10:36:09.280Z,25.30
2019-04-30T10:38:39.350Z,24.30
2019-04-30T10:41:08.829Z,23.70
2019-04-30T10:43:39.356Z,22.50
2019-04-30T10:46:09.673Z,22.20
2019-04-30T10:48:38.319Z,22.20
2019-04-30T10:51:08.928Z,21.50
2019-04-30T10:53:37.244Z,21.90
2019-04-30T10:56:06.151Z,22.00
2019-04-30T10:58:34.846Z,21.60
2019-04-30T11:01:03.710Z,21.20
2019-04-30T11:03:32.311Z,22.20
2019-04-30T11:06:01.078Z,22.70
2019-04-30T11:08:29.589Z,23.60
2019-04-30T11:10:58.055Z,24.00
2019-04-30T11:13:26.497Z,24.80
2019-04-30T11:15:54.940Z,25.80
2019-04-30T11:18:23.862Z,25.90
2019-04-30T11:20:53.010Z,25.50
2019-04-30T11:23:21.674Z,24.00
2019-04-30T11:25:51.449Z,23.90
2019-04-30T11:28:20.784Z,24.70
2019-04-30T11:30:51.903Z,24.90
2019-04-30T11:33:20.903Z,25.60
2019-04-30T11:36:01.688Z,24.90
2019-04-30T11:38:20.530Z,25.10
2019-04-30T11:40:49.403Z,25.60
2019-04-30T11:43:18.259Z,26.90
2019-04-30T11:45:54.243Z,27.70
2019-04-30T11:48:22.830Z,27.80
2019-04-30T11:50:51.269Z,28.20
2019-04-30T11:53:25.392Z,27.40
2019-04-30T11:55:50.431Z,27.00
2019-04-30T11:58:21.634Z,26.10
2019-04-30T12:00:49.919Z,25.20
2019-04-30T12:03:19.167Z,24.50
2019-04-30T12:05:49.035Z,23.70
2019-04-30T12:08:21.987Z,23.20
2019-04-30T12:10:52.332Z,23.70
2019-04-30T12:13:25.332Z,25.60
2019-04-30T12:15:54.443Z,26.80
2019-04-30T12:18:23.392Z,27.40
2019-04-30T12:20:51.905Z,28.60
2019-04-30T12:23:20.620Z,29.00
2019-04-30T12:25:49.321Z,29.30
2019-04-30T12:28:19.535Z,30.20
2019-04-30T12:30:49.010Z,29.70
2019-04-30T12:33:19.155Z,29.20
2019-04-30T12:35:50.865Z,28.30
2019-04-30T12:38:19.183Z,26.30
2019-04-30T12:40:48.059Z,26.60
2019-04-30T12:43:16.576Z,27.00
2019-04-30T12:45:45.025Z,28.00
2019-04-30T12:48:20.034Z,25.40
2019-04-30T12:50:49.911Z,24.50
2019-04-30T12:53:20.236Z,25.20
2019-04-30T12:56:02.495Z,27.60
2019-04-30T12:58:31.196Z,29.40
2019-04-30T13:00:59.964Z,29.20
2019-04-30T13:03:30.665Z,27.90
2019-04-30T13:06:01.323Z,27.40
2019-04-30T13:08:30.187Z,25.50
2019-04-30T13:10:59.411Z,24.50
2019-04-30T13:13:31.427Z,23.70
2019-04-30T13:16:00.004Z,24.40
2019-04-30T13:18:29.594Z,25.50
2019-04-30T13:20:58.906Z,28.40
2019-04-30T13:23:27.546Z,31.40
2019-04-30T13:25:56.367Z,30.80
2019-04-30T13:28:26.695Z,30.10
2019-04-30T13:30:55.384Z,30.90
2019-04-30T13:33:43.739Z,32.00
2019-04-30T13:36:12.612Z,30.80
2019-04-30T13:38:49.041Z,31.30
2019-04-30T13:41:26.798Z,30.90
2019-04-30T13:43:58.763Z,30.40
2019-04-30T13:46:28.510Z,30.10
2019-04-30T13:48:57.243Z,28.90
2019-04-30T13:51:25.940Z,30.70
2019-04-30T13:53:54.712Z,31.10
2019-04-30T13:56:23.255Z,30.70
2019-04-30T13:58:51.937Z,29.10
2019-04-30T14:01:21.406Z,28.40
2019-04-30T14:03:54.556Z,27.50
2019-04-30T14:06:30.588Z,26.30
2019-04-30T14:09:06.378Z,25.20
2019-04-30T14:11:34.895Z,24.90
2019-04-30T14:14:03.755Z,24.90
2019-04-30T14:16:32.287Z,25.40
2019-04-30T14:19:01.048Z,24.80
2019-04-30T14:21:34.600Z,25.80
2019-04-30T14:24:00.251Z,26.10
2019-04-30T14:26:29.242Z,27.90
2019-04-30T14:28:58.877Z,29.70
2019-04-30T14:31:28.809Z,30.00
2019-04-30T14:33:59.212Z,30.50
2019-04-30T14:36:29.212Z,29.50
2019-04-30T14:39:13.063Z,29.20
2019-04-30T14:41:31.797Z,30.80
2019-04-30T14:44:03.517Z,30.60
2019-04-30T14:46:34.429Z,30.80
2019-04-30T14:49:15.506Z,30.50
2019-04-30T14:51:44.048Z,30.20
2019-04-30T14:54:17.165Z,32.60
2019-04-30T14:56:49.291Z,33.10
2019-04-30T14:59:24.499Z,34.00
2019-04-30T15:02:03.836Z,33.40
2019-04-30T15:04:32.583Z,34.90
2019-04-30T15:07:01.272Z,32.80
2019-04-30T15:09:30.054Z,31.40
2019-04-30T15:11:58.658Z,30.50
2019-04-30T15:14:27.102Z,29.50
2019-04-30T15:16:55.848Z,30.50
2019-04-30T15:19:24.290Z,31.10
2019-04-30T15:21:52.728Z,30.30
2019-04-30T15:24:22.917Z,29.20
2019-04-30T15:26:57.772Z,30.40
2019-04-30T15:29:21.887Z,30.10
2019-04-30T15:31:50.695Z,29.60
2019-04-30T15:34:19.350Z,29.30
2019-04-30T15:36:49.246Z,29.40
2019-04-30T15:39:22.190Z,28.70
2019-04-30T15:41:51.142Z,28.30
2019-04-30T15:44:19.649Z,28.40
2019-04-30T15:46:48.615Z,29.40
2019-04-30T15:49:18.759Z,29.10
2019-04-30T15:51:47.520Z,29.10
2019-04-30T15:54:16.050Z,29.30
2019-04-30T15:56:44.514Z,29.50
2019-04-30T15:59:20.878Z,30.50
2019-04-30T16:01:54.308Z,30.70
2019-04-30T16:04:40.800Z,31.40
2019-04-30T16:07:09.698Z,31.60
2019-04-30T16:09:49.058Z,31.80
2019-04-30T16:12:22.512Z,31.40
2019-04-30T16:14:51.019Z,31.50
2019-04-30T16:17:21.381Z,30.90
2019-04-30T16:19:50.143Z,31.70
2019-04-30T16:22:19.187Z,30.50
2019-04-30T16:24:49.620Z,29.10
2019-04-30T16:27:19.162Z,28.40
2019-04-30T16:29:49.803Z,28.80
2019-04-30T16:32:19.424Z,28.70
2019-04-30T16:34:49.827Z,29.50
2019-04-30T16:37:19.949Z,28.70
2019-04-30T16:39:48.435Z,27.70
2019-04-30T16:42:18.895Z,27.40
2019-04-30T16:44:47.830Z,26.70
2019-04-30T16:47:17.115Z,25.40
2019-04-30T16:49:45.965Z,23.70
2019-04-30T16:52:14.441Z,22.70
2019-04-30T16:54:42.965Z,21.40
2019-04-30T16:57:11.468Z,20.50
2019-04-30T16:59:41.933Z,20.00
2019-04-30T17:02:11.311Z,19.70
2019-04-30T17:04:41.415Z,19.50
2019-04-30T17:07:20.568Z,19.70
2019-04-30T17:09:51.022Z,20.20
2019-04-30T17:12:21.267Z,21.00
2019-04-30T17:15:19.125Z,22.30
2019-04-30T17:17:49.095Z,22.10
2019-04-30T17:20:18.487Z,21.00
2019-04-30T17:22:49.645Z,20.70
2019-04-30T17:25:18.365Z,20.00
2019-04-30T17:27:47.448Z,19.50
2019-04-30T17:30:16.546Z,19.00
2019-04-30T17:32:45.227Z,18.70
2019-04-30T17:35:14.059Z,18.30
2019-04-30T17:37:43.152Z,18.10
2019-04-30T17:40:12.012Z,17.90
2019-04-30T17:42:40.447Z,17.60
2019-04-30T17:45:09.860Z,17.30
2019-04-30T17:47:38.607Z,17.30
2019-04-30T17:50:08.951Z,17.20
2019-04-30T17:52:38.757Z,17.00
2019-04-30T17:55:09.618Z,16.90
2019-04-30T17:57:40.326Z,16.70
2019-04-30T18:00:18.681Z,16.60
2019-04-30T18:02:42.753Z,16.40
2019-04-30T18:05:11.675Z,16.10
2019-04-30T18:07:40.265Z,16.00
2019-04-30T18:10:10.983Z,15.80
2019-04-30T18:12:39.429Z,15.80
2019-04-30T18:15:12.597Z,15.70
2019-04-30T18:17:42.930Z,15.50
2019-04-30T18:20:13.071Z,15.30
2019-04-30T18:22:49.967Z,15.20
2019-04-30T18:25:29.343Z,15.00
2019-04-30T18:28:04.813Z,14.90
2019-04-30T18:30:34.893Z,14.80
2019-04-30T18:33:04.219Z,14.70
2019-04-30T18:35:32.890Z,14.50
2019-04-30T18:38:01.792Z,14.30
2019-04-30T18:40:30.455Z,14.10
2019-04-30T18:42:59.473Z,13.90
2019-04-30T18:45:28.887Z,13.70
2019-04-30T18:47:59.521Z,13.40
2019-04-30T18:50:28.098Z,13.20
2019-04-30T18:52:58.688Z,13.00
2019-04-30T18:55:27.382Z,12.90
2019-04-30T18:57:57.127Z,12.90
2019-04-30T19:00:39.902Z,12.80
2019-04-30T19:03:08.778Z,12.60
2019-04-30T19:05:39.360Z,12.40
2019-04-30T19:08:12.735Z,12.30
2019-04-30T19:10:54.635Z,12.20
2019-04-30T19:13:33.487Z,12.10
2019-04-30T19:16:19.740Z,11.90
2019-04-30T19:18:47.905Z,11.80
2019-04-30T19:21:16.354Z,11.70
2019-04-30T19:23:44.904Z,11.60
2019-04-30T19:26:13.455Z,11.50
2019-04-30T19:28:42.231Z,11.50
2019-04-30T19:31:11.752Z,11.50
2019-04-30T19:33:40.589Z,11.30
2019-04-30T19:36:09.856Z,11.20
2019-04-30T19:38:38.670Z,11.40
2019-04-30T19:41:09.091Z,11.40
2019-04-30T19:43:39.089Z,11.30
2019-04-30T19:46:09.189Z,11.40
2019-04-30T19:48:37.817Z,11.20
2019-04-30T19:51:08.715Z,11.20
2019-04-30T19:53:37.138Z,11.10
2019-04-30T19:56:05.737Z,11.10
2019-04-30T19:58:52.296Z,10.90
2019-04-30T20:01:04.701Z,10.80
2019-04-30T20:03:33.523Z,10.70
2019-04-30T20:06:02.064Z,10.70
2019-04-30T20:08:30.506Z,10.60
2019-04-30T20:10:59.397Z,10.60
2019-04-30T20:13:33.959Z,10.40
2019-04-30T20:15:59.395Z,10.40
2019-04-30T20:18:29.252Z,10.30
2019-04-30T20:21:01.138Z,10.20
2019-04-30T20:23:29.855Z,10.10
2019-04-30T20:25:58.544Z,9.90
2019-04-30T20:28:38.408Z,9.90
2019-04-30T20:30:57.428Z,9.80
2019-04-30T20:33:26.143Z,10.00
2019-04-30T20:35:54.882Z,10.00
2019-04-30T20:38:27.619Z,9.90
2019-04-30T20:41:00.327Z,9.80
2019-04-30T20:43:28.444Z,9.70
2019-04-30T20:45:58.370Z,9.60
2019-04-30T20:48:27.372Z,9.50
2019-04-30T20:50:55.803Z,9.60
2019-04-30T20:53:24.500Z,9.60
2019-04-30T20:55:53.112Z,9.50
2019-04-30T20:58:21.796Z,9.50
2019-04-30T21:01:00.546Z,9.40
2019-04-30T21:03:20.676Z,9.30
2019-04-30T21:05:49.359Z,9.20
2019-04-30T21:08:18.145Z,9.20
2019-04-30T21:10:46.834Z,9.10
2019-04-30T21:13:15.383Z,9.10
2019-04-30T21:15:43.806Z,9.10
2019-04-30T21:18:12.505Z,9.10
2019-04-30T21:20:41.044Z,9.20
2019-04-30T21:23:09.521Z,9.20
2019-04-30T21:25:38.721Z,9.10
2019-04-30T21:28:09.595Z,9.30
2019-04-30T21:30:37.736Z,9.30
2019-04-30T21:33:10.835Z,9.20
2019-04-30T21:35:41.173Z,9.10
2019-04-30T21:38:09.698Z,9.10
2019-04-30T21:40:39.443Z,9.00
2019-04-30T21:43:08.150Z,8.90
2019-04-30T21:45:36.649Z,8.80
2019-04-30T21:48:05.154Z,8.80
2019-04-30T21:50:33.614Z,8.80
2019-04-30T21:53:02.039Z,8.70
2019-04-30T21:55:30.779Z,7.20
2019-04-30T21:57:59.518Z,8.60
2019-04-30T22:00:36.868Z,8.50
2019-04-30T22:03:09.572Z,8.60
2019-04-30T22:05:38.028Z,8.60
2019-04-30T22:08:08.625Z,8.60
2019-04-30T22:10:37.212Z,8.60
2019-04-30T22:13:05.797Z,8.50
2019-04-30T22:15:34.491Z,8.50
2019-04-30T22:18:03.282Z,8.70
2019-04-30T22:20:32.112Z,8.60
2019-04-30T22:23:00.799Z,8.70
2019-04-30T22:25:29.429Z,8.60
2019-04-30T22:27:58.182Z,8.50
2019-04-30T22:30:26.895Z,8.40
2019-04-30T22:32:55.351Z,8.30
2019-04-30T22:35:28.509Z,8.20
2019-04-30T22:38:01.799Z,8.10
2019-04-30T22:40:31.630Z,8.10
2019-04-30T22:43:00.479Z,8.10
2019-04-30T22:45:30.552Z,8.00
2019-04-30T22:47:59.346Z,7.90
2019-04-30T22:50:28.023Z,7.80
2019-04-30T22:52:56.780Z,7.80
2019-04-30T22:55:25.547Z,7.80
2019-04-30T22:57:54.308Z,7.60
2019-04-30T23:00:24.467Z,7.50
2019-04-30T23:02:54.864Z,7.50
2019-04-30T23:05:23.477Z,7.50
2019-04-30T23:07:51.919Z,7.50
2019-04-30T23:10:20.433Z,7.60
2019-04-30T23:12:49.144Z,7.70
2019-04-30T23:15:19.211Z,7.80
2019-04-30T23:17:47.671Z,7.70
2019-04-30T23:20:16.185Z,7.60
2019-04-30T23:22:44.890Z,7.50
2019-04-30T23:25:13.469Z,7.30
2019-04-30T23:27:41.899Z,7.20
2019-04-30T23:30:10.755Z,7.30
2019-04-30T23:32:39.443Z,7.30
2019-04-30T23:35:07.970Z,7.30
2019-04-30T23:37:36.390Z,7.20
2019-04-30T23:40:24.073Z,7.10
2019-04-30T23:42:54.113Z,7.10
2019-04-30T23:45:22.847Z,7.10
2019-04-30T23:47:51.589Z,7.30
2019-04-30T23:50:20.089Z,7.30
2019-04-30T23:52:48.863Z,7.10
2019-04-30T23:55:17.435Z,7.00
2019-04-30T23:57:46.099Z,6.90
