createdAt,value
2022-12-05T00:00:09.004Z,77.08
2022-12-05T00:02:56.721Z,77.05
2022-12-05T00:05:28.910Z,77.31
2022-12-05T00:07:57.015Z,77.21
2022-12-05T00:10:24.825Z,77.10
2022-12-05T00:12:52.640Z,77.10
2022-12-05T00:15:24.658Z,77.21
2022-12-05T00:17:52.457Z,77.03
2022-12-05T00:20:22.413Z,77.26
2022-12-05T00:22:50.410Z,76.97
2022-12-05T00:25:18.504Z,77.04
2022-12-05T00:27:46.503Z,77.13
2022-12-05T00:30:14.350Z,77.08
2022-12-05T00:32:42.352Z,76.83
2022-12-05T00:35:10.344Z,77.13
2022-12-05T00:37:38.345Z,77.06
2022-12-05T00:40:11.093Z,77.24
2022-12-05T00:42:39.370Z,77.14
2022-12-05T00:45:11.441Z,77.24
2022-12-05T00:47:39.508Z,77.13
2022-12-05T00:50:10.511Z,77.17
2022-12-05T00:52:38.510Z,77.23
2022-12-05T00:55:10.399Z,77.37
2022-12-05T00:57:38.221Z,77.16
2022-12-05T01:00:10.724Z,77.22
2022-12-05T01:02:38.774Z,77.15
2022-12-05T01:05:10.539Z,77.08
2022-12-05T01:07:38.595Z,77.25
2022-12-05T01:10:10.378Z,77.23
2022-12-05T01:12:38.182Z,77.15
2022-12-05T01:15:10.264Z,77.11
2022-12-05T01:17:38.504Z,77.33
2022-12-05T01:20:09.539Z,77.37
2022-12-05T01:22:40.467Z,77.21
2022-12-05T01:25:10.123Z,77.09
2022-12-05T01:27:37.931Z,77.19
2022-12-05T01:30:09.999Z,77.14
2022-12-05T01:32:37.995Z,77.15
2022-12-05T01:35:11.257Z,77.37
2022-12-05T01:37:39.272Z,77.24
2022-12-05T01:40:11.291Z,77.39
2022-12-05T01:42:43.559Z,77.27
2022-12-05T01:45:35.500Z,77.32
2022-12-05T01:48:12.948Z,77.19
2022-12-05T01:50:45.476Z,77.22
2022-12-05T01:53:18.329Z,77.24
2022-12-05T01:55:53.078Z,77.36
2022-12-05T01:58:35.062Z,77.34
2022-12-05T02:01:06.999Z,77.32
2022-12-05T02:03:40.830Z,77.43
2022-12-05T02:06:13.302Z,77.31
2022-12-05T02:08:46.934Z,77.34
2022-12-05T02:11:14.804Z,77.32
2022-12-05T02:14:04.728Z,77.03
2022-12-05T02:16:51.637Z,77.46
2022-12-05T02:19:56.120Z,77.63
2022-12-05T02:22:59.585Z,77.35
2022-12-05T02:26:04.834Z,77.20
2022-12-05T02:28:42.357Z,77.55
2022-12-05T02:31:19.427Z,77.40
2022-12-05T02:34:18.611Z,77.43
2022-12-05T02:36:52.288Z,77.24
2022-12-05T02:39:29.109Z,77.28
2022-12-05T02:42:36.011Z,77.33
2022-12-05T02:45:13.587Z,77.70
2022-12-05T02:47:49.995Z,77.48
2022-12-05T02:50:32.376Z,77.55
2022-12-05T02:53:07.153Z,77.48
2022-12-05T02:55:41.360Z,77.18
2022-12-05T02:58:28.027Z,77.55
2022-12-05T03:01:01.223Z,77.64
2022-12-05T03:03:33.852Z,77.23
2022-12-05T03:06:10.700Z,77.73
2022-12-05T03:08:57.846Z,77.49
2022-12-05T03:11:34.642Z,77.30
2022-12-05T03:14:10.907Z,77.47
2022-12-05T03:16:47.046Z,77.40
2022-12-05T03:19:30.449Z,77.35
2022-12-05T03:22:02.516Z,77.69
2022-12-05T03:24:37.009Z,77.42
2022-12-05T03:27:27.935Z,77.49
2022-12-05T03:30:14.380Z,77.54
2022-12-05T03:32:49.664Z,77.60
2022-12-05T03:35:27.560Z,77.47
2022-12-05T03:38:04.239Z,77.70
2022-12-05T03:40:51.737Z,77.45
2022-12-05T03:43:39.280Z,77.81
2022-12-05T03:46:32.723Z,77.61
2022-12-05T03:49:22.175Z,77.82
2022-12-05T03:52:06.471Z,77.39
2022-12-05T03:54:59.687Z,77.70
2022-12-05T03:57:36.674Z,77.49
2022-12-05T04:00:09.995Z,77.75
2022-12-05T04:03:00.177Z,77.78
2022-12-05T04:05:45.836Z,77.39
2022-12-05T04:08:30.499Z,77.63
2022-12-05T04:11:02.873Z,77.45
2022-12-05T04:13:40.673Z,77.45
2022-12-05T04:16:37.528Z,77.48
2022-12-05T04:19:51.130Z,77.69
2022-12-05T04:22:25.110Z,77.54
2022-12-05T04:25:18.484Z,77.76
2022-12-05T04:28:21.012Z,77.53
2022-12-05T04:31:06.650Z,77.66
2022-12-05T04:34:01.650Z,77.49
2022-12-05T04:36:43.554Z,77.72
2022-12-05T04:39:30.185Z,77.47
2022-12-05T04:42:07.599Z,77.41
2022-12-05T04:44:43.978Z,77.60
2022-12-05T04:47:18.868Z,77.43
2022-12-05T04:49:53.468Z,77.74
2022-12-05T04:52:28.504Z,77.66
2022-12-05T04:55:31.856Z,77.76
2022-12-05T04:58:18.758Z,77.85
2022-12-05T05:01:14.403Z,77.73
2022-12-05T05:04:02.378Z,77.64
2022-12-05T05:06:34.812Z,77.46
2022-12-05T05:09:02.525Z,77.41
2022-12-05T05:11:36.444Z,77.45
2022-12-05T05:14:06.711Z,77.57
2022-12-05T05:16:42.366Z,77.47
2022-12-05T05:19:14.238Z,77.56
2022-12-05T05:21:44.471Z,77.75
2022-12-05T05:24:12.631Z,77.66
2022-12-05T05:26:45.816Z,77.49
2022-12-05T05:29:18.182Z,77.36
2022-12-05T05:31:50.313Z,77.69
2022-12-05T05:34:18.199Z,77.69
2022-12-05T05:36:45.942Z,77.71
2022-12-05T05:39:15.509Z,77.49
2022-12-05T05:41:48.075Z,77.63
2022-12-05T05:44:15.817Z,77.33
2022-12-05T05:46:43.714Z,77.66
2022-12-05T05:49:11.455Z,77.52
2022-12-05T05:51:39.257Z,77.67
2022-12-05T05:54:07.248Z,77.84
2022-12-05T05:56:35.116Z,77.75
2022-12-05T05:59:10.826Z,77.61
2022-12-05T06:01:39.394Z,77.92
2022-12-05T06:04:11.333Z,77.63
2022-12-05T06:06:44.827Z,77.66
2022-12-05T06:09:12.788Z,77.84
2022-12-05T06:11:40.782Z,77.55
2022-12-05T06:14:13.712Z,77.58
2022-12-05T06:16:41.602Z,77.75
2022-12-05T06:19:09.372Z,77.92
2022-12-05T06:21:37.344Z,77.47
2022-12-05T06:24:07.964Z,77.81
2022-12-05T06:26:35.827Z,77.63
2022-12-05T06:29:03.600Z,77.58
2022-12-05T06:31:38.452Z,77.67
2022-12-05T06:34:06.248Z,77.51
2022-12-05T06:36:33.994Z,77.56
2022-12-05T06:39:01.903Z,77.68
2022-12-05T06:41:29.954Z,77.62
2022-12-05T06:44:05.470Z,77.47
2022-12-05T06:46:33.298Z,78.02
2022-12-05T06:49:05.737Z,77.73
2022-12-05T06:51:33.466Z,77.62
2022-12-05T06:54:01.196Z,77.54
2022-12-05T06:56:33.891Z,77.40
2022-12-05T06:59:01.638Z,77.65
2022-12-05T07:01:38.933Z,77.63
2022-12-05T07:04:24.422Z,77.62
2022-12-05T07:06:58.612Z,77.53
2022-12-05T07:09:54.148Z,77.74
2022-12-05T07:12:21.992Z,77.63
2022-12-05T07:14:50.358Z,77.80
2022-12-05T07:17:22.894Z,77.56
2022-12-05T07:19:55.933Z,77.68
2022-12-05T07:22:28.711Z,77.83
2022-12-05T07:24:56.454Z,77.64
2022-12-05T07:27:27.551Z,77.76
2022-12-05T07:30:00.344Z,77.83
2022-12-05T07:32:37.895Z,77.63
2022-12-05T07:35:10.237Z,77.77
2022-12-05T07:37:38.045Z,77.77
2022-12-05T07:40:11.310Z,77.90
2022-12-05T07:42:39.109Z,77.77
2022-12-05T07:45:11.547Z,78.08
2022-12-05T07:47:39.393Z,78.05
2022-12-05T07:50:10.391Z,77.72
2022-12-05T07:52:38.240Z,77.79
2022-12-05T07:55:09.180Z,77.70
2022-12-05T07:57:37.160Z,77.53
2022-12-05T08:00:08.046Z,77.89
2022-12-05T08:02:40.457Z,77.43
2022-12-05T08:05:10.885Z,77.84
2022-12-05T08:07:38.879Z,77.78
2022-12-05T08:10:11.458Z,77.58
2022-12-05T08:12:44.043Z,77.92
2022-12-05T08:15:12.036Z,77.82
2022-12-05T08:17:42.990Z,77.76
2022-12-05T08:20:15.360Z,77.55
2022-12-05T08:22:43.161Z,77.63
2022-12-05T08:25:13.173Z,77.41
2022-12-05T08:27:42.163Z,77.69
2022-12-05T08:30:10.005Z,77.59
2022-12-05T08:32:37.831Z,77.53
2022-12-05T08:35:05.741Z,77.66
2022-12-05T08:37:33.505Z,77.59
2022-12-05T08:40:03.874Z,77.79
2022-12-05T08:42:32.070Z,77.61
2022-12-05T08:45:00.174Z,77.50
2022-12-05T08:47:32.781Z,77.66
2022-12-05T08:50:08.348Z,77.53
2022-12-05T08:52:36.452Z,77.49
2022-12-05T08:55:06.881Z,77.52
2022-12-05T08:57:34.774Z,77.75
2022-12-05T09:00:08.390Z,77.54
2022-12-05T09:02:36.199Z,77.81
2022-12-05T09:05:25.857Z,77.60
2022-12-05T09:07:57.016Z,77.51
2022-12-05T09:10:30.708Z,78.09
2022-12-05T09:12:58.796Z,77.65
2022-12-05T09:15:26.904Z,78.01
2022-12-05T09:17:55.207Z,78.08
2022-12-05T09:20:23.103Z,77.78
2022-12-05T09:22:53.219Z,77.93
2022-12-05T09:25:20.997Z,77.77
2022-12-05T09:27:48.845Z,77.88
2022-12-05T09:30:16.618Z,77.70
2022-12-05T09:32:44.372Z,77.83
2022-12-05T09:35:12.250Z,77.93
2022-12-05T09:37:41.606Z,77.49
2022-12-05T09:40:18.958Z,77.77
2022-12-05T09:43:09.216Z,77.81
2022-12-05T09:45:55.906Z,77.74
2022-12-05T09:48:29.562Z,77.51
2022-12-05T09:51:04.191Z,77.66
2022-12-05T09:53:38.960Z,77.70
2022-12-05T09:56:15.150Z,77.72
2022-12-05T09:58:54.332Z,77.86
2022-12-05T10:01:48.443Z,77.69
2022-12-05T10:04:43.478Z,77.57
2022-12-05T10:07:40.219Z,77.54
2022-12-05T10:10:35.845Z,77.51
2022-12-05T10:13:29.225Z,77.58
2022-12-05T10:16:11.216Z,77.60
2022-12-05T10:19:00.081Z,77.55
2022-12-05T10:21:40.990Z,77.52
2022-12-05T10:24:40.911Z,77.63
2022-12-05T10:27:20.495Z,77.65
2022-12-05T10:30:00.003Z,77.82
2022-12-05T10:32:56.544Z,77.74
2022-12-05T10:35:34.711Z,77.65
2022-12-05T10:38:31.375Z,77.47
2022-12-05T10:41:07.681Z,77.67
2022-12-05T10:43:40.728Z,77.77
2022-12-05T10:46:12.742Z,77.41
2022-12-05T10:48:46.060Z,77.04
2022-12-05T10:51:23.590Z,77.31
2022-12-05T10:53:56.867Z,77.34
2022-12-05T10:56:39.970Z,77.15
2022-12-05T10:59:18.378Z,77.32
2022-12-05T11:01:58.004Z,77.22
2022-12-05T11:04:45.095Z,77.15
2022-12-05T11:07:53.909Z,77.01
2022-12-05T11:10:44.196Z,77.11
2022-12-05T11:13:31.059Z,77.36
2022-12-05T11:16:03.959Z,77.30
2022-12-05T11:18:37.578Z,77.28
2022-12-05T11:21:14.695Z,77.42
2022-12-05T11:23:42.555Z,77.45
2022-12-05T11:26:36.503Z,77.42
2022-12-05T11:29:33.922Z,77.19
2022-12-05T11:32:21.479Z,77.43
2022-12-05T11:35:16.158Z,77.60
2022-12-05T11:38:00.917Z,76.76
2022-12-05T11:41:16.143Z,76.73
2022-12-05T11:44:02.535Z,77.00
2022-12-05T11:47:19.499Z,77.09
2022-12-05T11:50:05.763Z,77.00
2022-12-05T11:53:02.549Z,76.98
2022-12-05T11:55:43.613Z,76.86
2022-12-05T11:58:36.677Z,76.09
2022-12-05T12:01:33.962Z,76.33
2022-12-05T12:04:32.236Z,76.28
2022-12-05T12:07:33.880Z,76.33
2022-12-05T12:10:25.198Z,75.69
2022-12-05T12:13:30.883Z,75.91
2022-12-05T12:16:08.515Z,75.80
2022-12-05T12:18:49.078Z,75.91
2022-12-05T12:21:39.633Z,75.96
2022-12-05T12:24:31.723Z,75.62
2022-12-05T12:27:36.948Z,76.04
2022-12-05T12:30:22.621Z,76.12
2022-12-05T12:33:21.510Z,75.81
2022-12-05T12:36:16.677Z,75.77
2022-12-05T12:39:12.148Z,75.84
2022-12-05T12:41:55.296Z,75.49
2022-12-05T12:44:36.907Z,75.07
2022-12-05T12:47:34.027Z,74.90
2022-12-05T12:50:31.557Z,75.44
2022-12-05T12:53:36.029Z,74.74
2022-12-05T12:56:06.830Z,75.33
2022-12-05T12:59:11.227Z,75.54
2022-12-05T13:01:57.346Z,75.33
2022-12-05T13:04:50.371Z,75.10
2022-12-05T13:07:34.816Z,75.25
2022-12-05T13:10:16.513Z,74.99
2022-12-05T13:12:49.845Z,74.97
2022-12-05T13:15:38.911Z,75.04
2022-12-05T13:18:16.153Z,75.10
2022-12-05T13:20:50.925Z,75.13
2022-12-05T13:23:28.552Z,75.29
2022-12-05T13:26:12.828Z,75.00
2022-12-05T13:29:07.363Z,74.91
2022-12-05T13:31:44.863Z,75.22
2022-12-05T13:34:38.728Z,75.17
2022-12-05T13:37:37.210Z,74.60
2022-12-05T13:40:46.090Z,74.92
2022-12-05T13:43:26.870Z,74.80
2022-12-05T13:46:09.525Z,74.90
2022-12-05T13:48:47.131Z,75.08
2022-12-05T13:51:23.835Z,74.94
2022-12-05T13:54:04.900Z,74.61
2022-12-05T13:56:58.128Z,74.71
2022-12-05T14:00:06.800Z,74.62
2022-12-05T14:02:45.549Z,74.75
2022-12-05T14:05:39.833Z,74.71
2022-12-05T14:08:26.506Z,75.02
2022-12-05T14:10:54.243Z,74.86
2022-12-05T14:13:27.244Z,74.81
2022-12-05T14:16:23.858Z,74.96
2022-12-05T14:19:16.734Z,74.94
2022-12-05T14:22:03.039Z,74.89
2022-12-05T14:24:57.872Z,75.00
2022-12-05T14:27:43.291Z,74.83
2022-12-05T14:30:31.963Z,74.74
2022-12-05T14:33:16.183Z,74.73
2022-12-05T14:35:53.460Z,74.85
2022-12-05T14:38:33.232Z,74.81
2022-12-05T14:41:36.904Z,74.80
2022-12-05T14:44:18.613Z,74.87
2022-12-05T14:46:46.606Z,74.70
2022-12-05T14:49:53.656Z,74.88
2022-12-05T14:52:30.214Z,74.86
2022-12-05T14:55:07.367Z,74.71
2022-12-05T14:57:43.107Z,74.88
2022-12-05T15:00:21.351Z,74.75
2022-12-05T15:02:53.145Z,75.00
2022-12-05T15:05:30.013Z,74.97
2022-12-05T15:08:01.717Z,74.86
2022-12-05T15:10:38.731Z,74.83
2022-12-05T15:13:19.089Z,74.63
2022-12-05T15:16:01.872Z,74.33
2022-12-05T15:18:49.426Z,74.15
2022-12-05T15:21:49.204Z,74.29
2022-12-05T15:24:22.662Z,74.29
2022-12-05T15:26:52.742Z,74.20
2022-12-05T15:29:28.312Z,74.38
2022-12-05T15:32:03.432Z,74.11
2022-12-05T15:34:56.295Z,74.33
2022-12-05T15:38:05.196Z,74.02
2022-12-05T15:40:37.800Z,73.88
2022-12-05T15:43:41.339Z,73.73
2022-12-05T15:46:20.939Z,74.05
2022-12-05T15:48:48.868Z,73.83
2022-12-05T15:51:25.600Z,74.00
2022-12-05T15:54:14.152Z,73.98
2022-12-05T15:57:04.344Z,74.12
2022-12-05T15:59:58.960Z,73.88
2022-12-05T16:02:52.104Z,74.00
2022-12-05T16:05:35.451Z,74.22
2022-12-05T16:08:08.755Z,74.13
2022-12-05T16:10:36.795Z,73.96
2022-12-05T16:13:21.967Z,74.06
2022-12-05T16:15:58.733Z,74.19
2022-12-05T16:18:30.699Z,74.05
2022-12-05T16:21:03.173Z,74.14
2022-12-05T16:23:37.761Z,74.14
2022-12-05T16:26:25.710Z,74.18
2022-12-05T16:29:03.015Z,74.09
2022-12-05T16:31:36.500Z,74.13
2022-12-05T16:34:10.290Z,74.16
2022-12-05T16:37:01.675Z,74.03
2022-12-05T16:39:29.704Z,73.86
2022-12-05T16:42:03.070Z,73.80
2022-12-05T16:44:45.896Z,73.93
2022-12-05T16:47:51.736Z,73.81
2022-12-05T16:50:36.927Z,73.79
2022-12-05T16:53:07.806Z,73.73
2022-12-05T16:55:46.713Z,73.85
2022-12-05T16:58:27.146Z,73.70
2022-12-05T17:01:09.267Z,73.70
2022-12-05T17:03:37.183Z,73.78
2022-12-05T17:06:07.261Z,73.69
2022-12-05T17:08:35.204Z,73.66
2022-12-05T17:11:20.918Z,73.86
2022-12-05T17:13:55.130Z,73.74
2022-12-05T17:16:29.380Z,73.90
2022-12-05T17:18:57.183Z,73.81
2022-12-05T17:21:35.374Z,73.60
2022-12-05T17:24:19.378Z,73.75
2022-12-05T17:26:52.091Z,73.65
2022-12-05T17:29:19.842Z,73.66
2022-12-05T17:31:47.935Z,73.70
2022-12-05T17:34:20.085Z,73.74
2022-12-05T17:36:47.939Z,73.45
2022-12-05T17:39:15.702Z,73.54
2022-12-05T17:41:43.652Z,73.59
2022-12-05T17:44:15.759Z,73.55
2022-12-05T17:46:47.069Z,73.53
2022-12-05T17:49:21.553Z,73.52
2022-12-05T17:52:20.201Z,73.51
2022-12-05T17:54:39.210Z,73.78
2022-12-05T17:57:07.234Z,73.63
2022-12-05T17:59:34.993Z,73.61
2022-12-05T18:02:02.763Z,73.55
2022-12-05T18:04:30.550Z,73.53
2022-12-05T18:06:58.288Z,73.53
2022-12-05T18:09:26.101Z,73.58
2022-12-05T18:11:54.010Z,73.63
2022-12-05T18:14:21.832Z,73.49
2022-12-05T18:16:49.791Z,73.70
2022-12-05T18:19:17.633Z,73.66
2022-12-05T18:24:18.124Z,73.47
2022-12-05T18:26:52.272Z,73.57
2022-12-05T18:29:20.051Z,73.57
2022-12-05T18:31:53.078Z,73.38
2022-12-05T18:34:21.007Z,73.56
2022-12-05T18:36:50.304Z,73.38
2022-12-05T18:39:18.317Z,73.31
2022-12-05T18:41:46.297Z,73.35
2022-12-05T18:44:14.065Z,73.26
2022-12-05T18:46:42.972Z,73.30
2022-12-05T18:49:13.489Z,73.24
2022-12-05T18:51:43.234Z,73.29
2022-12-05T18:54:11.013Z,73.34
2022-12-05T18:56:44.850Z,73.53
2022-12-05T18:59:22.483Z,73.38
2022-12-05T19:01:50.654Z,73.42
2022-12-05T19:04:23.154Z,73.39
2022-12-05T19:06:54.856Z,73.30
2022-12-05T19:09:29.009Z,73.57
2022-12-05T19:12:02.079Z,73.54
2022-12-05T19:14:36.837Z,73.56
2022-12-05T19:17:04.655Z,73.44
2022-12-05T19:19:32.570Z,73.38
2022-12-05T19:22:05.697Z,73.58
2022-12-05T19:24:33.617Z,73.35
2022-12-05T19:27:01.431Z,73.39
2022-12-05T19:29:29.219Z,73.46
2022-12-05T19:31:57.056Z,73.24
2022-12-05T19:34:24.957Z,73.45
2022-12-05T19:36:52.724Z,73.59
2022-12-05T19:39:27.025Z,73.42
2022-12-05T19:42:00.763Z,73.47
2022-12-05T19:44:30.197Z,73.59
2022-12-05T19:46:58.157Z,73.49
2022-12-05T19:49:25.984Z,73.61
2022-12-05T19:51:53.799Z,73.25
2022-12-05T19:54:24.110Z,73.46
2022-12-05T19:56:52.848Z,73.38
2022-12-05T19:59:21.332Z,73.30
2022-12-05T20:01:50.119Z,73.37
2022-12-05T20:04:18.059Z,73.33
2022-12-05T20:06:48.046Z,73.43
2022-12-05T20:09:18.836Z,73.27
2022-12-05T20:11:54.606Z,73.54
2022-12-05T20:14:25.989Z,73.48
2022-12-05T20:16:54.336Z,73.44
2022-12-05T20:19:23.577Z,73.43
2022-12-05T20:21:51.659Z,73.42
2022-12-05T20:24:19.499Z,73.34
2022-12-05T20:26:47.591Z,73.32
2022-12-05T20:29:15.463Z,73.46
2022-12-05T20:31:43.584Z,73.48
2022-12-05T20:34:13.907Z,73.55
2022-12-05T20:36:43.910Z,73.37
2022-12-05T20:39:16.757Z,73.54
2022-12-05T20:41:45.039Z,73.52
2022-12-05T20:44:16.602Z,73.41
2022-12-05T20:46:45.461Z,73.39
2022-12-05T20:49:13.993Z,73.37
2022-12-05T20:51:44.174Z,73.25
2022-12-05T20:54:14.123Z,73.47
2022-12-05T20:56:42.580Z,73.69
2022-12-05T20:59:12.458Z,73.44
2022-12-05T21:01:40.601Z,73.44
2022-12-05T21:04:09.601Z,73.20
2022-12-05T21:06:40.626Z,73.53
2022-12-05T21:09:26.881Z,73.52
2022-12-05T21:11:56.021Z,73.46
2022-12-05T21:14:24.768Z,73.34
2022-12-05T21:16:53.276Z,73.32
2022-12-05T21:19:21.667Z,73.33
2022-12-05T21:21:49.431Z,72.98
2022-12-05T21:24:17.358Z,73.15
2022-12-05T21:26:46.907Z,73.53
2022-12-05T21:29:14.760Z,73.26
2022-12-05T21:31:44.223Z,73.03
2022-12-05T21:34:17.731Z,73.06
2022-12-05T21:36:46.006Z,73.10
2022-12-05T21:39:15.854Z,73.62
2022-12-05T21:41:43.787Z,73.46
2022-12-05T21:44:11.608Z,73.40
2022-12-05T21:46:39.559Z,73.34
2022-12-05T21:49:07.671Z,73.28
2022-12-05T21:51:35.558Z,73.37
2022-12-05T21:54:03.677Z,73.50
2022-12-05T21:56:32.419Z,73.43
2022-12-05T21:59:00.207Z,73.54
2022-12-05T22:01:28.687Z,73.62
2022-12-05T22:04:01.328Z,73.50
2022-12-05T22:06:34.009Z,73.57
2022-12-05T22:09:02.742Z,73.54
2022-12-05T22:11:30.916Z,73.73
2022-12-05T22:13:59.259Z,73.23
2022-12-05T22:16:32.865Z,73.47
2022-12-05T22:19:03.177Z,73.50
2022-12-05T22:21:34.381Z,73.36
2022-12-05T22:24:02.605Z,73.62
2022-12-05T22:26:30.569Z,73.68
2022-12-05T22:28:58.561Z,73.54
2022-12-05T22:31:26.533Z,73.44
2022-12-05T22:33:54.983Z,73.64
2022-12-05T22:36:24.492Z,73.60
2022-12-05T22:38:52.698Z,73.68
2022-12-05T22:41:23.317Z,73.83
2022-12-05T22:43:56.644Z,73.67
2022-12-05T22:46:27.084Z,73.64
2022-12-05T22:48:55.959Z,73.67
2022-12-05T22:51:24.314Z,73.76
2022-12-05T22:53:53.210Z,73.87
2022-12-05T22:56:23.905Z,73.45
2022-12-05T22:58:57.061Z,73.65
2022-12-05T23:01:30.643Z,74.02
2022-12-05T23:04:11.937Z,73.61
2022-12-05T23:06:40.354Z,73.86
2022-12-05T23:09:10.781Z,73.95
2022-12-05T23:11:39.892Z,73.63
2022-12-05T23:14:08.425Z,73.81
2022-12-05T23:16:36.867Z,73.82
2022-12-05T23:19:06.057Z,73.93
2022-12-05T23:21:36.950Z,73.93
2022-12-05T23:24:11.292Z,73.78
2022-12-05T23:26:45.148Z,73.83
2022-12-05T23:29:15.015Z,74.16
2022-12-05T23:31:44.311Z,73.87
2022-12-05T23:34:12.684Z,73.51
2022-12-05T23:36:40.964Z,74.12
2022-12-05T23:39:09.337Z,73.80
2022-12-05T23:41:37.140Z,73.83
2022-12-05T23:44:05.025Z,73.83
2022-12-05T23:46:32.939Z,73.85
2022-12-05T23:49:01.525Z,73.91
2022-12-05T23:51:31.643Z,74.08
2022-12-05T23:54:02.479Z,73.67
2022-12-05T23:56:32.737Z,73.65
2022-12-05T23:59:02.915Z,73.88
