createdAt,value
2019-02-09T00:02:23.725Z,5.03
2019-02-09T00:05:06.341Z,5.03
2019-02-09T00:07:42.380Z,4.70
2019-02-09T00:10:24.043Z,3.63
2019-02-09T00:13:08.072Z,4.47
2019-02-09T00:15:50.633Z,3.90
2019-02-09T00:18:50.497Z,4.70
2019-02-09T00:21:32.537Z,4.10
2019-02-09T00:24:11.718Z,3.97
2019-02-09T00:26:49.017Z,3.57
2019-02-09T00:29:35.889Z,4.93
2019-02-09T00:32:15.484Z,5.13
2019-02-09T00:34:50.655Z,7.00
2019-02-09T00:37:44.020Z,5.47
2019-02-09T00:40:24.708Z,4.57
2019-02-09T00:43:03.518Z,4.73
2019-02-09T00:45:40.590Z,3.77
2019-02-09T00:48:18.091Z,4.67
2019-02-09T00:50:53.808Z,4.10
2019-02-09T00:53:32.992Z,3.73
2019-02-09T00:56:12.559Z,3.50
2019-02-09T00:58:48.921Z,3.97
2019-02-09T01:01:26.938Z,3.43
2019-02-09T01:04:18.520Z,3.57
2019-02-09T01:06:58.701Z,5.47
2019-02-09T01:09:36.328Z,4.13
2019-02-09T01:12:17.572Z,4.33
2019-02-09T01:14:54.325Z,4.63
2019-02-09T01:17:37.569Z,4.30
2019-02-09T01:20:21.121Z,5.13
2019-02-09T01:22:58.170Z,4.80
2019-02-09T01:25:35.669Z,6.30
2019-02-09T01:28:13.706Z,6.50
2019-02-09T01:33:50.992Z,6.47
2019-02-09T01:36:31.583Z,5.93
2019-02-09T01:39:12.318Z,5.17
2019-02-09T01:41:51.487Z,4.57
2019-02-09T01:44:34.189Z,6.43
2019-02-09T01:47:21.423Z,6.10
2019-02-09T01:50:02.284Z,4.40
2019-02-09T01:52:53.087Z,4.17
2019-02-09T01:55:30.981Z,3.90
2019-02-09T01:58:10.889Z,4.50
2019-02-09T02:01:03.083Z,5.63
2019-02-09T02:03:40.562Z,5.27
2019-02-09T02:06:19.188Z,6.20
2019-02-09T02:08:57.532Z,4.33
2019-02-09T02:11:39.903Z,4.53
2019-02-09T02:14:16.768Z,4.23
2019-02-09T02:16:56.959Z,3.90
2019-02-09T02:19:33.644Z,3.93
2019-02-09T02:22:24.406Z,4.43
2019-02-09T02:25:00.987Z,4.23
2019-02-09T02:27:41.389Z,3.83
2019-02-09T02:30:41.363Z,4.40
2019-02-09T02:33:22.133Z,6.67
2019-02-09T02:35:57.994Z,4.23
2019-02-09T02:38:35.069Z,4.20
2019-02-09T02:41:19.707Z,3.83
2019-02-09T02:43:55.966Z,3.74
2019-02-09T02:46:32.797Z,4.00
2019-02-09T02:49:26.563Z,3.57
2019-02-09T02:52:13.666Z,3.77
2019-02-09T02:54:59.984Z,4.13
2019-02-09T02:57:39.402Z,3.60
2019-02-09T03:00:32.323Z,3.50
2019-02-09T03:03:19.541Z,3.27
2019-02-09T03:05:57.393Z,3.67
2019-02-09T03:08:38.513Z,3.10
2019-02-09T03:11:25.750Z,3.23
2019-02-09T03:14:11.912Z,3.40
2019-02-09T03:16:51.733Z,3.03
2019-02-09T03:19:32.801Z,2.97
2019-02-09T03:25:07.950Z,3.10
2019-02-09T03:27:46.554Z,3.17
2019-02-09T03:30:22.227Z,2.50
2019-02-09T03:33:00.385Z,3.20
2019-02-09T03:35:46.995Z,2.70
2019-02-09T03:38:24.125Z,3.17
2019-02-09T03:41:05.591Z,3.63
2019-02-09T03:43:45.020Z,3.30
2019-02-09T03:46:21.396Z,2.50
2019-02-09T03:48:57.802Z,2.53
2019-02-09T03:51:38.926Z,4.13
2019-02-09T03:54:31.425Z,3.40
2019-02-09T03:57:12.094Z,3.50
2019-02-09T03:59:48.174Z,3.30
2019-02-09T04:02:32.855Z,3.23
2019-02-09T04:05:08.304Z,3.40
2019-02-09T04:07:44.915Z,3.17
2019-02-09T04:10:26.124Z,2.97
2019-02-09T04:13:03.071Z,2.60
2019-02-09T04:15:38.101Z,2.40
2019-02-09T04:18:14.218Z,2.70
2019-02-09T04:20:49.707Z,2.63
2019-02-09T04:23:26.062Z,2.87
2019-02-09T04:26:02.709Z,3.13
2019-02-09T04:28:38.214Z,2.73
2019-02-09T04:31:15.138Z,2.50
2019-02-09T04:33:54.484Z,2.60
2019-02-09T04:36:39.891Z,2.57
2019-02-09T04:39:16.135Z,2.50
2019-02-09T04:41:51.435Z,2.40
2019-02-09T04:44:31.676Z,2.80
2019-02-09T04:47:11.653Z,2.50
2019-02-09T04:50:08.161Z,2.30
2019-02-09T04:53:09.519Z,2.87
2019-02-09T04:55:58.733Z,2.77
2019-02-09T04:58:49.916Z,2.60
2019-02-09T05:01:34.020Z,2.80
2019-02-09T05:04:11.082Z,2.20
2019-02-09T05:06:46.624Z,2.90
2019-02-09T05:09:30.125Z,2.37
2019-02-09T05:12:12.848Z,2.47
2019-02-09T05:14:56.764Z,2.17
2019-02-09T05:17:37.349Z,2.50
2019-02-09T05:20:16.022Z,2.70
2019-02-09T05:22:50.806Z,3.10
2019-02-09T05:25:26.636Z,3.20
2019-02-09T05:28:06.011Z,2.77
2019-02-09T05:30:41.362Z,2.33
2019-02-09T05:33:20.262Z,2.60
2019-02-09T05:35:59.635Z,2.67
2019-02-09T05:38:38.922Z,2.00
2019-02-09T05:41:17.037Z,2.27
2019-02-09T05:44:06.108Z,1.70
2019-02-09T05:46:44.476Z,2.20
2019-02-09T05:49:28.178Z,2.23
2019-02-09T05:52:14.789Z,2.37
2019-02-09T05:55:13.470Z,1.90
2019-02-09T05:57:55.759Z,2.30
2019-02-09T06:00:42.085Z,2.00
2019-02-09T06:03:19.619Z,1.77
2019-02-09T06:08:30.080Z,1.73
2019-02-09T06:11:04.381Z,1.63
2019-02-09T06:13:44.049Z,1.97
2019-02-09T06:16:20.238Z,1.90
2019-02-09T06:18:58.669Z,1.90
2019-02-09T06:21:34.722Z,1.80
2019-02-09T06:24:13.715Z,1.80
2019-02-09T06:26:48.881Z,1.67
2019-02-09T06:29:23.863Z,1.87
2019-02-09T06:32:01.597Z,1.57
2019-02-09T06:34:37.019Z,1.60
2019-02-09T06:37:15.941Z,2.07
2019-02-09T06:40:06.210Z,1.90
2019-02-09T06:42:45.592Z,1.80
2019-02-09T06:45:22.347Z,1.70
2019-02-09T06:48:17.987Z,2.10
2019-02-09T06:50:55.810Z,1.90
2019-02-09T06:53:32.871Z,1.47
2019-02-09T06:56:08.891Z,1.50
2019-02-09T06:58:49.046Z,2.00
2019-02-09T07:01:27.424Z,2.07
2019-02-09T07:04:04.732Z,1.87
2019-02-09T07:06:39.784Z,1.90
2019-02-09T07:09:16.032Z,2.30
2019-02-09T07:11:57.794Z,2.40
2019-02-09T07:14:33.333Z,1.90
2019-02-09T07:17:11.147Z,1.87
2019-02-09T07:19:45.721Z,1.40
2019-02-09T07:22:20.039Z,1.50
2019-02-09T07:25:03.956Z,1.40
2019-02-09T07:27:43.794Z,1.73
2019-02-09T07:30:28.806Z,1.70
2019-02-09T07:33:03.664Z,1.60
2019-02-09T07:35:40.315Z,1.70
2019-02-09T07:38:17.614Z,1.37
2019-02-09T07:40:55.309Z,1.53
2019-02-09T07:43:34.645Z,1.75
2019-02-09T07:46:12.520Z,1.60
2019-02-09T07:48:46.245Z,1.57
2019-02-09T07:51:20.498Z,1.60
2019-02-09T07:53:55.644Z,1.90
2019-02-09T07:56:32.158Z,1.67
2019-02-09T07:59:06.897Z,1.60
2019-02-09T08:01:44.556Z,1.67
2019-02-09T08:04:19.066Z,1.40
2019-02-09T08:06:53.302Z,1.57
2019-02-09T08:09:54.156Z,1.23
2019-02-09T08:12:34.601Z,1.70
2019-02-09T08:15:50.388Z,1.70
2019-02-09T08:18:27.852Z,1.40
2019-02-09T08:21:06.078Z,1.30
2019-02-09T08:23:43.492Z,1.43
2019-02-09T08:26:25.983Z,1.80
2019-02-09T08:29:09.124Z,1.30
2019-02-09T08:31:45.422Z,1.47
2019-02-09T08:34:22.398Z,1.33
2019-02-09T08:36:58.717Z,1.53
2019-02-09T08:39:37.763Z,1.10
2019-02-09T08:42:15.850Z,1.33
2019-02-09T08:44:53.328Z,1.50
2019-02-09T08:47:41.777Z,1.60
2019-02-09T08:50:31.139Z,1.40
2019-02-09T08:53:31.614Z,1.30
2019-02-09T08:56:08.521Z,1.43
2019-02-09T08:58:49.423Z,1.37
2019-02-09T09:01:26.347Z,1.27
2019-02-09T09:04:03.400Z,1.40
2019-02-09T09:06:39.882Z,1.50
2019-02-09T09:09:19.180Z,1.40
2019-02-09T09:11:57.843Z,1.57
2019-02-09T09:14:34.503Z,1.87
2019-02-09T09:17:09.685Z,1.20
2019-02-09T09:19:44.567Z,1.50
2019-02-09T09:22:33.787Z,1.40
2019-02-09T09:25:14.230Z,1.43
2019-02-09T09:27:51.654Z,1.30
2019-02-09T09:30:29.369Z,1.20
2019-02-09T09:33:04.586Z,1.60
2019-02-09T09:36:12.467Z,1.10
2019-02-09T09:38:47.998Z,1.23
2019-02-09T09:41:29.150Z,1.17
2019-02-09T09:44:05.273Z,1.10
2019-02-09T09:46:40.490Z,1.17
2019-02-09T09:49:17.748Z,1.10
2019-02-09T09:51:54.142Z,1.17
2019-02-09T09:54:31.781Z,1.10
2019-02-09T09:57:06.894Z,1.30
2019-02-09T09:59:43.254Z,1.10
2019-02-09T10:02:19.338Z,1.17
2019-02-09T10:04:54.884Z,1.30
2019-02-09T10:07:29.468Z,1.20
2019-02-09T10:10:04.414Z,1.10
2019-02-09T10:12:45.043Z,0.93
2019-02-09T10:15:22.121Z,1.10
2019-02-09T10:17:57.815Z,1.00
2019-02-09T10:20:36.691Z,1.27
2019-02-09T10:23:19.390Z,1.30
2019-02-09T10:25:54.103Z,1.07
2019-02-09T10:28:30.909Z,1.37
2019-02-09T10:31:05.712Z,1.13
2019-02-09T10:33:41.757Z,1.30
2019-02-09T10:36:17.644Z,1.10
2019-02-09T10:38:52.778Z,1.23
2019-02-09T10:41:33.223Z,1.10
2019-02-09T10:44:11.936Z,0.80
2019-02-09T10:46:50.549Z,0.90
2019-02-09T10:49:30.187Z,1.20
2019-02-09T10:52:11.772Z,1.13
2019-02-09T10:54:47.167Z,1.07
2019-02-09T10:57:21.653Z,1.60
2019-02-09T10:59:59.243Z,0.90
2019-02-09T11:02:34.493Z,1.30
2019-02-09T11:05:14.180Z,1.03
2019-02-09T11:07:54.260Z,1.30
2019-02-09T11:10:37.711Z,1.00
2019-02-09T11:13:28.508Z,1.10
2019-02-09T11:16:05.364Z,1.00
2019-02-09T11:18:46.128Z,1.03
2019-02-09T11:21:25.811Z,1.23
2019-02-09T11:24:12.710Z,1.10
2019-02-09T11:26:51.061Z,1.10
2019-02-09T11:29:27.674Z,0.90
2019-02-09T11:32:05.015Z,1.00
2019-02-09T11:34:40.073Z,1.10
2019-02-09T11:37:20.844Z,1.10
2019-02-09T11:39:58.822Z,1.00
2019-02-09T11:42:34.753Z,1.10
2019-02-09T11:45:11.895Z,1.30
2019-02-09T11:47:46.919Z,1.10
2019-02-09T11:50:28.409Z,0.93
2019-02-09T11:53:03.501Z,1.00
2019-02-09T11:55:44.172Z,1.40
2019-02-09T11:58:21.040Z,0.90
2019-02-09T12:00:58.611Z,0.90
2019-02-09T12:03:33.565Z,0.97
2019-02-09T12:06:13.322Z,1.23
2019-02-09T12:08:50.020Z,1.00
2019-02-09T12:11:25.342Z,1.40
2019-02-09T12:14:00.910Z,1.23
2019-02-09T12:16:40.016Z,1.60
2019-02-09T12:19:17.837Z,1.10
2019-02-09T12:21:52.338Z,1.37
2019-02-09T12:24:33.162Z,1.30
2019-02-09T12:27:11.162Z,1.30
2019-02-09T12:29:45.322Z,1.47
2019-02-09T12:32:20.924Z,1.40
2019-02-09T12:35:19.038Z,1.20
2019-02-09T12:37:53.447Z,2.00
2019-02-09T12:40:32.936Z,1.87
2019-02-09T12:43:45.548Z,1.63
2019-02-09T12:46:44.482Z,1.50
2019-02-09T12:49:19.153Z,1.43
2019-02-09T12:51:54.549Z,1.63
2019-02-09T12:54:31.913Z,1.23
2019-02-09T12:57:06.820Z,1.40
2019-02-09T12:59:46.120Z,1.60
2019-02-09T13:02:21.938Z,1.37
2019-02-09T13:04:56.500Z,1.73
2019-02-09T13:07:37.514Z,1.60
2019-02-09T13:10:39.798Z,1.33
2019-02-09T13:13:39.261Z,1.67
2019-02-09T13:16:17.328Z,1.23
2019-02-09T13:18:54.683Z,1.30
2019-02-09T13:21:31.331Z,1.20
2019-02-09T13:24:13.475Z,1.40
2019-02-09T13:26:51.422Z,1.57
2019-02-09T13:29:34.681Z,1.50
2019-02-09T13:32:16.855Z,1.23
2019-02-09T13:34:56.784Z,1.00
2019-02-09T13:37:33.903Z,1.23
2019-02-09T13:40:14.203Z,1.30
2019-02-09T13:42:50.499Z,1.17
2019-02-09T13:45:35.873Z,1.40
2019-02-09T13:48:14.666Z,1.30
2019-02-09T13:50:51.662Z,1.30
2019-02-09T13:53:28.177Z,1.33
2019-02-09T13:56:03.843Z,0.90
2019-02-09T13:58:45.399Z,1.20
2019-02-09T14:01:22.508Z,1.40
2019-02-09T14:03:56.931Z,1.70
2019-02-09T14:06:34.575Z,1.73
2019-02-09T14:09:14.068Z,1.70
2019-02-09T14:11:50.822Z,1.33
2019-02-09T14:14:32.621Z,1.80
2019-02-09T14:17:08.572Z,1.43
2019-02-09T14:19:47.873Z,1.27
2019-02-09T14:22:26.243Z,1.30
2019-02-09T14:25:02.301Z,1.30
2019-02-09T14:27:38.294Z,1.33
2019-02-09T14:30:28.012Z,1.40
2019-02-09T14:33:11.616Z,1.60
2019-02-09T14:35:47.385Z,1.00
2019-02-09T14:38:22.003Z,1.47
2019-02-09T14:40:56.581Z,1.57
2019-02-09T14:43:34.175Z,1.70
2019-02-09T14:46:08.892Z,1.23
2019-02-09T14:48:43.550Z,1.73
2019-02-09T14:51:21.770Z,1.43
2019-02-09T14:53:56.353Z,1.83
2019-02-09T14:56:40.598Z,1.80
2019-02-09T14:59:16.071Z,1.87
2019-02-09T15:01:54.466Z,2.03
2019-02-09T15:04:31.118Z,2.00
2019-02-09T15:07:06.285Z,1.73
2019-02-09T15:09:48.702Z,2.07
2019-02-09T15:12:24.710Z,1.40
2019-02-09T15:15:01.314Z,1.70
2019-02-09T15:17:36.768Z,1.60
2019-02-09T15:20:17.490Z,1.90
2019-02-09T15:22:54.229Z,1.50
2019-02-09T15:25:34.932Z,1.60
2019-02-09T15:28:12.495Z,1.83
2019-02-09T15:30:49.863Z,1.63
2019-02-09T15:33:26.103Z,1.40
2019-02-09T15:35:59.899Z,1.37
2019-02-09T15:38:40.035Z,1.60
2019-02-09T15:41:19.073Z,1.47
2019-02-09T15:44:15.892Z,1.50
2019-02-09T15:47:24.025Z,1.60
2019-02-09T15:49:59.606Z,1.50
2019-02-09T15:52:35.767Z,1.53
2019-02-09T15:55:13.982Z,1.67
2019-02-09T15:57:48.878Z,1.60
2019-02-09T16:00:27.588Z,1.90
2019-02-09T16:03:01.911Z,1.67
2019-02-09T16:05:38.070Z,1.70
2019-02-09T16:08:13.634Z,1.37
2019-02-09T16:10:49.586Z,1.80
2019-02-09T16:13:25.965Z,1.90
2019-02-09T16:16:04.024Z,1.80
2019-02-09T16:18:39.653Z,1.50
2019-02-09T16:21:18.966Z,1.70
2019-02-09T16:23:53.896Z,1.60
2019-02-09T16:26:29.315Z,1.60
2019-02-09T16:29:06.162Z,1.60
2019-02-09T16:32:03.531Z,2.00
2019-02-09T16:34:38.362Z,2.33
2019-02-09T16:37:19.707Z,1.90
2019-02-09T16:40:00.903Z,1.80
2019-02-09T16:42:43.346Z,2.07
2019-02-09T16:45:22.300Z,2.00
2019-02-09T16:47:57.284Z,2.27
2019-02-09T16:50:34.973Z,1.97
2019-02-09T16:53:10.864Z,1.70
2019-02-09T16:55:49.571Z,2.07
2019-02-09T16:58:32.032Z,2.23
2019-02-09T17:01:08.614Z,2.00
2019-02-09T17:03:43.716Z,1.80
2019-02-09T17:06:18.355Z,1.87
2019-02-09T17:09:19.970Z,2.03
2019-02-09T17:12:02.303Z,2.07
2019-02-09T17:14:51.298Z,1.77
2019-02-09T17:17:30.446Z,1.80
2019-02-09T17:20:08.653Z,1.83
2019-02-09T17:22:47.713Z,1.77
2019-02-09T17:25:27.447Z,1.40
2019-02-09T17:28:12.311Z,1.50
2019-02-09T17:30:51.082Z,1.40
2019-02-09T17:33:28.429Z,1.40
2019-02-09T17:36:06.926Z,1.50
2019-02-09T17:38:49.526Z,1.60
2019-02-09T17:41:27.342Z,1.63
2019-02-09T17:44:02.896Z,1.63
2019-02-09T17:46:38.754Z,1.23
2019-02-09T17:49:35.807Z,1.93
2019-02-09T17:52:12.154Z,1.77
2019-02-09T17:54:47.943Z,1.90
2019-02-09T17:57:28.301Z,1.63
2019-02-09T18:00:03.559Z,1.83
2019-02-09T18:02:41.700Z,2.00
2019-02-09T18:05:19.734Z,1.70
2019-02-09T18:07:56.349Z,1.57
2019-02-09T18:10:32.091Z,1.70
2019-02-09T18:13:07.774Z,1.60
2019-02-09T18:15:42.483Z,1.50
2019-02-09T18:18:17.959Z,1.80
2019-02-09T18:20:56.057Z,2.17
2019-02-09T18:23:37.032Z,2.00
2019-02-09T18:26:12.167Z,2.10
2019-02-09T18:28:49.150Z,1.87
2019-02-09T18:31:31.034Z,1.70
2019-02-09T18:34:06.573Z,1.70
2019-02-09T18:36:42.068Z,1.60
2019-02-09T18:39:20.666Z,1.60
2019-02-09T18:41:56.640Z,1.63
2019-02-09T18:44:32.947Z,1.43
2019-02-09T18:47:11.059Z,1.40
2019-02-09T18:50:00.508Z,1.97
2019-02-09T18:52:36.376Z,1.50
2019-02-09T18:55:40.931Z,1.60
2019-02-09T18:58:30.929Z,1.33
2019-02-09T19:01:23.405Z,1.53
2019-02-09T19:04:33.868Z,1.57
2019-02-09T19:07:20.700Z,1.67
2019-02-09T19:09:58.651Z,1.43
2019-02-09T19:12:34.638Z,1.60
2019-02-09T19:15:11.986Z,1.50
2019-02-09T19:17:57.113Z,1.80
2019-02-09T19:20:44.382Z,1.80
2019-02-09T19:23:23.548Z,1.90
2019-02-09T19:26:07.197Z,1.97
2019-02-09T19:28:47.559Z,1.73
2019-02-09T19:31:30.039Z,2.30
2019-02-09T19:34:41.251Z,1.90
2019-02-09T19:37:19.295Z,2.17
2019-02-09T19:40:03.822Z,1.80
2019-02-09T19:43:11.944Z,1.53
2019-02-09T19:45:52.740Z,1.97
2019-02-09T19:48:29.541Z,1.53
2019-02-09T19:51:04.644Z,1.87
2019-02-09T19:53:39.145Z,1.67
2019-02-09T19:56:17.346Z,1.53
2019-02-09T19:58:52.242Z,1.87
2019-02-09T20:01:26.599Z,2.13
2019-02-09T20:04:03.840Z,1.67
2019-02-09T20:06:38.161Z,1.67
2019-02-09T20:09:17.714Z,1.90
2019-02-09T20:11:53.329Z,2.13
2019-02-09T20:14:33.342Z,1.50
2019-02-09T20:17:16.162Z,1.80
2019-02-09T20:20:14.810Z,2.23
2019-02-09T20:22:50.542Z,1.70
2019-02-09T20:25:27.025Z,1.83
2019-02-09T20:28:02.002Z,1.80
2019-02-09T20:30:37.724Z,1.40
2019-02-09T20:33:13.247Z,1.90
2019-02-09T20:35:50.968Z,1.70
2019-02-09T20:38:27.982Z,1.77
2019-02-09T20:41:06.660Z,1.30
2019-02-09T20:43:43.550Z,1.67
2019-02-09T20:46:18.820Z,1.60
2019-02-09T20:48:52.602Z,1.90
2019-02-09T20:51:28.977Z,1.93
2019-02-09T20:54:03.816Z,1.70
2019-02-09T20:56:37.855Z,1.93
2019-02-09T20:59:15.520Z,1.67
2019-02-09T21:01:50.462Z,2.13
2019-02-09T21:04:32.727Z,1.63
2019-02-09T21:07:13.987Z,1.87
2019-02-09T21:09:48.146Z,1.63
2019-02-09T21:12:24.762Z,1.87
2019-02-09T21:15:11.751Z,1.70
2019-02-09T21:17:52.865Z,1.87
2019-02-09T21:20:31.189Z,1.63
2019-02-09T21:23:07.689Z,1.87
2019-02-09T21:25:48.304Z,2.23
2019-02-09T21:28:27.796Z,1.83
2019-02-09T21:31:11.518Z,1.60
2019-02-09T21:33:49.047Z,2.37
2019-02-09T21:36:25.048Z,1.77
2019-02-09T21:39:02.246Z,2.00
2019-02-09T21:41:40.483Z,2.10
2019-02-09T21:44:17.605Z,1.80
2019-02-09T21:46:57.043Z,1.87
2019-02-09T21:49:34.449Z,1.67
2019-02-09T21:52:12.815Z,1.80
2019-02-09T21:54:52.919Z,1.50
2019-02-09T21:57:38.222Z,2.17
2019-02-09T22:00:18.232Z,2.20
2019-02-09T22:03:02.503Z,1.60
2019-02-09T22:05:51.975Z,1.90
2019-02-09T22:08:33.483Z,2.03
2019-02-09T22:11:13.370Z,1.60
2019-02-09T22:13:49.987Z,1.80
2019-02-09T22:16:30.213Z,2.10
2019-02-09T22:19:07.297Z,1.93
2019-02-09T22:21:49.482Z,1.87
2019-02-09T22:24:28.469Z,1.87
2019-02-09T22:27:03.964Z,1.90
2019-02-09T22:29:42.212Z,2.00
2019-02-09T22:32:17.713Z,1.80
2019-02-09T22:34:52.959Z,1.73
2019-02-09T22:37:31.848Z,1.37
2019-02-09T22:40:08.976Z,2.53
2019-02-09T22:42:44.187Z,2.27
2019-02-09T22:45:20.893Z,1.87
2019-02-09T22:47:57.723Z,1.80
2019-02-09T22:50:38.256Z,1.80
2019-02-09T22:53:20.839Z,1.50
2019-02-09T22:55:55.902Z,2.20
2019-02-09T22:58:37.759Z,1.80
2019-02-09T23:01:45.429Z,1.90
2019-02-09T23:04:48.867Z,1.70
2019-02-09T23:07:30.181Z,1.80
2019-02-09T23:10:23.719Z,1.50
2019-02-09T23:13:00.697Z,1.63
2019-02-09T23:15:39.942Z,1.70
2019-02-09T23:18:19.893Z,1.83
2019-02-09T23:20:56.643Z,2.00
2019-02-09T23:23:41.915Z,1.60
2019-02-09T23:26:37.815Z,2.10
2019-02-09T23:29:15.450Z,1.50
2019-02-09T23:31:54.990Z,1.83
2019-02-09T23:34:41.246Z,2.13
2019-02-09T23:37:25.057Z,1.57
2019-02-09T23:40:01.304Z,1.83
2019-02-09T23:42:38.853Z,1.50
2019-02-09T23:45:20.155Z,1.70
2019-02-09T23:48:00.382Z,2.07
2019-02-09T23:50:35.074Z,2.40
2019-02-09T23:53:21.034Z,1.70
2019-02-09T23:55:55.078Z,1.77
2019-02-09T23:58:43.577Z,2.70
