createdAt,value
2019-03-25T00:01:34.684Z,101669.37
2019-03-25T00:04:04.658Z,101664.37
2019-03-25T00:06:34.623Z,101655.84
2019-03-25T00:09:06.013Z,101663.89
2019-03-25T00:11:36.080Z,101653.33
2019-03-25T00:14:06.080Z,101648.03
2019-03-25T00:16:36.025Z,101646.80
2019-03-25T00:19:06.015Z,101644.86
2019-03-25T00:21:35.993Z,101636.88
2019-03-25T00:24:06.012Z,101634.67
2019-03-25T00:26:35.970Z,101621.86
2019-03-25T00:29:05.933Z,101628.00
2019-03-25T00:31:35.903Z,101627.41
2019-03-25T00:34:05.920Z,101621.42
2019-03-25T00:36:35.856Z,101615.75
2019-03-25T00:39:07.729Z,101608.91
2019-03-25T00:41:37.711Z,101604.67
2019-03-25T00:44:07.750Z,101609.30
2019-03-25T00:46:37.706Z,101599.09
2019-03-25T00:49:07.721Z,101599.09
2019-03-25T00:51:37.683Z,101591.64
2019-03-25T00:54:07.692Z,101591.05
2019-03-25T00:56:37.645Z,101594.59
2019-03-25T00:59:07.673Z,101593.54
2019-03-25T01:01:37.646Z,101581.25
2019-03-25T01:04:07.621Z,101585.93
2019-03-25T01:06:37.628Z,101584.00
2019-03-25T01:09:08.187Z,101579.30
2019-03-25T01:11:48.735Z,101585.61
2019-03-25T01:14:08.128Z,101584.64
2019-03-25T01:16:38.111Z,101581.11
2019-03-25T01:19:08.106Z,101583.33
2019-03-25T01:21:38.065Z,101578.84
2019-03-25T01:24:08.076Z,101572.48
2019-03-25T01:26:38.029Z,101575.69
2019-03-25T01:29:08.004Z,101571.06
2019-03-25T01:31:37.972Z,101563.34
2019-03-25T01:34:07.946Z,101554.82
2019-03-25T01:36:37.932Z,101558.09
2019-03-25T01:39:07.995Z,101550.11
2019-03-25T01:41:37.951Z,101549.95
2019-03-25T01:44:07.989Z,101548.80
2019-03-25T01:46:37.927Z,101547.06
2019-03-25T01:49:07.940Z,101537.23
2019-03-25T01:51:37.909Z,101536.27
2019-03-25T01:54:07.988Z,101533.38
2019-03-25T01:56:37.971Z,101523.37
2019-03-25T01:59:07.959Z,101515.18
2019-03-25T02:01:37.913Z,101506.48
2019-03-25T02:04:07.963Z,101506.95
2019-03-25T02:06:37.907Z,101499.50
2019-03-25T02:09:08.757Z,101495.86
2019-03-25T02:11:38.719Z,101497.27
2019-03-25T02:14:08.683Z,101506.52
2019-03-25T02:16:38.680Z,101530.48
2019-03-25T02:19:08.685Z,101522.77
2019-03-25T02:21:38.643Z,101531.17
2019-03-25T02:24:08.590Z,101526.64
2019-03-25T02:26:38.574Z,101525.48
2019-03-25T02:29:08.548Z,101529.83
2019-03-25T02:31:38.573Z,101531.76
2019-03-25T02:34:08.535Z,101532.34
2019-03-25T02:36:38.527Z,101525.34
2019-03-25T02:39:08.558Z,101530.16
2019-03-25T02:41:38.474Z,101533.34
2019-03-25T02:44:08.491Z,101530.49
2019-03-25T02:46:38.470Z,101530.05
2019-03-25T02:49:08.514Z,101528.03
2019-03-25T02:51:38.459Z,101522.45
2019-03-25T02:54:08.510Z,101526.97
2019-03-25T02:56:38.449Z,101525.34
2019-03-25T02:59:08.458Z,101521.30
2019-03-25T03:01:38.434Z,101511.47
2019-03-25T03:04:08.439Z,101510.51
2019-03-25T03:06:38.405Z,101503.86
2019-03-25T03:09:08.982Z,101502.78
2019-03-25T03:11:38.986Z,101509.00
2019-03-25T03:14:08.944Z,101496.42
2019-03-25T03:16:38.918Z,101513.11
2019-03-25T03:19:08.918Z,101506.40
2019-03-25T03:21:38.884Z,101508.33
2019-03-25T03:24:08.866Z,101500.45
2019-03-25T03:26:38.848Z,101503.15
2019-03-25T03:29:08.848Z,101497.79
2019-03-25T03:31:38.814Z,101507.98
2019-03-25T03:34:08.757Z,101504.73
2019-03-25T03:36:38.712Z,101508.25
2019-03-25T03:39:08.800Z,101505.88
2019-03-25T03:41:38.767Z,101505.95
2019-03-25T03:44:08.742Z,101504.79
2019-03-25T03:46:38.712Z,101500.78
2019-03-25T03:49:08.718Z,101502.89
2019-03-25T03:51:38.681Z,101502.50
2019-03-25T03:54:08.660Z,101499.55
2019-03-25T03:56:38.637Z,101497.70
2019-03-25T03:59:08.643Z,101498.77
2019-03-25T04:01:38.611Z,101495.38
2019-03-25T04:04:08.585Z,101500.12
2019-03-25T04:06:38.535Z,101499.72
2019-03-25T04:09:08.561Z,101503.11
2019-03-25T04:11:38.540Z,101509.91
2019-03-25T04:14:08.482Z,101500.41
2019-03-25T04:16:38.463Z,101497.89
2019-03-25T04:19:08.560Z,101504.14
2019-03-25T04:21:38.410Z,101496.36
2019-03-25T04:24:08.377Z,101506.53
2019-03-25T04:26:38.371Z,101499.42
2019-03-25T04:29:08.374Z,101504.89
2019-03-25T04:31:38.333Z,101500.58
2019-03-25T04:34:08.286Z,101500.77
2019-03-25T04:36:38.231Z,101500.55
2019-03-25T04:39:08.714Z,101498.95
2019-03-25T04:41:38.697Z,101497.80
2019-03-25T04:44:08.716Z,101503.46
2019-03-25T04:46:38.669Z,101503.94
2019-03-25T04:49:08.719Z,101503.30
2019-03-25T04:51:38.662Z,101498.68
2019-03-25T04:54:08.630Z,101508.59
2019-03-25T04:56:40.047Z,101516.06
2019-03-25T04:59:08.625Z,101514.14
2019-03-25T05:01:38.622Z,101513.86
2019-03-25T05:04:08.577Z,101511.40
2019-03-25T05:06:38.592Z,101508.16
2019-03-25T05:09:08.604Z,101510.78
2019-03-25T05:11:38.580Z,101515.20
2019-03-25T05:14:08.705Z,101512.41
2019-03-25T05:16:38.699Z,101512.60
2019-03-25T05:19:08.726Z,101512.60
2019-03-25T05:21:38.707Z,101503.45
2019-03-25T05:24:08.732Z,101509.52
2019-03-25T05:26:38.688Z,101512.22
2019-03-25T05:29:08.683Z,101511.42
2019-03-25T05:31:38.652Z,101506.34
2019-03-25T05:34:08.669Z,101512.97
2019-03-25T05:36:38.623Z,101504.79
2019-03-25T05:39:09.705Z,101506.30
2019-03-25T05:41:39.649Z,101516.50
2019-03-25T05:44:09.778Z,101520.84
2019-03-25T05:46:39.713Z,101511.14
2019-03-25T05:49:09.698Z,101514.58
2019-03-25T05:51:39.650Z,101513.49
2019-03-25T05:54:09.663Z,101506.88
2019-03-25T05:56:39.658Z,101511.18
2019-03-25T05:59:09.615Z,101531.11
2019-03-25T06:01:39.599Z,101520.78
2019-03-25T06:04:09.612Z,101516.96
2019-03-25T06:06:39.659Z,101522.48
2019-03-25T06:09:09.595Z,101520.97
2019-03-25T06:11:39.573Z,101520.52
2019-03-25T06:14:09.550Z,101525.20
2019-03-25T06:16:39.522Z,101517.05
2019-03-25T06:19:09.520Z,101511.33
2019-03-25T06:21:39.489Z,101503.44
2019-03-25T06:24:09.521Z,101495.63
2019-03-25T06:26:39.459Z,101505.02
2019-03-25T06:29:09.566Z,101512.20
2019-03-25T06:31:39.544Z,101509.41
2019-03-25T06:34:09.648Z,101500.77
2019-03-25T06:36:39.605Z,101497.87
2019-03-25T06:39:09.618Z,101505.38
2019-03-25T06:41:39.572Z,101498.76
2019-03-25T06:44:09.665Z,101493.92
2019-03-25T06:46:39.637Z,101491.06
2019-03-25T06:49:09.664Z,101489.09
2019-03-25T06:51:39.625Z,101475.58
2019-03-25T06:54:09.641Z,101492.88
2019-03-25T06:56:39.664Z,101507.55
2019-03-25T06:59:09.821Z,101510.72
2019-03-25T07:01:39.779Z,101538.81
2019-03-25T07:04:09.898Z,101533.36
2019-03-25T07:06:39.856Z,101537.12
2019-03-25T07:09:10.113Z,101543.36
2019-03-25T07:11:40.269Z,101538.02
2019-03-25T07:14:10.365Z,101536.77
2019-03-25T07:16:40.370Z,101543.12
2019-03-25T07:19:10.320Z,101539.37
2019-03-25T07:21:40.287Z,101536.37
2019-03-25T07:24:10.379Z,101540.58
2019-03-25T07:26:40.349Z,101529.81
2019-03-25T07:29:10.338Z,101541.81
2019-03-25T07:31:40.324Z,101537.12
2019-03-25T07:34:10.368Z,101541.17
2019-03-25T07:36:40.342Z,101531.73
2019-03-25T07:39:10.405Z,101528.37
2019-03-25T07:41:40.365Z,101538.48
2019-03-25T07:44:10.343Z,101543.49
2019-03-25T07:46:40.319Z,101545.28
2019-03-25T07:49:10.404Z,101542.91
2019-03-25T07:51:40.365Z,101558.79
2019-03-25T07:54:10.434Z,101561.52
2019-03-25T07:56:40.393Z,101549.25
2019-03-25T07:59:10.393Z,101555.64
2019-03-25T08:01:40.372Z,101559.08
2019-03-25T08:04:10.625Z,101562.50
2019-03-25T08:06:40.765Z,101559.45
2019-03-25T08:09:13.662Z,101559.56
2019-03-25T08:11:43.628Z,101574.20
2019-03-25T08:14:13.634Z,101581.86
2019-03-25T08:16:43.612Z,101584.05
2019-03-25T08:19:13.592Z,101590.27
2019-03-25T08:21:45.723Z,101593.35
2019-03-25T08:24:13.533Z,101598.19
2019-03-25T08:26:43.506Z,101610.74
2019-03-25T08:29:13.475Z,101599.77
2019-03-25T08:31:43.427Z,101612.86
2019-03-25T08:34:13.435Z,101617.09
2019-03-25T08:36:43.406Z,101625.42
2019-03-25T08:39:13.413Z,101622.02
2019-03-25T08:41:43.366Z,101627.63
2019-03-25T08:44:13.334Z,101635.84
2019-03-25T08:46:43.486Z,101639.18
2019-03-25T08:49:13.497Z,101629.71
2019-03-25T08:51:43.437Z,101626.27
2019-03-25T08:54:13.489Z,101629.89
2019-03-25T08:56:46.145Z,101635.10
2019-03-25T08:59:16.106Z,101641.16
2019-03-25T09:01:46.105Z,101668.13
2019-03-25T09:04:16.273Z,101675.62
2019-03-25T09:06:47.983Z,101694.49
2019-03-25T09:09:16.189Z,101680.48
2019-03-25T09:11:46.160Z,101683.77
2019-03-25T09:14:17.970Z,101682.16
2019-03-25T09:16:46.075Z,101683.05
2019-03-25T09:19:16.062Z,101682.34
2019-03-25T09:21:46.037Z,101699.05
2019-03-25T09:24:16.037Z,101695.43
2019-03-25T09:26:46.038Z,101693.21
2019-03-25T09:29:16.072Z,101698.80
2019-03-25T09:31:46.059Z,101701.26
2019-03-25T09:34:16.165Z,101699.76
2019-03-25T09:36:46.195Z,101695.73
2019-03-25T09:39:16.183Z,101690.27
2019-03-25T09:41:46.278Z,101695.78
2019-03-25T09:44:16.256Z,101688.56
2019-03-25T09:46:46.222Z,101700.34
2019-03-25T09:49:16.219Z,101704.97
2019-03-25T09:51:46.288Z,101725.09
2019-03-25T09:54:16.328Z,101720.12
2019-03-25T09:56:46.332Z,101742.33
2019-03-25T09:59:16.286Z,101743.98
2019-03-25T10:01:46.302Z,101743.70
2019-03-25T10:04:16.293Z,101753.86
2019-03-25T10:06:46.285Z,101751.53
2019-03-25T10:09:16.290Z,101744.75
2019-03-25T10:11:46.295Z,101737.22
2019-03-25T10:14:16.261Z,101723.23
2019-03-25T10:16:46.250Z,101722.50
2019-03-25T10:19:16.204Z,101722.33
2019-03-25T10:21:46.183Z,101747.59
2019-03-25T10:24:16.186Z,101765.32
2019-03-25T10:26:46.193Z,101761.96
2019-03-25T10:29:16.187Z,101744.33
2019-03-25T10:31:46.172Z,101760.67
2019-03-25T10:34:16.124Z,101757.44
2019-03-25T10:36:46.352Z,101742.40
2019-03-25T10:39:16.324Z,101751.22
2019-03-25T10:41:46.277Z,101739.70
2019-03-25T10:44:16.245Z,101757.30
2019-03-25T10:46:46.211Z,101756.79
2019-03-25T10:49:16.515Z,101753.44
2019-03-25T10:51:46.263Z,101751.32
2019-03-25T10:54:16.265Z,101758.27
2019-03-25T10:56:49.254Z,101778.45
2019-03-25T10:59:16.173Z,101769.45
2019-03-25T11:01:46.163Z,101757.81
2019-03-25T11:04:16.193Z,101766.41
2019-03-25T11:06:46.152Z,101797.44
2019-03-25T11:09:16.156Z,101833.25
2019-03-25T11:11:46.135Z,101849.85
2019-03-25T11:14:16.096Z,101832.00
2019-03-25T11:16:46.069Z,101824.03
2019-03-25T11:19:16.023Z,101823.02
2019-03-25T11:21:46.193Z,101813.27
2019-03-25T11:24:16.452Z,101798.48
2019-03-25T11:26:46.440Z,101799.55
2019-03-25T11:29:16.433Z,101792.89
2019-03-25T11:31:46.386Z,101791.38
2019-03-25T11:34:16.388Z,101806.34
2019-03-25T11:36:46.330Z,101803.59
2019-03-25T11:39:16.333Z,101809.54
2019-03-25T11:41:46.269Z,101816.92
2019-03-25T11:44:16.246Z,101801.41
2019-03-25T11:46:46.234Z,101797.09
2019-03-25T11:49:16.261Z,101803.80
2019-03-25T11:51:46.201Z,101801.55
2019-03-25T11:54:16.185Z,101797.08
2019-03-25T11:56:46.179Z,101795.52
2019-03-25T11:59:18.919Z,101799.41
2019-03-25T12:01:46.131Z,101797.56
2019-03-25T12:04:16.097Z,101805.36
2019-03-25T12:06:46.062Z,101793.72
2019-03-25T12:09:16.036Z,101795.45
2019-03-25T12:11:46.011Z,101806.39
2019-03-25T12:14:15.973Z,101801.87
2019-03-25T12:16:45.965Z,101809.99
2019-03-25T12:19:15.938Z,101809.09
2019-03-25T12:21:45.932Z,101802.31
2019-03-25T12:24:15.890Z,101803.66
2019-03-25T12:26:45.870Z,101801.78
2019-03-25T12:29:15.824Z,101791.67
2019-03-25T12:31:45.797Z,101802.69
2019-03-25T12:34:15.896Z,101810.25
2019-03-25T12:36:45.765Z,101811.61
2019-03-25T12:39:15.749Z,101819.79
2019-03-25T12:41:45.729Z,101807.45
2019-03-25T12:44:15.670Z,101810.27
2019-03-25T12:46:45.686Z,101817.61
2019-03-25T12:49:15.655Z,101823.87
2019-03-25T12:51:48.314Z,101809.71
2019-03-25T12:54:15.671Z,101818.16
2019-03-25T12:56:45.636Z,101823.50
2019-03-25T12:59:15.614Z,101817.09
2019-03-25T13:01:52.832Z,101817.98
2019-03-25T13:04:15.632Z,101811.55
2019-03-25T13:06:45.611Z,101801.42
2019-03-25T13:09:15.604Z,101822.11
2019-03-25T13:11:45.552Z,101826.03
2019-03-25T13:14:15.570Z,101835.19
2019-03-25T13:16:45.567Z,101839.30
2019-03-25T13:19:15.538Z,101843.18
2019-03-25T13:21:45.510Z,101838.69
2019-03-25T13:24:15.504Z,101840.03
2019-03-25T13:26:45.496Z,101836.45
2019-03-25T13:29:15.512Z,101841.55
2019-03-25T13:31:45.472Z,101844.31
2019-03-25T13:34:15.421Z,101844.52
2019-03-25T13:36:45.383Z,101844.80
2019-03-25T13:39:15.363Z,101849.39
2019-03-25T13:41:45.339Z,101850.00
2019-03-25T13:44:15.323Z,101854.20
2019-03-25T13:46:45.297Z,101850.86
2019-03-25T13:49:15.281Z,101847.44
2019-03-25T13:51:45.261Z,101845.92
2019-03-25T13:54:15.250Z,101830.76
2019-03-25T13:56:45.242Z,101845.68
2019-03-25T13:59:15.268Z,101849.52
2019-03-25T14:01:45.190Z,101856.17
2019-03-25T14:04:15.185Z,101869.37
2019-03-25T14:06:45.136Z,101862.36
2019-03-25T14:09:15.098Z,101861.39
2019-03-25T14:11:45.051Z,101860.02
2019-03-25T14:14:15.019Z,101865.20
2019-03-25T14:16:45.015Z,101863.73
2019-03-25T14:19:15.009Z,101865.31
2019-03-25T14:21:44.979Z,101873.72
2019-03-25T14:24:14.961Z,101881.80
2019-03-25T14:26:44.940Z,101879.20
2019-03-25T14:29:14.881Z,101881.27
2019-03-25T14:31:44.851Z,101882.86
2019-03-25T14:34:14.802Z,101880.26
2019-03-25T14:36:44.784Z,101893.67
2019-03-25T14:39:14.756Z,101904.67
2019-03-25T14:41:44.743Z,101909.09
2019-03-25T14:44:14.730Z,101909.47
2019-03-25T14:46:44.698Z,101906.64
2019-03-25T14:49:14.731Z,101896.72
2019-03-25T14:51:44.653Z,101900.91
2019-03-25T14:54:14.632Z,101898.69
2019-03-25T14:56:44.619Z,101907.92
2019-03-25T14:59:14.599Z,101916.02
2019-03-25T15:01:44.549Z,101914.67
2019-03-25T15:04:14.543Z,101922.92
2019-03-25T15:06:44.508Z,101920.95
2019-03-25T15:09:14.486Z,101925.83
2019-03-25T15:11:44.496Z,101926.05
2019-03-25T15:14:14.471Z,101935.40
2019-03-25T15:16:44.420Z,101938.39
2019-03-25T15:19:14.405Z,101928.16
2019-03-25T15:21:44.395Z,101948.71
2019-03-25T15:24:14.350Z,101948.97
2019-03-25T15:26:44.352Z,101966.88
2019-03-25T15:29:14.308Z,101958.73
2019-03-25T15:31:44.304Z,101980.06
2019-03-25T15:34:14.278Z,101976.16
2019-03-25T15:36:44.235Z,101978.10
2019-03-25T15:39:14.235Z,101982.77
2019-03-25T15:41:44.215Z,101984.83
2019-03-25T15:44:14.352Z,101990.55
2019-03-25T15:46:55.137Z,101995.59
2019-03-25T15:49:14.282Z,102003.94
2019-03-25T15:51:44.265Z,102005.83
2019-03-25T15:54:14.251Z,102004.02
2019-03-25T15:56:44.231Z,102021.24
2019-03-25T15:59:14.207Z,102012.55
2019-03-25T16:01:44.158Z,102019.59
2019-03-25T16:04:14.149Z,102033.60
2019-03-25T16:06:44.134Z,102026.55
2019-03-25T16:09:14.140Z,102025.88
2019-03-25T16:11:44.135Z,102024.63
2019-03-25T16:14:14.086Z,102036.14
2019-03-25T16:16:44.041Z,102041.48
2019-03-25T16:19:14.060Z,102046.25
2019-03-25T16:21:43.956Z,102042.28
2019-03-25T16:24:13.931Z,102060.91
2019-03-25T16:26:43.909Z,102055.90
2019-03-25T16:29:13.860Z,102061.88
2019-03-25T16:31:43.870Z,102061.71
2019-03-25T16:34:13.873Z,102064.84
2019-03-25T16:36:43.822Z,102071.58
2019-03-25T16:39:13.793Z,102072.97
2019-03-25T16:41:43.748Z,102079.75
2019-03-25T16:44:13.723Z,102083.57
2019-03-25T16:46:43.698Z,102092.08
2019-03-25T16:49:13.656Z,102089.86
2019-03-25T16:51:43.610Z,102096.91
2019-03-25T16:54:13.600Z,102101.34
2019-03-25T16:56:43.616Z,102110.01
2019-03-25T16:59:13.581Z,102119.64
2019-03-25T17:01:43.531Z,102131.77
2019-03-25T17:04:13.501Z,102122.20
2019-03-25T17:06:43.476Z,102131.68
2019-03-25T17:09:13.448Z,102132.47
2019-03-25T17:11:43.410Z,102138.70
2019-03-25T17:14:13.406Z,102150.17
2019-03-25T17:16:43.366Z,102147.47
2019-03-25T17:19:13.335Z,102150.08
2019-03-25T17:21:43.305Z,102151.44
2019-03-25T17:24:14.311Z,102154.05
2019-03-25T17:26:43.281Z,102158.89
2019-03-25T17:29:13.232Z,102163.86
2019-03-25T17:31:43.174Z,102167.64
2019-03-25T17:34:13.191Z,102165.30
2019-03-25T17:36:43.122Z,102168.60
2019-03-25T17:39:13.097Z,102176.95
2019-03-25T17:41:43.090Z,102185.75
2019-03-25T17:44:13.064Z,102189.78
2019-03-25T17:46:43.020Z,102196.47
2019-03-25T17:49:13.014Z,102198.50
2019-03-25T17:51:42.976Z,102199.38
2019-03-25T17:54:12.972Z,102212.61
2019-03-25T17:56:42.936Z,102215.89
2019-03-25T17:59:12.910Z,102215.89
2019-03-25T18:01:42.898Z,102222.83
2019-03-25T18:04:12.844Z,102220.05
2019-03-25T18:06:42.826Z,102229.77
2019-03-25T18:09:12.792Z,102227.64
2019-03-25T18:11:42.763Z,102234.98
2019-03-25T18:14:12.734Z,102229.48
2019-03-25T18:16:42.724Z,102242.69
2019-03-25T18:19:12.717Z,102248.66
2019-03-25T18:21:42.655Z,102257.16
2019-03-25T18:24:12.596Z,102257.42
2019-03-25T18:26:42.535Z,102265.27
2019-03-25T18:29:12.509Z,102266.88
2019-03-25T18:31:43.664Z,102272.96
2019-03-25T18:34:12.417Z,102277.17
2019-03-25T18:36:42.409Z,102282.44
2019-03-25T18:39:12.376Z,102285.43
2019-03-25T18:41:42.339Z,102289.75
2019-03-25T18:44:12.315Z,102292.34
2019-03-25T18:46:42.296Z,102291.78
2019-03-25T18:49:12.258Z,102297.27
2019-03-25T18:51:42.243Z,102306.98
2019-03-25T18:54:12.168Z,102310.64
2019-03-25T18:56:42.127Z,102314.27
2019-03-25T18:59:12.091Z,102324.98
2019-03-25T19:01:42.062Z,102326.94
2019-03-25T19:04:12.034Z,102325.44
2019-03-25T19:06:42.175Z,102325.05
2019-03-25T19:09:12.143Z,102322.99
2019-03-25T19:11:42.091Z,102329.22
2019-03-25T19:14:12.066Z,102326.05
2019-03-25T19:16:42.012Z,102325.70
2019-03-25T19:19:11.984Z,102335.82
2019-03-25T19:21:41.971Z,102341.02
2019-03-25T19:24:11.954Z,102348.72
2019-03-25T19:26:41.934Z,102350.39
2019-03-25T19:29:11.991Z,102354.38
2019-03-25T19:31:41.886Z,102355.58
2019-03-25T19:34:11.846Z,102359.58
2019-03-25T19:36:41.839Z,102366.00
2019-03-25T19:39:11.813Z,102370.68
2019-03-25T19:41:41.817Z,102370.00
2019-03-25T19:44:11.774Z,102375.20
2019-03-25T19:46:41.690Z,102378.38
2019-03-25T19:49:11.708Z,102381.73
2019-03-25T19:51:41.621Z,102384.83
2019-03-25T19:54:11.563Z,102388.38
2019-03-25T19:56:41.512Z,102389.88
2019-03-25T19:59:11.724Z,102395.36
2019-03-25T20:01:41.691Z,102397.73
2019-03-25T20:04:11.662Z,102402.28
2019-03-25T20:06:41.631Z,102401.74
2019-03-25T20:09:11.651Z,102398.09
2019-03-25T20:11:41.556Z,102405.64
2019-03-25T20:14:11.565Z,102410.86
2019-03-25T20:16:41.472Z,102410.46
2019-03-25T20:19:11.437Z,102407.06
2019-03-25T20:21:41.376Z,102413.80
2019-03-25T20:24:11.399Z,102420.00
2019-03-25T20:26:41.312Z,102422.51
2019-03-25T20:29:11.332Z,102419.91
2019-03-25T20:31:41.209Z,102430.60
2019-03-25T20:34:11.680Z,102433.19
2019-03-25T20:36:41.161Z,102437.90
2019-03-25T20:39:11.137Z,102448.22
2019-03-25T20:41:41.118Z,102450.25
2019-03-25T20:44:11.099Z,102465.66
2019-03-25T20:46:41.109Z,102467.77
2019-03-25T20:49:11.073Z,102470.80
2019-03-25T20:51:41.037Z,102472.27
2019-03-25T20:54:10.986Z,102466.57
2019-03-25T20:56:41.020Z,102472.87
2019-03-25T20:59:10.979Z,102477.79
2019-03-25T21:01:40.924Z,102481.84
2019-03-25T21:04:10.908Z,102483.98
2019-03-25T21:06:40.873Z,102483.87
2019-03-25T21:09:10.855Z,102486.20
2019-03-25T21:11:40.769Z,102490.94
2019-03-25T21:14:12.592Z,102500.16
2019-03-25T21:16:42.543Z,102492.45
2019-03-25T21:19:12.543Z,102503.07
2019-03-25T21:21:42.470Z,102505.14
2019-03-25T21:24:12.416Z,102509.32
2019-03-25T21:26:42.461Z,102510.07
2019-03-25T21:29:12.368Z,102515.88
2019-03-25T21:31:42.316Z,102504.67
2019-03-25T21:34:12.532Z,102509.44
2019-03-25T21:36:42.574Z,102514.66
2019-03-25T21:39:12.405Z,102522.14
2019-03-25T21:41:42.407Z,102520.39
2019-03-25T21:44:12.356Z,102527.81
2019-03-25T21:46:42.418Z,102536.31
2019-03-25T21:49:12.309Z,102531.47
2019-03-25T21:51:42.265Z,102534.48
2019-03-25T21:54:12.317Z,102531.79
2019-03-25T21:56:42.210Z,102541.16
2019-03-25T21:59:12.188Z,102541.64
2019-03-25T22:01:42.157Z,102542.75
2019-03-25T22:04:12.119Z,102549.50
2019-03-25T22:06:42.080Z,102537.27
2019-03-25T22:09:12.081Z,102544.02
2019-03-25T22:11:42.035Z,102546.41
2019-03-25T22:14:12.033Z,102551.41
2019-03-25T22:16:41.937Z,102546.19
2019-03-25T22:19:11.882Z,102544.45
2019-03-25T22:21:41.863Z,102543.70
2019-03-25T22:24:11.874Z,102547.36
2019-03-25T22:26:41.780Z,102554.43
2019-03-25T22:29:11.733Z,102551.09
2019-03-25T22:31:41.717Z,102555.14
2019-03-25T22:34:11.678Z,102563.65
2019-03-25T22:36:41.673Z,102569.27
2019-03-25T22:39:11.637Z,102564.30
2019-03-25T22:41:41.692Z,102563.70
2019-03-25T22:44:11.639Z,102564.17
2019-03-25T22:46:41.599Z,102561.23
2019-03-25T22:49:11.579Z,102553.45
2019-03-25T22:51:41.536Z,102555.27
2019-03-25T22:54:11.537Z,102560.76
2019-03-25T22:56:41.553Z,102566.34
2019-03-25T22:59:11.534Z,102567.38
2019-03-25T23:01:41.486Z,102570.88
2019-03-25T23:04:11.469Z,102569.05
2019-03-25T23:06:41.444Z,102572.44
2019-03-25T23:09:11.435Z,102577.05
2019-03-25T23:11:41.413Z,102576.48
2019-03-25T23:14:11.407Z,102576.09
2019-03-25T23:16:41.387Z,102579.52
2019-03-25T23:19:11.349Z,102587.30
2019-03-25T23:21:41.343Z,102590.19
2019-03-25T23:24:11.311Z,102585.63
2019-03-25T23:26:41.275Z,102580.48
2019-03-25T23:29:11.234Z,102584.48
2019-03-25T23:31:41.268Z,102582.66
2019-03-25T23:34:11.240Z,102587.81
2019-03-25T23:36:41.216Z,102595.45
2019-03-25T23:39:11.177Z,102590.13
2019-03-25T23:41:41.192Z,102591.41
2019-03-25T23:44:11.208Z,102594.17
2019-03-25T23:46:41.156Z,102604.10
2019-03-25T23:49:11.122Z,102602.40
2019-03-25T23:51:41.067Z,102609.22
2019-03-25T23:54:12.266Z,102617.73
2019-03-25T23:56:42.614Z,102623.72
2019-03-25T23:59:12.683Z,102616.64
