createdAt,value
2022-09-04T00:00:02.750Z,17.67
2022-09-04T00:02:54.638Z,21.05
2022-09-04T00:05:28.705Z,18.88
2022-09-04T00:08:14.602Z,18.98
2022-09-04T00:10:51.685Z,20.48
2022-09-04T00:13:23.411Z,16.30
2022-09-04T00:15:59.189Z,18.65
2022-09-04T00:18:35.295Z,17.00
2022-09-04T00:21:13.354Z,15.25
2022-09-04T00:23:45.542Z,15.32
2022-09-04T00:26:22.391Z,13.50
2022-09-04T00:28:54.764Z,14.52
2022-09-04T00:31:29.168Z,14.27
2022-09-04T00:34:08.136Z,13.93
2022-09-04T00:36:40.575Z,16.75
2022-09-04T00:39:14.122Z,15.20
2022-09-04T00:41:56.116Z,18.50
2022-09-04T00:44:46.028Z,15.60
2022-09-04T00:47:34.178Z,16.23
2022-09-04T00:50:19.711Z,16.73
2022-09-04T00:53:10.134Z,19.83
2022-09-04T00:55:56.863Z,20.77
2022-09-04T00:58:49.559Z,17.75
2022-09-04T01:01:24.408Z,19.02
2022-09-04T01:04:24.687Z,18.73
2022-09-04T01:07:09.259Z,15.35
2022-09-04T01:10:10.656Z,20.25
2022-09-04T01:12:45.990Z,17.50
2022-09-04T01:15:17.867Z,18.75
2022-09-04T01:18:05.286Z,17.90
2022-09-04T01:20:53.271Z,15.85
2022-09-04T01:23:57.074Z,19.13
2022-09-04T01:26:37.594Z,16.42
2022-09-04T01:29:19.914Z,13.55
2022-09-04T01:31:56.046Z,13.48
2022-09-04T01:34:36.392Z,15.32
2022-09-04T01:37:19.069Z,14.13
2022-09-04T01:39:58.032Z,12.50
2022-09-04T01:42:35.563Z,13.68
2022-09-04T01:45:06.536Z,17.20
2022-09-04T01:47:39.270Z,13.68
2022-09-04T01:50:12.282Z,13.75
2022-09-04T01:52:49.212Z,15.27
2022-09-04T01:55:27.362Z,13.63
2022-09-04T01:58:16.286Z,12.68
2022-09-04T02:00:57.580Z,14.60
2022-09-04T02:03:31.768Z,12.57
2022-09-04T02:06:09.650Z,15.05
2022-09-04T02:08:56.366Z,14.43
2022-09-04T02:11:28.441Z,12.82
2022-09-04T02:14:17.899Z,13.55
2022-09-04T02:16:59.440Z,15.48
2022-09-04T02:19:40.220Z,13.60
2022-09-04T02:22:24.785Z,15.18
2022-09-04T02:25:02.143Z,10.52
2022-09-04T02:27:42.648Z,14.85
2022-09-04T02:30:14.608Z,13.02
2022-09-04T02:32:50.378Z,14.10
2022-09-04T02:35:25.126Z,12.80
2022-09-04T02:38:05.412Z,12.95
2022-09-04T02:40:42.980Z,14.25
2022-09-04T02:43:28.272Z,12.45
2022-09-04T02:46:05.605Z,18.30
2022-09-04T02:48:44.874Z,12.65
2022-09-04T02:51:40.268Z,15.38
2022-09-04T02:54:17.927Z,13.85
2022-09-04T02:56:56.224Z,13.60
2022-09-04T02:59:42.289Z,13.20
2022-09-04T03:02:22.616Z,18.27
2022-09-04T03:04:57.173Z,12.20
2022-09-04T03:07:32.676Z,12.60
2022-09-04T03:10:10.139Z,13.90
2022-09-04T03:12:46.208Z,12.77
2022-09-04T03:15:25.088Z,15.43
2022-09-04T03:18:04.562Z,13.75
2022-09-04T03:20:40.514Z,12.70
2022-09-04T03:23:16.288Z,13.32
2022-09-04T03:26:07.426Z,14.73
2022-09-04T03:28:44.808Z,12.50
2022-09-04T03:31:24.592Z,16.17
2022-09-04T03:34:03.141Z,13.25
2022-09-04T03:36:43.798Z,12.10
2022-09-04T03:39:22.717Z,11.70
2022-09-04T03:42:05.224Z,13.32
2022-09-04T03:44:45.978Z,11.27
2022-09-04T03:47:21.446Z,10.48
2022-09-04T03:50:03.994Z,12.13
2022-09-04T03:52:41.518Z,11.77
2022-09-04T03:55:31.432Z,13.52
2022-09-04T03:58:16.170Z,14.57
2022-09-04T04:00:49.312Z,13.38
2022-09-04T04:03:43.810Z,14.27
2022-09-04T04:06:23.697Z,15.27
2022-09-04T04:09:18.968Z,14.95
2022-09-04T04:12:08.575Z,14.02
2022-09-04T04:14:57.317Z,12.55
2022-09-04T04:17:39.859Z,17.17
2022-09-04T04:20:22.167Z,15.57
2022-09-04T04:23:09.028Z,11.85
2022-09-04T04:25:52.294Z,14.48
2022-09-04T04:28:42.246Z,14.65
2022-09-04T04:31:18.537Z,12.32
2022-09-04T04:33:57.387Z,13.30
2022-09-04T04:36:36.554Z,14.93
2022-09-04T04:39:19.621Z,9.90
2022-09-04T04:42:07.157Z,9.45
2022-09-04T04:45:33.055Z,14.18
2022-09-04T04:48:40.586Z,11.02
2022-09-04T04:51:20.478Z,9.07
2022-09-04T04:53:56.659Z,13.15
2022-09-04T04:56:34.825Z,13.18
2022-09-04T04:59:20.663Z,11.52
2022-09-04T05:02:00.235Z,11.73
2022-09-04T05:04:40.523Z,10.88
2022-09-04T05:07:14.872Z,9.43
2022-09-04T05:09:49.087Z,12.73
2022-09-04T05:12:30.273Z,11.40
2022-09-04T05:15:06.184Z,10.75
2022-09-04T05:17:40.761Z,9.10
2022-09-04T05:20:36.590Z,8.20
2022-09-04T05:23:18.130Z,7.13
2022-09-04T05:25:53.437Z,7.45
2022-09-04T05:28:31.239Z,6.85
2022-09-04T05:31:10.321Z,10.93
2022-09-04T05:33:46.083Z,9.00
2022-09-04T05:36:22.053Z,6.50
2022-09-04T05:39:04.447Z,7.22
2022-09-04T05:41:41.114Z,7.35
2022-09-04T05:44:31.265Z,7.57
2022-09-04T05:47:12.419Z,7.40
2022-09-04T05:50:04.004Z,6.82
2022-09-04T05:53:14.792Z,7.97
2022-09-04T05:56:07.454Z,8.15
2022-09-04T05:58:55.277Z,6.88
2022-09-04T06:01:53.280Z,9.30
2022-09-04T06:04:44.193Z,8.73
2022-09-04T06:07:19.334Z,8.80
2022-09-04T06:10:00.356Z,8.48
2022-09-04T06:13:07.565Z,8.20
2022-09-04T06:15:49.021Z,10.98
2022-09-04T06:18:40.429Z,7.95
2022-09-04T06:21:29.116Z,9.70
2022-09-04T06:24:26.985Z,9.75
2022-09-04T06:27:27.222Z,8.75
2022-09-04T06:30:07.166Z,10.13
2022-09-04T06:33:08.528Z,10.02
2022-09-04T06:35:55.997Z,9.65
2022-09-04T06:38:47.462Z,9.57
2022-09-04T06:41:37.737Z,12.48
2022-09-04T06:44:28.846Z,7.70
2022-09-04T06:47:08.804Z,9.75
2022-09-04T06:49:47.529Z,9.43
2022-09-04T06:52:23.685Z,9.07
2022-09-04T06:55:00.347Z,7.93
2022-09-04T06:58:11.530Z,8.93
2022-09-04T07:00:46.692Z,9.43
2022-09-04T07:03:32.802Z,9.55
2022-09-04T07:06:12.426Z,10.00
2022-09-04T07:08:59.167Z,10.00
2022-09-04T07:11:42.372Z,9.55
2022-09-04T07:14:29.762Z,9.32
2022-09-04T07:17:08.154Z,11.02
2022-09-04T07:20:11.609Z,10.43
2022-09-04T07:23:03.820Z,9.02
2022-09-04T07:25:45.534Z,9.55
2022-09-04T07:28:30.913Z,8.82
2022-09-04T07:31:05.459Z,9.63
2022-09-04T07:33:42.419Z,9.35
2022-09-04T07:36:16.844Z,8.50
2022-09-04T07:38:52.256Z,8.23
2022-09-04T07:41:33.837Z,12.95
2022-09-04T07:44:08.348Z,10.23
2022-09-04T07:46:46.364Z,9.77
2022-09-04T07:49:24.091Z,9.00
2022-09-04T07:51:58.564Z,8.82
2022-09-04T07:54:56.359Z,9.30
2022-09-04T07:57:47.664Z,8.63
2022-09-04T08:00:19.008Z,10.80
2022-09-04T08:03:28.421Z,9.32
2022-09-04T08:06:04.551Z,9.30
2022-09-04T08:09:02.339Z,10.82
2022-09-04T08:12:05.496Z,10.20
2022-09-04T08:14:53.273Z,8.63
2022-09-04T08:17:46.405Z,9.27
2022-09-04T08:20:28.998Z,9.52
2022-09-04T08:23:08.842Z,8.13
2022-09-04T08:25:55.999Z,8.25
2022-09-04T08:28:40.159Z,9.00
2022-09-04T08:31:24.419Z,9.75
2022-09-04T08:34:30.453Z,9.43
2022-09-04T08:37:08.143Z,10.35
2022-09-04T08:39:47.223Z,8.63
2022-09-04T08:42:40.907Z,9.02
2022-09-04T08:45:51.877Z,9.27
2022-09-04T08:49:01.733Z,8.50
2022-09-04T08:52:20.981Z,9.95
2022-09-04T08:55:21.131Z,8.57
2022-09-04T08:58:17.589Z,9.55
2022-09-04T09:01:20.632Z,9.38
2022-09-04T09:04:11.970Z,10.27
2022-09-04T09:07:14.869Z,9.38
2022-09-04T09:10:30.140Z,10.88
2022-09-04T09:13:35.840Z,10.57
2022-09-04T09:16:25.983Z,8.55
2022-09-04T09:19:19.778Z,9.68
2022-09-04T09:22:10.270Z,8.15
2022-09-04T09:25:11.394Z,7.75
2022-09-04T09:28:09.904Z,7.85
2022-09-04T09:30:53.411Z,8.40
2022-09-04T09:34:11.450Z,8.20
2022-09-04T09:37:09.214Z,10.15
2022-09-04T09:40:04.544Z,8.27
2022-09-04T09:42:54.511Z,7.28
2022-09-04T09:45:42.217Z,8.85
2022-09-04T09:48:49.534Z,8.93
2022-09-04T09:51:58.175Z,11.88
2022-09-04T09:55:04.526Z,8.80
2022-09-04T09:58:08.089Z,7.53
2022-09-04T10:00:47.450Z,9.88
2022-09-04T10:03:47.315Z,7.43
2022-09-04T10:07:01.499Z,7.45
2022-09-04T10:10:05.498Z,8.20
2022-09-04T10:13:12.215Z,8.32
2022-09-04T10:16:20.396Z,8.90
2022-09-04T10:19:29.292Z,10.38
2022-09-04T10:22:34.176Z,9.70
2022-09-04T10:25:38.559Z,9.77
2022-09-04T10:28:50.587Z,11.68
2022-09-04T10:31:47.921Z,9.73
2022-09-04T10:34:40.969Z,11.65
2022-09-04T10:37:25.692Z,9.35
2022-09-04T10:40:25.254Z,10.95
2022-09-04T10:43:09.780Z,8.93
2022-09-04T10:45:45.822Z,9.35
2022-09-04T10:48:41.743Z,9.82
2022-09-04T10:52:05.638Z,11.93
2022-09-04T10:55:17.835Z,8.70
2022-09-04T10:58:01.332Z,8.77
2022-09-04T11:00:39.069Z,8.95
2022-09-04T11:03:40.310Z,9.07
2022-09-04T11:06:49.477Z,9.80
2022-09-04T11:09:41.688Z,10.63
2022-09-04T11:12:41.118Z,10.93
2022-09-04T11:15:36.664Z,9.98
2022-09-04T11:18:49.230Z,8.55
2022-09-04T11:22:06.572Z,8.50
2022-09-04T11:25:08.608Z,7.78
2022-09-04T11:28:06.047Z,7.88
2022-09-04T11:30:53.955Z,8.52
2022-09-04T11:34:05.485Z,10.05
2022-09-04T11:37:12.028Z,9.07
2022-09-04T11:40:04.534Z,9.75
2022-09-04T11:42:47.214Z,11.27
2022-09-04T11:45:42.591Z,9.10
2022-09-04T11:48:49.794Z,9.98
2022-09-04T11:51:45.944Z,8.00
2022-09-04T11:54:57.535Z,7.72
2022-09-04T11:57:35.074Z,9.88
2022-09-04T12:00:11.799Z,7.00
2022-09-04T12:03:05.993Z,8.25
2022-09-04T12:05:51.296Z,7.95
2022-09-04T12:08:48.163Z,7.38
2022-09-04T12:11:51.909Z,8.63
2022-09-04T12:14:41.542Z,7.93
2022-09-04T12:17:33.659Z,10.13
2022-09-04T12:20:31.028Z,7.72
2022-09-04T12:23:28.445Z,7.38
2022-09-04T12:26:30.404Z,6.50
2022-09-04T12:29:29.118Z,7.07
2022-09-04T12:32:33.314Z,8.02
2022-09-04T12:35:36.187Z,9.50
2022-09-04T12:38:24.993Z,8.07
2022-09-04T12:41:03.407Z,7.97
2022-09-04T12:43:53.696Z,7.55
2022-09-04T12:46:41.737Z,9.10
2022-09-04T12:49:36.139Z,7.82
2022-09-04T12:52:19.295Z,7.38
2022-09-04T12:55:01.532Z,6.53
2022-09-04T12:57:41.262Z,8.68
2022-09-04T13:00:13.468Z,7.60
2022-09-04T13:03:02.282Z,7.05
2022-09-04T13:06:04.126Z,8.43
2022-09-04T13:08:42.805Z,7.00
2022-09-04T13:11:27.878Z,6.75
2022-09-04T13:14:27.158Z,5.45
2022-09-04T13:17:09.291Z,5.90
2022-09-04T13:19:48.496Z,6.80
2022-09-04T13:22:28.962Z,7.78
2022-09-04T13:25:08.708Z,6.72
2022-09-04T13:27:58.419Z,5.80
2022-09-04T13:30:29.088Z,5.60
2022-09-04T13:33:13.851Z,5.72
2022-09-04T13:35:59.412Z,8.60
2022-09-04T13:39:13.913Z,6.43
2022-09-04T13:42:26.053Z,6.50
2022-09-04T13:45:02.418Z,5.90
2022-09-04T13:47:40.082Z,7.72
2022-09-04T13:50:17.409Z,6.25
2022-09-04T13:52:52.310Z,6.80
2022-09-04T13:55:24.948Z,6.57
2022-09-04T13:58:00.999Z,6.72
2022-09-04T14:00:33.210Z,4.65
2022-09-04T14:03:05.998Z,6.13
2022-09-04T14:05:37.716Z,8.52
2022-09-04T14:08:12.598Z,5.72
2022-09-04T14:11:08.261Z,7.43
2022-09-04T14:13:52.280Z,7.05
2022-09-04T14:16:24.031Z,7.85
2022-09-04T14:19:13.471Z,5.50
2022-09-04T14:22:03.595Z,7.07
2022-09-04T14:24:42.150Z,7.57
2022-09-04T14:27:19.789Z,9.27
2022-09-04T14:30:02.064Z,8.60
2022-09-04T14:32:45.323Z,7.55
2022-09-04T14:35:21.072Z,7.95
2022-09-04T14:38:14.660Z,7.28
2022-09-04T14:40:56.853Z,7.40
2022-09-04T14:43:40.329Z,7.50
2022-09-04T14:46:16.690Z,10.50
2022-09-04T14:48:51.207Z,8.02
2022-09-04T14:51:34.392Z,6.97
2022-09-04T14:54:05.228Z,6.70
2022-09-04T14:56:42.638Z,8.43
2022-09-04T14:59:19.213Z,6.05
2022-09-04T15:02:03.931Z,8.77
2022-09-04T15:04:46.846Z,7.60
2022-09-04T15:07:29.800Z,6.38
2022-09-04T15:10:15.392Z,6.90
2022-09-04T15:12:51.131Z,7.00
2022-09-04T15:15:24.089Z,8.38
2022-09-04T15:18:01.892Z,7.90
2022-09-04T15:20:36.159Z,7.20
2022-09-04T15:23:14.053Z,6.00
2022-09-04T15:25:59.725Z,8.88
2022-09-04T15:28:34.676Z,6.40
2022-09-04T15:31:16.220Z,7.93
2022-09-04T15:33:47.726Z,9.18
2022-09-04T15:36:21.009Z,6.75
2022-09-04T15:38:53.728Z,6.50
2022-09-04T15:41:36.066Z,7.88
2022-09-04T15:44:15.505Z,7.55
2022-09-04T15:46:51.371Z,8.75
2022-09-04T15:49:45.259Z,7.35
2022-09-04T15:52:31.028Z,7.80
2022-09-04T15:55:19.480Z,8.48
2022-09-04T15:58:01.533Z,7.43
2022-09-04T16:00:32.133Z,7.32
2022-09-04T16:03:12.433Z,7.45
2022-09-04T16:05:45.660Z,10.02
2022-09-04T16:08:23.698Z,8.70
2022-09-04T16:11:00.521Z,8.13
2022-09-04T16:13:58.223Z,7.00
2022-09-04T16:16:33.969Z,8.95
2022-09-04T16:19:13.312Z,8.82
2022-09-04T16:21:49.505Z,6.40
2022-09-04T16:24:20.976Z,8.68
2022-09-04T16:26:52.304Z,10.32
2022-09-04T16:29:31.244Z,8.20
2022-09-04T16:32:00.336Z,6.78
2022-09-04T16:34:33.820Z,9.25
2022-09-04T16:37:11.786Z,9.75
2022-09-04T16:39:51.798Z,7.95
2022-09-04T16:42:24.863Z,7.80
2022-09-04T16:45:01.694Z,8.25
2022-09-04T16:47:39.268Z,7.82
2022-09-04T16:50:16.229Z,10.60
2022-09-04T16:52:50.018Z,13.38
2022-09-04T16:55:44.707Z,8.15
2022-09-04T16:58:35.522Z,8.23
2022-09-04T17:01:15.758Z,9.75
2022-09-04T17:04:14.889Z,9.15
2022-09-04T17:06:57.578Z,7.85
2022-09-04T17:09:32.219Z,8.57
2022-09-04T17:12:17.406Z,8.00
2022-09-04T17:14:52.692Z,10.85
2022-09-04T17:17:31.472Z,8.38
2022-09-04T17:20:09.704Z,8.35
2022-09-04T17:28:59.981Z,7.93
2022-09-04T17:29:14.872Z,12.38
2022-09-04T17:29:22.448Z,9.38
2022-09-04T17:34:01.650Z,8.00
2022-09-04T17:40:37.203Z,9.35
2022-09-04T17:40:50.142Z,9.10
2022-09-04T17:41:37.996Z,8.10
2022-09-04T17:44:02.040Z,9.18
2022-09-04T17:46:36.844Z,9.10
2022-09-04T17:49:17.659Z,8.73
2022-09-04T17:51:57.673Z,12.10
2022-09-04T17:54:30.412Z,9.35
2022-09-04T17:57:02.764Z,8.05
2022-09-04T17:59:41.412Z,8.75
2022-09-04T18:02:19.269Z,7.70
2022-09-04T18:04:53.703Z,9.32
2022-09-04T18:08:08.436Z,10.30
2022-09-04T18:10:25.534Z,11.30
2022-09-04T18:13:06.078Z,11.35
2022-09-04T18:15:45.161Z,10.50
2022-09-04T18:18:22.322Z,13.20
2022-09-04T18:20:58.967Z,12.52
2022-09-04T18:23:57.204Z,11.82
2022-09-04T18:26:39.913Z,14.85
2022-09-04T18:31:11.290Z,14.00
2022-09-04T18:37:09.629Z,13.70
2022-09-04T18:37:16.262Z,14.27
2022-09-04T18:39:00.581Z,17.23
2022-09-04T18:50:20.675Z,13.98
2022-09-04T18:50:33.445Z,13.32
2022-09-04T18:50:45.859Z,16.48
2022-09-04T18:51:14.003Z,18.10
2022-09-04T18:53:43.541Z,17.23
2022-09-04T18:56:20.678Z,15.98
2022-09-04T18:59:01.764Z,17.52
2022-09-04T19:01:39.700Z,14.95
2022-09-04T19:04:38.849Z,15.82
2022-09-04T19:07:12.037Z,16.58
2022-09-04T19:10:04.146Z,18.10
2022-09-04T19:12:47.204Z,19.90
2022-09-04T19:15:48.906Z,18.77
2022-09-04T19:18:26.726Z,19.52
2022-09-04T19:21:20.674Z,18.45
2022-09-04T19:23:54.832Z,20.35
2022-09-04T19:26:30.648Z,19.77
2022-09-04T19:29:10.301Z,19.38
2022-09-04T19:31:43.221Z,19.98
2022-09-04T19:34:19.562Z,16.73
2022-09-04T19:36:52.152Z,19.00
2022-09-04T19:45:53.655Z,17.98
2022-09-04T19:46:05.050Z,19.75
2022-09-04T19:46:16.441Z,18.88
2022-09-04T19:48:24.024Z,18.13
2022-09-04T19:53:32.276Z,17.98
2022-09-04T19:53:52.880Z,14.27
2022-09-04T19:56:29.896Z,16.05
2022-09-04T19:59:05.725Z,18.10
2022-09-04T20:01:48.082Z,16.95
2022-09-04T20:04:27.050Z,22.63
2022-09-04T20:07:02.683Z,16.40
2022-09-04T20:09:37.576Z,16.65
2022-09-04T20:12:19.369Z,15.93
2022-09-04T20:14:55.114Z,16.23
2022-09-04T20:17:39.831Z,14.80
2022-09-04T20:20:19.212Z,13.82
2022-09-04T20:22:53.431Z,16.55
2022-09-04T20:25:42.099Z,17.33
2022-09-04T20:28:24.965Z,17.52
2022-09-04T20:31:33.307Z,20.88
2022-09-04T20:34:08.202Z,19.48
2022-09-04T20:36:45.446Z,16.40
2022-09-04T20:39:24.654Z,18.55
2022-09-04T20:42:00.106Z,22.30
2022-09-04T20:44:45.823Z,19.02
2022-09-04T20:52:40.370Z,19.27
2022-09-04T20:52:52.043Z,20.00
2022-09-04T20:53:32.260Z,18.98
2022-09-04T20:56:36.113Z,18.25
2022-09-04T21:03:08.298Z,26.85
2022-09-04T21:03:23.559Z,22.50
2022-09-04T21:05:21.705Z,19.45
2022-09-04T21:07:57.537Z,20.77
2022-09-04T21:10:32.141Z,18.27
2022-09-04T21:13:13.802Z,21.35
2022-09-04T21:15:53.137Z,20.02
2022-09-04T21:19:28.336Z,16.45
2022-09-04T21:22:05.170Z,20.77
2022-09-04T21:25:08.933Z,17.83
2022-09-04T21:27:57.999Z,19.77
2022-09-04T21:30:54.109Z,20.45
2022-09-04T21:33:30.591Z,20.83
2022-09-04T21:36:25.559Z,19.48
2022-09-04T21:39:49.549Z,16.38
2022-09-04T21:42:41.349Z,13.45
2022-09-04T21:45:33.126Z,15.98
2022-09-04T21:48:42.455Z,14.05
2022-09-04T21:51:33.449Z,13.88
2022-09-04T21:59:38.082Z,15.20
2022-09-04T22:02:35.463Z,14.15
2022-09-04T22:02:45.895Z,12.15
2022-09-04T22:04:12.135Z,13.02
2022-09-04T22:10:25.089Z,12.20
2022-09-04T22:13:28.522Z,13.18
2022-09-04T22:13:46.422Z,13.13
2022-09-04T22:16:19.493Z,11.85
2022-09-04T22:19:15.990Z,12.35
2022-09-04T22:22:03.668Z,12.07
2022-09-04T22:25:07.896Z,12.65
2022-09-04T22:28:09.093Z,12.65
2022-09-04T22:31:01.325Z,12.38
2022-09-04T22:34:15.725Z,14.05
2022-09-04T22:37:14.479Z,11.25
2022-09-04T22:40:12.691Z,12.65
2022-09-04T22:42:51.622Z,12.52
2022-09-04T22:45:53.522Z,14.38
2022-09-04T22:48:44.109Z,13.65
2022-09-04T22:51:28.471Z,12.05
2022-09-04T22:54:10.569Z,12.55
2022-09-04T22:56:52.233Z,13.52
2022-09-04T22:59:45.477Z,11.40
2022-09-04T23:03:08.754Z,12.05
2022-09-04T23:06:18.883Z,11.77
2022-09-04T23:13:50.593Z,11.93
2022-09-04T23:13:57.990Z,10.73
2022-09-04T23:15:23.422Z,11.38
2022-09-04T23:20:45.493Z,11.15
2022-09-04T23:26:46.818Z,10.90
2022-09-04T23:26:47.174Z,9.93
2022-09-04T23:27:34.880Z,11.30
2022-09-04T23:30:25.045Z,13.50
2022-09-04T23:33:27.445Z,9.52
2022-09-04T23:36:03.289Z,10.35
2022-09-04T23:39:01.243Z,10.65
2022-09-04T23:41:52.940Z,10.27
2022-09-04T23:44:45.363Z,9.65
2022-09-04T23:47:48.733Z,11.13
2022-09-04T23:50:31.251Z,11.07
2022-09-04T23:53:09.237Z,12.00
2022-09-04T23:55:51.460Z,12.95
2022-09-04T23:58:55.761Z,9.65
