createdAt,value
2018-07-15T00:01:15.340Z,17.56
2018-07-15T00:03:43.798Z,17.52
2018-07-15T00:06:12.263Z,17.47
2018-07-15T00:08:40.676Z,17.54
2018-07-15T00:11:09.131Z,17.51
2018-07-15T00:13:37.571Z,17.44
2018-07-15T00:16:06.029Z,17.31
2018-07-15T00:18:34.642Z,17.25
2018-07-15T00:21:03.480Z,17.30
2018-07-15T00:23:31.923Z,17.21
2018-07-15T00:26:00.355Z,17.37
2018-07-15T00:28:28.780Z,17.34
2018-07-15T00:30:57.225Z,17.31
2018-07-15T00:33:25.902Z,17.34
2018-07-15T00:35:54.366Z,17.25
2018-07-15T00:38:22.813Z,17.20
2018-07-15T00:40:51.265Z,17.15
2018-07-15T00:43:19.723Z,17.15
2018-07-15T00:45:48.424Z,17.08
2018-07-15T00:48:16.907Z,17.19
2018-07-15T00:50:45.361Z,17.09
2018-07-15T00:53:14.004Z,17.07
2018-07-15T00:55:42.451Z,17.03
2018-07-15T00:58:10.923Z,17.09
2018-07-15T01:00:44.572Z,17.05
2018-07-15T01:03:13.074Z,16.90
2018-07-15T01:05:41.495Z,16.82
2018-07-15T01:08:09.957Z,16.81
2018-07-15T01:10:38.362Z,16.78
2018-07-15T01:13:07.044Z,16.79
2018-07-15T01:15:36.013Z,16.69
2018-07-15T01:18:04.695Z,16.80
2018-07-15T01:20:33.182Z,16.77
2018-07-15T01:23:01.736Z,16.69
2018-07-15T01:25:30.484Z,16.66
2018-07-15T01:27:59.463Z,16.64
2018-07-15T01:30:27.918Z,16.63
2018-07-15T01:32:56.355Z,16.54
2018-07-15T01:35:24.824Z,16.45
2018-07-15T01:37:53.323Z,16.50
2018-07-15T01:40:22.062Z,16.40
2018-07-15T01:42:50.498Z,16.41
2018-07-15T01:45:18.943Z,16.45
2018-07-15T01:47:47.420Z,16.46
2018-07-15T01:50:16.165Z,16.42
2018-07-15T01:52:44.584Z,16.42
2018-07-15T01:55:13.049Z,16.40
2018-07-15T01:57:41.459Z,16.44
2018-07-15T02:00:10.153Z,16.34
2018-07-15T02:02:38.627Z,16.24
2018-07-15T02:05:07.644Z,16.21
2018-07-15T02:07:37.182Z,16.15
2018-07-15T02:10:06.090Z,16.13
2018-07-15T02:12:34.486Z,16.07
2018-07-15T02:15:02.924Z,16.06
2018-07-15T02:17:31.351Z,16.02
2018-07-15T02:19:59.808Z,16.09
2018-07-15T02:22:28.255Z,16.12
2018-07-15T02:24:56.724Z,16.13
2018-07-15T02:27:25.224Z,16.16
2018-07-15T02:29:53.665Z,15.99
2018-07-15T02:32:22.458Z,16.02
2018-07-15T02:34:50.917Z,16.06
2018-07-15T02:37:19.552Z,16.06
2018-07-15T02:39:48.003Z,16.18
2018-07-15T02:42:17.315Z,16.19
2018-07-15T02:44:46.071Z,16.01
2018-07-15T02:47:14.524Z,15.92
2018-07-15T02:49:43.020Z,15.97
2018-07-15T02:52:11.478Z,15.99
2018-07-15T02:54:40.304Z,15.94
2018-07-15T02:57:08.748Z,15.92
2018-07-15T02:59:37.208Z,15.90
2018-07-15T03:02:05.647Z,15.99
2018-07-15T03:04:34.058Z,15.92
2018-07-15T03:07:02.520Z,15.96
2018-07-15T03:09:30.981Z,15.92
2018-07-15T03:11:59.391Z,15.90
2018-07-15T03:14:27.841Z,15.84
2018-07-15T03:16:56.294Z,15.84
2018-07-15T03:19:24.791Z,15.83
2018-07-15T03:21:53.266Z,15.83
2018-07-15T03:24:21.871Z,18.12
2018-07-15T03:26:50.704Z,16.72
2018-07-15T03:29:19.175Z,16.07
2018-07-15T03:31:47.598Z,15.93
2018-07-15T03:34:16.032Z,15.85
2018-07-15T03:36:44.495Z,15.96
2018-07-15T03:39:12.968Z,16.16
2018-07-15T03:41:41.410Z,16.21
2018-07-15T03:44:09.868Z,16.32
2018-07-15T03:46:38.289Z,16.32
2018-07-15T03:49:37.679Z,16.29
2018-07-15T03:52:06.330Z,16.22
2018-07-15T03:54:34.768Z,16.19
2018-07-15T03:57:03.267Z,16.30
2018-07-15T03:59:31.723Z,16.35
2018-07-15T04:02:00.210Z,16.43
2018-07-15T04:04:28.627Z,16.45
2018-07-15T04:06:57.044Z,16.43
2018-07-15T04:09:25.531Z,16.50
2018-07-15T04:11:54.007Z,16.54
2018-07-15T04:14:22.495Z,16.63
2018-07-15T04:16:50.896Z,16.69
2018-07-15T04:19:19.671Z,17.56
2018-07-15T04:21:48.091Z,19.22
2018-07-15T04:24:17.280Z,19.32
2018-07-15T04:26:45.781Z,20.05
2018-07-15T04:29:14.239Z,18.51
2018-07-15T04:31:42.904Z,19.86
2018-07-15T04:34:11.539Z,19.48
2018-07-15T04:36:40.014Z,20.37
2018-07-15T04:39:09.691Z,19.72
2018-07-15T04:41:38.380Z,19.89
2018-07-15T04:44:07.496Z,18.85
2018-07-15T04:46:35.983Z,19.01
2018-07-15T04:49:04.767Z,18.24
2018-07-15T04:51:33.282Z,17.70
2018-07-15T04:54:01.705Z,17.40
2018-07-15T04:56:30.129Z,17.45
2018-07-15T04:58:58.683Z,17.46
2018-07-15T05:01:27.130Z,17.53
2018-07-15T05:03:55.534Z,17.48
2018-07-15T05:06:24.012Z,17.40
2018-07-15T05:08:52.448Z,17.51
2018-07-15T05:11:20.972Z,18.74
2018-07-15T05:13:49.459Z,19.48
2018-07-15T05:16:18.074Z,18.63
2018-07-15T05:18:46.507Z,19.34
2018-07-15T05:21:14.936Z,19.55
2018-07-15T05:23:43.383Z,19.40
2018-07-15T05:26:11.866Z,18.91
2018-07-15T05:28:40.333Z,20.27
2018-07-15T05:31:08.801Z,19.56
2018-07-15T05:33:38.226Z,20.58
2018-07-15T05:36:06.684Z,19.59
2018-07-15T05:38:35.131Z,19.50
2018-07-15T05:41:03.641Z,19.05
2018-07-15T05:43:32.095Z,19.23
2018-07-15T05:46:00.696Z,19.74
2018-07-15T05:48:29.146Z,20.15
2018-07-15T05:50:57.738Z,19.93
2018-07-15T05:53:26.205Z,19.95
2018-07-15T05:55:54.661Z,19.35
2018-07-15T05:58:23.113Z,20.21
2018-07-15T06:00:51.529Z,20.45
2018-07-15T06:03:19.984Z,21.57
2018-07-15T06:05:48.463Z,21.65
2018-07-15T06:08:16.954Z,20.39
2018-07-15T06:10:45.479Z,20.93
2018-07-15T06:13:13.895Z,20.93
2018-07-15T06:15:43.434Z,21.23
2018-07-15T06:18:11.858Z,22.06
2018-07-15T06:20:40.281Z,21.72
2018-07-15T06:23:08.729Z,21.98
2018-07-15T06:25:37.184Z,21.63
2018-07-15T06:28:05.658Z,21.04
2018-07-15T06:30:34.118Z,21.40
2018-07-15T06:33:02.711Z,21.45
2018-07-15T06:35:31.159Z,21.48
2018-07-15T06:37:59.591Z,21.45
2018-07-15T06:40:28.094Z,21.22
2018-07-15T06:42:56.530Z,21.03
2018-07-15T06:45:24.977Z,21.90
2018-07-15T06:47:53.407Z,21.74
2018-07-15T06:50:21.847Z,22.32
2018-07-15T06:52:50.299Z,22.63
2018-07-15T06:55:18.715Z,22.65
2018-07-15T06:57:47.184Z,21.91
2018-07-15T07:00:15.656Z,22.86
2018-07-15T07:02:44.125Z,22.93
2018-07-15T07:05:12.616Z,22.83
2018-07-15T07:07:41.335Z,22.68
2018-07-15T07:10:09.746Z,22.59
2018-07-15T07:12:38.184Z,22.66
2018-07-15T07:15:07.276Z,22.87
2018-07-15T07:17:35.780Z,22.85
2018-07-15T07:20:04.264Z,22.62
2018-07-15T07:22:32.795Z,22.36
2018-07-15T07:25:01.242Z,22.73
2018-07-15T07:27:29.738Z,22.84
2018-07-15T07:29:58.460Z,22.79
2018-07-15T07:32:26.959Z,22.80
2018-07-15T07:34:55.447Z,22.54
2018-07-15T07:37:24.275Z,22.87
2018-07-15T07:39:52.746Z,23.14
2018-07-15T07:42:21.209Z,23.05
2018-07-15T07:44:49.671Z,23.43
2018-07-15T07:47:18.117Z,23.76
2018-07-15T07:49:46.591Z,23.22
2018-07-15T07:52:15.360Z,22.92
2018-07-15T07:54:43.752Z,23.46
2018-07-15T07:57:12.196Z,23.47
2018-07-15T07:59:40.627Z,23.69
2018-07-15T08:02:09.065Z,23.97
2018-07-15T08:04:37.547Z,24.34
2018-07-15T08:07:06.005Z,24.20
2018-07-15T08:09:34.500Z,23.97
2018-07-15T08:12:03.344Z,23.58
2018-07-15T08:14:31.816Z,23.43
2018-07-15T08:17:00.441Z,24.01
2018-07-15T08:19:29.122Z,24.06
2018-07-15T08:21:57.574Z,24.75
2018-07-15T08:24:26.418Z,24.54
2018-07-15T08:26:55.141Z,24.45
2018-07-15T08:29:23.993Z,24.72
2018-07-15T08:31:52.464Z,24.85
2018-07-15T08:34:20.894Z,24.49
2018-07-15T08:36:49.353Z,24.87
2018-07-15T08:39:18.107Z,24.64
2018-07-15T08:41:47.122Z,25.21
2018-07-15T08:44:15.545Z,25.49
2018-07-15T08:46:44.187Z,25.54
2018-07-15T08:49:12.666Z,25.78
2018-07-15T08:51:41.483Z,25.63
2018-07-15T08:54:09.988Z,25.41
2018-07-15T08:56:38.392Z,25.81
2018-07-15T08:59:06.932Z,25.47
2018-07-15T09:01:35.413Z,25.92
2018-07-15T09:04:04.228Z,25.64
2018-07-15T09:06:32.748Z,26.09
2018-07-15T09:09:01.168Z,25.99
2018-07-15T09:11:29.624Z,26.40
2018-07-15T09:16:32.995Z,26.65
2018-07-15T09:19:01.551Z,26.54
2018-07-15T09:21:29.967Z,27.24
2018-07-15T09:23:58.538Z,27.00
2018-07-15T09:26:27.354Z,26.59
2018-07-15T09:28:55.867Z,26.89
2018-07-15T09:31:24.328Z,26.99
2018-07-15T09:33:53.158Z,26.89
2018-07-15T09:36:21.648Z,27.30
2018-07-15T09:38:50.277Z,27.41
2018-07-15T09:41:18.703Z,26.75
2018-07-15T09:43:47.384Z,27.63
2018-07-15T09:46:16.083Z,28.12
2018-07-15T09:48:44.513Z,28.16
2018-07-15T09:51:13.173Z,28.31
2018-07-15T09:53:41.664Z,28.58
2018-07-15T09:56:10.616Z,28.36
2018-07-15T09:58:39.127Z,28.94
2018-07-15T10:01:07.927Z,28.67
2018-07-15T10:03:36.455Z,27.97
2018-07-15T10:06:05.018Z,28.29
2018-07-15T10:08:33.576Z,28.51
2018-07-15T10:11:02.077Z,28.34
2018-07-15T10:13:30.520Z,29.40
2018-07-15T10:15:58.960Z,27.70
2018-07-15T10:18:27.438Z,28.79
2018-07-15T10:20:55.880Z,29.58
2018-07-15T10:23:24.631Z,29.25
2018-07-15T10:25:53.091Z,29.65
2018-07-15T10:28:21.807Z,29.31
2018-07-15T10:30:50.404Z,29.49
2018-07-15T10:33:19.289Z,29.58
2018-07-15T10:35:47.687Z,29.90
2018-07-15T10:38:16.383Z,30.12
2018-07-15T10:40:45.152Z,30.62
2018-07-15T10:43:13.637Z,30.38
2018-07-15T10:45:42.206Z,30.13
2018-07-15T10:48:10.660Z,30.40
2018-07-15T10:50:39.157Z,30.25
2018-07-15T10:53:07.640Z,30.16
2018-07-15T10:55:36.144Z,29.45
2018-07-15T10:58:04.744Z,29.23
2018-07-15T11:00:33.239Z,30.25
2018-07-15T11:03:01.703Z,30.13
2018-07-15T11:05:30.204Z,29.86
2018-07-15T11:07:58.859Z,30.85
2018-07-15T11:10:27.300Z,30.51
2018-07-15T11:12:55.757Z,30.24
2018-07-15T11:15:24.197Z,30.65
2018-07-15T11:17:52.960Z,30.58
2018-07-15T11:20:21.411Z,30.02
2018-07-15T11:22:50.080Z,30.48
2018-07-15T11:25:18.548Z,30.29
2018-07-15T11:27:47.008Z,30.84
2018-07-15T11:30:15.680Z,29.93
2018-07-15T11:32:44.360Z,29.69
2018-07-15T11:35:12.955Z,30.44
2018-07-15T11:37:41.422Z,30.50
2018-07-15T11:40:10.172Z,32.00
2018-07-15T11:42:38.609Z,31.80
2018-07-15T11:45:07.179Z,31.74
2018-07-15T11:47:35.803Z,30.65
2018-07-15T11:50:04.581Z,30.87
2018-07-15T11:52:33.094Z,30.53
2018-07-15T11:55:01.503Z,30.89
2018-07-15T11:57:29.906Z,29.21
2018-07-15T11:59:58.370Z,29.17
2018-07-15T12:02:26.978Z,30.37
2018-07-15T12:04:55.807Z,28.57
2018-07-15T12:07:24.229Z,27.66
2018-07-15T12:09:52.671Z,27.21
2018-07-15T12:12:21.390Z,28.33
2018-07-15T12:14:49.820Z,28.68
2018-07-15T12:17:18.644Z,29.95
2018-07-15T12:19:47.228Z,29.23
2018-07-15T12:22:15.737Z,30.75
2018-07-15T12:24:44.208Z,30.87
2018-07-15T12:27:12.727Z,30.48
2018-07-15T12:29:41.339Z,30.72
2018-07-15T12:32:09.847Z,30.34
2018-07-15T12:34:38.687Z,29.81
2018-07-15T12:37:07.231Z,29.63
2018-07-15T12:39:35.632Z,29.53
2018-07-15T12:42:04.329Z,29.86
2018-07-15T12:44:33.060Z,30.34
2018-07-15T12:47:01.506Z,31.00
2018-07-15T12:49:30.423Z,31.77
2018-07-15T12:51:59.082Z,32.51
2018-07-15T12:54:27.732Z,32.36
2018-07-15T12:56:56.277Z,32.51
2018-07-15T12:59:24.713Z,31.86
2018-07-15T13:01:53.153Z,32.00
2018-07-15T13:04:21.632Z,32.59
2018-07-15T13:06:50.432Z,34.52
2018-07-15T13:09:19.215Z,32.78
2018-07-15T13:11:47.923Z,32.28
2018-07-15T13:14:16.353Z,33.10
2018-07-15T13:16:44.821Z,33.46
2018-07-15T13:19:13.658Z,32.09
2018-07-15T13:21:42.083Z,33.01
2018-07-15T13:24:10.551Z,33.57
2018-07-15T13:26:38.947Z,31.98
2018-07-15T13:29:08.003Z,32.17
2018-07-15T13:31:36.584Z,31.94
2018-07-15T13:34:05.007Z,33.59
2018-07-15T13:36:33.591Z,31.56
2018-07-15T13:39:02.172Z,29.58
2018-07-15T13:41:30.740Z,29.18
2018-07-15T13:43:59.397Z,28.70
2018-07-15T13:46:27.867Z,27.88
2018-07-15T13:48:56.259Z,27.97
2018-07-15T13:51:24.944Z,27.71
2018-07-15T13:53:53.620Z,26.72
2018-07-15T13:56:22.135Z,26.13
2018-07-15T13:58:50.916Z,26.42
2018-07-15T14:01:19.436Z,26.37
2018-07-15T14:03:47.823Z,26.23
2018-07-15T14:06:16.301Z,26.59
2018-07-15T14:08:44.762Z,26.50
2018-07-15T14:11:13.209Z,26.60
2018-07-15T14:13:41.634Z,27.00
2018-07-15T14:16:10.075Z,26.98
2018-07-15T14:18:38.554Z,26.43
2018-07-15T14:21:07.552Z,26.84
2018-07-15T14:23:36.303Z,26.82
2018-07-15T14:26:04.952Z,26.83
2018-07-15T14:28:33.538Z,26.87
2018-07-15T14:31:02.020Z,27.07
2018-07-15T14:33:30.787Z,27.23
2018-07-15T14:35:59.683Z,27.24
2018-07-15T14:38:28.499Z,26.98
2018-07-15T14:40:57.008Z,27.00
2018-07-15T14:43:25.527Z,26.99
2018-07-15T14:45:55.028Z,26.92
2018-07-15T14:48:23.887Z,26.97
2018-07-15T14:50:52.496Z,27.28
2018-07-15T14:53:20.970Z,27.38
2018-07-15T14:55:49.454Z,27.37
2018-07-15T14:58:17.851Z,27.03
2018-07-15T15:00:46.723Z,27.39
2018-07-15T15:03:15.147Z,26.85
2018-07-15T15:05:43.800Z,27.00
2018-07-15T15:08:12.482Z,27.15
2018-07-15T15:10:40.951Z,27.15
2018-07-15T15:13:09.464Z,27.48
2018-07-15T15:15:37.907Z,27.58
2018-07-15T15:18:06.340Z,27.49
2018-07-15T15:20:34.782Z,27.93
2018-07-15T15:23:03.232Z,27.86
2018-07-15T15:25:31.645Z,28.04
2018-07-15T15:28:00.400Z,28.40
2018-07-15T15:30:28.868Z,28.17
2018-07-15T15:32:57.287Z,28.41
2018-07-15T15:35:25.760Z,28.35
2018-07-15T15:37:54.159Z,27.86
2018-07-15T15:40:22.769Z,27.31
2018-07-15T15:42:52.126Z,27.52
2018-07-15T15:45:20.665Z,28.26
2018-07-15T15:47:49.166Z,28.34
2018-07-15T15:50:17.712Z,28.58
2018-07-15T15:52:46.266Z,29.25
2018-07-15T15:55:14.904Z,30.11
2018-07-15T15:57:43.339Z,30.62
2018-07-15T16:00:12.183Z,31.94
2018-07-15T16:02:40.839Z,32.60
2018-07-15T16:05:10.320Z,30.87
2018-07-15T16:07:38.856Z,30.97
2018-07-15T16:10:07.998Z,29.90
2018-07-15T16:12:36.445Z,31.27
2018-07-15T16:15:05.161Z,30.89
2018-07-15T16:17:33.643Z,29.81
2018-07-15T16:20:02.167Z,29.76
2018-07-15T16:22:31.000Z,29.75
2018-07-15T16:24:59.633Z,30.63
2018-07-15T16:27:28.155Z,31.17
2018-07-15T16:29:57.604Z,32.12
2018-07-15T16:32:26.225Z,31.70
2018-07-15T16:34:54.632Z,31.79
2018-07-15T16:37:23.096Z,32.53
2018-07-15T16:39:51.509Z,31.33
2018-07-15T16:42:20.362Z,33.15
2018-07-15T16:44:48.884Z,31.70
2018-07-15T16:47:17.418Z,32.40
2018-07-15T16:49:45.897Z,32.82
2018-07-15T16:52:14.343Z,32.41
2018-07-15T16:54:43.034Z,31.49
2018-07-15T16:57:11.715Z,32.45
2018-07-15T16:59:40.306Z,32.63
2018-07-15T17:02:08.738Z,33.56
2018-07-15T17:04:37.129Z,33.46
2018-07-15T17:07:06.112Z,32.20
2018-07-15T17:09:35.053Z,32.06
2018-07-15T17:12:03.794Z,30.24
2018-07-15T17:14:32.256Z,30.22
2018-07-15T17:17:00.748Z,29.33
2018-07-15T17:19:29.575Z,28.41
2018-07-15T17:21:58.027Z,27.80
2018-07-15T17:24:26.581Z,27.29
2018-07-15T17:26:55.046Z,27.25
2018-07-15T17:29:24.068Z,26.66
2018-07-15T17:31:52.982Z,26.47
2018-07-15T17:34:21.482Z,26.10
2018-07-15T17:36:50.589Z,25.97
2018-07-15T17:39:19.208Z,26.16
2018-07-15T17:41:47.706Z,25.94
2018-07-15T17:44:16.835Z,25.76
2018-07-15T17:46:45.399Z,25.74
2018-07-15T17:49:13.921Z,25.83
2018-07-15T17:51:42.700Z,25.68
2018-07-15T17:54:11.380Z,25.46
2018-07-15T17:56:39.904Z,25.37
2018-07-15T17:59:08.554Z,25.28
2018-07-15T18:01:36.981Z,24.94
2018-07-15T18:04:05.434Z,25.09
2018-07-15T18:06:34.027Z,25.08
2018-07-15T18:09:02.670Z,24.97
2018-07-15T18:11:31.211Z,24.86
2018-07-15T18:13:59.629Z,25.05
2018-07-15T18:16:28.208Z,25.04
2018-07-15T18:18:56.680Z,24.89
2018-07-15T18:21:25.511Z,24.87
2018-07-15T18:23:53.969Z,24.75
2018-07-15T18:26:22.375Z,24.15
2018-07-15T18:28:50.761Z,23.80
2018-07-15T18:31:19.248Z,23.80
2018-07-15T18:33:47.680Z,23.82
2018-07-15T18:36:16.469Z,23.79
2018-07-15T18:38:44.899Z,23.63
2018-07-15T18:41:13.580Z,23.63
2018-07-15T18:43:42.336Z,23.52
2018-07-15T18:46:10.940Z,23.53
2018-07-15T18:48:39.493Z,23.42
2018-07-15T18:51:08.036Z,23.37
2018-07-15T18:53:36.546Z,23.32
2018-07-15T18:56:05.164Z,23.31
2018-07-15T18:58:33.654Z,23.33
2018-07-15T19:01:02.351Z,23.20
2018-07-15T19:03:30.784Z,23.15
2018-07-15T19:05:59.207Z,23.04
2018-07-15T19:08:27.752Z,23.02
2018-07-15T19:10:56.512Z,22.88
2018-07-15T19:13:25.011Z,22.79
2018-07-15T19:15:53.434Z,22.74
2018-07-15T19:18:21.868Z,22.65
2018-07-15T19:20:50.316Z,22.70
2018-07-15T19:23:18.731Z,22.62
2018-07-15T19:25:47.195Z,22.40
2018-07-15T19:28:15.861Z,22.51
2018-07-15T19:30:44.321Z,22.52
2018-07-15T19:33:13.127Z,22.48
2018-07-15T19:35:41.566Z,22.41
2018-07-15T19:38:10.235Z,22.42
2018-07-15T19:40:38.687Z,22.50
2018-07-15T19:43:07.136Z,22.40
2018-07-15T19:45:35.784Z,22.45
2018-07-15T19:48:04.282Z,22.42
2018-07-15T19:50:32.810Z,22.19
2018-07-15T19:53:01.269Z,21.81
2018-07-15T19:55:29.737Z,21.72
2018-07-15T19:57:58.180Z,21.51
2018-07-15T20:00:27.179Z,21.33
2018-07-15T20:02:56.446Z,21.27
2018-07-15T20:05:24.888Z,21.31
2018-07-15T20:07:53.386Z,21.34
2018-07-15T20:10:21.887Z,21.28
2018-07-15T20:12:50.343Z,21.16
2018-07-15T20:15:18.830Z,21.13
2018-07-15T20:17:47.292Z,21.13
2018-07-15T20:20:15.785Z,21.05
2018-07-15T20:22:44.264Z,20.90
2018-07-15T20:25:12.963Z,20.92
2018-07-15T20:27:41.461Z,20.90
2018-07-15T20:30:10.047Z,20.88
2018-07-15T20:32:38.474Z,20.81
2018-07-15T20:35:07.122Z,20.74
2018-07-15T20:37:35.632Z,20.74
2018-07-15T20:40:04.136Z,20.64
2018-07-15T20:42:32.876Z,20.51
2018-07-15T20:45:01.272Z,20.45
2018-07-15T20:47:29.953Z,20.37
2018-07-15T20:49:58.644Z,20.35
2018-07-15T20:52:27.108Z,20.25
2018-07-15T20:54:55.655Z,20.14
2018-07-15T20:57:24.414Z,20.15
2018-07-15T20:59:53.026Z,20.09
2018-07-15T21:02:21.681Z,19.97
2018-07-15T21:04:50.132Z,19.88
2018-07-15T21:07:18.845Z,19.81
2018-07-15T21:09:47.258Z,19.84
2018-07-15T21:12:16.499Z,19.78
2018-07-15T21:14:44.947Z,19.77
2018-07-15T21:17:13.411Z,19.67
2018-07-15T21:19:41.843Z,19.59
2018-07-15T21:22:10.313Z,19.56
2018-07-15T21:24:39.059Z,19.51
2018-07-15T21:27:07.483Z,19.40
2018-07-15T21:29:35.940Z,19.34
2018-07-15T21:32:04.508Z,19.33
2018-07-15T21:34:32.925Z,19.29
2018-07-15T21:37:01.391Z,19.25
2018-07-15T21:39:29.801Z,19.23
2018-07-15T21:41:58.255Z,19.37
2018-07-15T21:44:26.659Z,19.37
2018-07-15T21:46:55.348Z,19.39
2018-07-15T21:49:23.830Z,19.37
2018-07-15T21:51:52.273Z,19.28
2018-07-15T21:54:20.744Z,19.40
2018-07-15T21:56:49.188Z,19.48
2018-07-15T21:59:17.598Z,19.52
2018-07-15T22:01:46.106Z,19.36
2018-07-15T22:04:14.522Z,19.38
2018-07-15T22:06:54.166Z,19.53
2018-07-15T22:09:48.183Z,19.61
2018-07-15T22:12:16.635Z,19.56
2018-07-15T22:14:45.053Z,19.59
2018-07-15T22:17:13.496Z,19.56
2018-07-15T22:19:41.983Z,19.56
2018-07-15T22:22:10.412Z,19.44
2018-07-15T22:24:39.187Z,19.47
2018-07-15T22:27:07.670Z,19.62
2018-07-15T22:29:36.130Z,19.64
2018-07-15T22:32:05.200Z,19.57
2018-07-15T22:34:33.714Z,19.43
2018-07-15T22:37:02.185Z,19.26
2018-07-15T22:39:30.627Z,19.16
2018-07-15T22:41:59.350Z,19.03
2018-07-15T22:44:28.024Z,18.96
2018-07-15T22:46:56.434Z,19.02
2018-07-15T22:49:24.854Z,19.10
2018-07-15T22:51:53.361Z,19.07
2018-07-15T22:54:21.792Z,18.97
2018-07-15T22:56:50.243Z,18.88
2018-07-15T22:59:18.700Z,18.95
2018-07-15T23:01:47.171Z,18.91
2018-07-15T23:04:15.640Z,18.99
2018-07-15T23:06:44.114Z,18.91
2018-07-15T23:09:12.592Z,18.87
2018-07-15T23:11:41.042Z,18.84
2018-07-15T23:14:09.665Z,18.76
2018-07-15T23:16:38.071Z,18.81
2018-07-15T23:19:06.496Z,18.79
2018-07-15T23:21:34.952Z,18.79
2018-07-15T23:24:03.371Z,18.71
2018-07-15T23:26:31.881Z,18.65
2018-07-15T23:29:00.312Z,18.58
2018-07-15T23:31:28.739Z,18.46
2018-07-15T23:33:57.176Z,18.53
2018-07-15T23:36:25.592Z,18.48
2018-07-15T23:38:54.091Z,18.43
2018-07-15T23:41:22.529Z,18.40
2018-07-15T23:43:50.994Z,18.38
2018-07-15T23:46:19.491Z,18.28
2018-07-15T23:48:47.896Z,18.32
2018-07-15T23:51:16.487Z,18.32
2018-07-15T23:53:44.931Z,18.28
2018-07-15T23:56:13.393Z,18.28
2018-07-15T23:58:41.802Z,18.25
