createdAt,value
2023-05-01T00:07:01.655Z,0
2023-05-01T00:19:01.687Z,0
2023-05-01T00:31:01.792Z,0
2023-05-01T00:43:01.802Z,0
2023-05-01T00:55:01.742Z,0
2023-05-01T01:07:01.886Z,0
2023-05-01T01:19:01.859Z,0
2023-05-01T01:31:01.871Z,0
2023-05-01T01:43:01.725Z,0
2023-05-01T01:55:01.906Z,0
2023-05-01T02:07:01.842Z,0
2023-05-01T02:19:01.873Z,0
2023-05-01T02:31:01.764Z,1
2023-05-01T02:43:01.953Z,1
2023-05-01T02:55:01.897Z,0
2023-05-01T03:07:01.873Z,0
2023-05-01T03:19:02.018Z,0
2023-05-01T03:31:01.977Z,1
2023-05-01T03:43:01.910Z,0
2023-05-01T03:55:01.977Z,2
2023-05-01T04:07:02.009Z,1
2023-05-01T04:19:02.043Z,1
2023-05-01T04:31:01.965Z,0
2023-05-01T04:43:02.078Z,0
2023-05-01T04:55:02.066Z,0
2023-05-01T05:07:02.027Z,0
2023-05-01T05:19:02.005Z,0
2023-05-01T05:31:02.148Z,0
2023-05-01T05:43:02.101Z,0
2023-05-01T05:55:02.192Z,4
2023-05-01T06:07:02.045Z,1
2023-05-01T06:19:02.224Z,1
2023-05-01T06:31:02.146Z,4
2023-05-01T06:43:02.085Z,3
2023-05-01T06:55:02.044Z,2
2023-05-01T07:07:02.204Z,1
2023-05-01T07:19:02.161Z,1
2023-05-01T07:31:02.113Z,1
2023-05-01T07:43:02.277Z,1
2023-05-01T07:55:02.236Z,3
2023-05-01T08:07:02.178Z,1
2023-05-01T08:19:02.170Z,2
2023-05-01T08:31:02.353Z,4
2023-05-01T08:43:02.271Z,2
2023-05-01T08:55:02.196Z,1
2023-05-01T09:07:02.189Z,3
2023-05-01T09:19:02.335Z,2
2023-05-01T09:31:02.304Z,8
2023-05-01T09:43:02.216Z,7
2023-05-01T09:55:02.459Z,5
2023-05-01T10:07:02.505Z,2
2023-05-01T10:19:04.195Z,5
2023-05-01T10:31:02.294Z,6
2023-05-01T10:43:02.457Z,3
2023-05-01T10:55:02.373Z,7
2023-05-01T11:07:02.433Z,11
2023-05-01T11:19:02.358Z,10
2023-05-01T11:31:02.488Z,8
2023-05-01T11:43:02.417Z,8
2023-05-01T11:55:02.704Z,6
2023-05-01T12:07:02.537Z,7
2023-05-01T12:19:02.526Z,2
2023-05-01T12:31:04.806Z,9
2023-05-01T12:43:02.447Z,13
2023-05-01T12:55:02.558Z,4
2023-05-01T13:07:02.530Z,7
2023-05-01T13:19:02.501Z,8
2023-05-01T13:31:02.458Z,3
2023-05-01T13:43:02.588Z,1
2023-05-01T13:55:03.532Z,3
2023-05-01T14:07:02.547Z,4
2023-05-01T14:19:02.532Z,5
2023-05-01T14:31:02.697Z,2
2023-05-01T14:43:02.619Z,2
2023-05-01T14:55:02.569Z,2
2023-05-01T15:07:02.558Z,1
2023-05-01T15:19:02.730Z,2
2023-05-01T15:31:02.687Z,4
2023-05-01T15:43:02.604Z,2
2023-05-01T15:55:02.608Z,2
2023-05-01T16:07:02.721Z,1
2023-05-01T16:19:02.752Z,2
2023-05-01T16:31:04.929Z,1
2023-05-01T16:43:02.818Z,3
2023-05-01T16:55:02.772Z,0
2023-05-01T17:07:02.764Z,1
2023-05-01T17:19:02.721Z,0
2023-05-01T17:31:02.869Z,3
2023-05-01T17:43:02.812Z,2
2023-05-01T17:55:02.784Z,0
2023-05-01T18:07:02.906Z,0
2023-05-01T18:19:02.891Z,0
2023-05-01T18:31:02.817Z,1
2023-05-01T18:43:02.772Z,0
2023-05-01T18:55:02.906Z,2
2023-05-01T19:07:02.888Z,0
2023-05-01T19:19:02.853Z,0
2023-05-01T19:31:02.985Z,0
2023-05-01T19:43:02.899Z,0
2023-05-01T19:55:03.163Z,0
2023-05-01T20:07:02.960Z,0
2023-05-01T20:19:02.951Z,0
2023-05-01T20:31:03.088Z,0
2023-05-01T20:43:03.055Z,0
2023-05-01T20:55:03.060Z,0
2023-05-01T21:07:03.102Z,0
2023-05-01T21:19:03.099Z,0
2023-05-01T21:31:03.076Z,0
2023-05-01T21:43:02.986Z,0
2023-05-01T21:55:02.959Z,0
2023-05-01T22:07:03.092Z,0
2023-05-01T22:19:03.120Z,0
2023-05-01T22:31:02.985Z,0
2023-05-01T22:43:03.214Z,0
2023-05-01T22:55:03.125Z,0
2023-05-01T23:07:03.102Z,0
2023-05-01T23:19:03.061Z,0
2023-05-01T23:31:03.276Z,0
2023-05-01T23:43:03.372Z,0
2023-05-01T23:55:03.117Z,0
