createdAt,value
2022-12-23T00:00:11.890Z,11.45
2022-12-23T00:02:12.243Z,11.43
2022-12-23T00:03:12.208Z,11.43
2022-12-23T00:05:12.009Z,11.49
2022-12-23T00:08:11.534Z,11.44
2022-12-23T00:09:11.655Z,11.48
2022-12-23T00:11:11.720Z,11.40
2022-12-23T00:12:11.535Z,11.48
2022-12-23T00:13:11.545Z,11.38
2022-12-23T00:14:18.145Z,11.44
2022-12-23T00:15:11.423Z,11.52
2022-12-23T00:16:11.363Z,11.44
2022-12-23T00:17:22.239Z,11.43
2022-12-23T00:19:11.066Z,11.45
2022-12-23T00:20:11.081Z,11.41
2022-12-23T00:22:11.341Z,11.38
2022-12-23T00:23:10.827Z,11.48
2022-12-23T00:24:10.829Z,11.48
2022-12-23T00:25:10.828Z,11.48
2022-12-23T00:26:10.709Z,11.43
2022-12-23T00:27:10.738Z,11.43
2022-12-23T00:29:10.592Z,11.43
2022-12-23T00:30:10.600Z,11.51
2022-12-23T00:31:10.475Z,11.40
2022-12-23T00:32:10.531Z,11.45
2022-12-23T00:33:10.483Z,11.38
2022-12-23T00:34:10.597Z,11.43
2022-12-23T00:36:10.262Z,11.48
2022-12-23T00:38:10.244Z,11.41
2022-12-23T00:39:10.162Z,11.43
2022-12-23T00:40:10.134Z,11.52
2022-12-23T00:41:10.853Z,11.45
2022-12-23T00:42:10.015Z,11.55
2022-12-23T00:43:10.051Z,11.51
2022-12-23T00:44:09.886Z,11.52
2022-12-23T00:45:09.889Z,11.53
2022-12-23T00:49:09.774Z,11.53
2022-12-23T00:50:09.662Z,11.53
2022-12-23T00:53:09.538Z,11.51
2022-12-23T00:54:09.595Z,11.58
2022-12-23T00:55:09.450Z,11.49
2022-12-23T00:56:09.452Z,11.52
2022-12-23T00:57:09.424Z,11.45
2022-12-23T00:58:09.304Z,11.52
2022-12-23T01:00:09.631Z,11.52
2022-12-23T01:02:09.350Z,11.60
2022-12-23T01:03:09.436Z,11.49
2022-12-23T01:05:09.241Z,11.43
2022-12-23T01:06:08.949Z,11.48
2022-12-23T01:07:08.978Z,11.52
2022-12-23T01:09:08.832Z,11.52
2022-12-23T01:10:08.839Z,11.52
2022-12-23T01:11:08.719Z,11.41
2022-12-23T01:12:08.718Z,11.51
2022-12-23T01:13:08.718Z,11.41
2022-12-23T01:14:08.603Z,11.41
2022-12-23T01:15:08.605Z,11.45
2022-12-23T01:16:14.951Z,11.52
2022-12-23T01:17:08.638Z,11.48
2022-12-23T01:18:08.511Z,11.44
2022-12-23T01:19:08.367Z,11.43
2022-12-23T01:20:08.369Z,11.44
2022-12-23T01:21:08.389Z,11.43
2022-12-23T01:22:08.250Z,11.48
2022-12-23T01:23:08.245Z,11.40
2022-12-23T01:24:08.176Z,11.45
2022-12-23T01:26:08.156Z,11.41
2022-12-23T01:27:08.011Z,11.45
2022-12-23T01:29:08.012Z,11.35
2022-12-23T01:30:07.916Z,11.38
2022-12-23T01:32:07.846Z,11.35
2022-12-23T01:33:07.712Z,11.38
2022-12-23T01:34:07.947Z,11.45
2022-12-23T01:35:07.593Z,11.41
2022-12-23T01:36:07.601Z,11.48
2022-12-23T01:37:07.600Z,11.41
2022-12-23T01:38:07.545Z,11.49
2022-12-23T01:40:07.448Z,11.43
2022-12-23T01:41:07.428Z,11.44
2022-12-23T01:42:07.668Z,11.44
2022-12-23T01:44:07.315Z,11.44
2022-12-23T01:45:07.452Z,11.49
2022-12-23T01:47:07.225Z,11.49
2022-12-23T01:48:07.194Z,11.44
2022-12-23T01:49:07.435Z,11.49
2022-12-23T01:50:07.453Z,11.43
2022-12-23T01:52:06.958Z,11.45
2022-12-23T01:53:08.301Z,11.45
2022-12-23T01:54:06.851Z,11.41
2022-12-23T01:55:06.850Z,11.51
2022-12-23T01:56:06.845Z,11.43
2022-12-23T01:57:06.725Z,11.48
2022-12-23T01:58:06.965Z,11.49
2022-12-23T01:59:06.606Z,11.43
2022-12-23T02:00:06.848Z,11.45
2022-12-23T02:01:06.652Z,11.41
2022-12-23T02:02:06.670Z,11.49
2022-12-23T02:03:06.735Z,11.48
2022-12-23T02:04:06.537Z,11.49
2022-12-23T02:05:06.610Z,11.43
2022-12-23T02:06:06.370Z,11.43
2022-12-23T20:42:03.733Z,12.58
2022-12-23T20:43:03.578Z,12.62
2022-12-23T20:44:33.323Z,12.66
2022-12-23T20:45:03.366Z,12.63
2022-12-23T20:46:03.728Z,12.55
2022-12-23T20:47:03.646Z,12.55
2022-12-23T20:48:03.577Z,12.61
2022-12-23T20:49:03.374Z,12.53
2022-12-23T20:50:03.344Z,12.54
2022-12-23T20:51:03.566Z,12.57
2022-12-23T20:52:03.332Z,12.62
2022-12-23T20:53:03.592Z,12.63
2022-12-23T20:54:03.006Z,12.65
2022-12-23T20:55:03.143Z,12.61
2022-12-23T20:56:03.353Z,12.62
2022-12-23T20:57:03.241Z,12.61
2022-12-23T20:58:03.412Z,12.62
2022-12-23T20:59:02.992Z,12.62
2022-12-23T21:00:02.976Z,12.65
2022-12-23T21:01:02.994Z,12.63
2022-12-23T21:02:03.115Z,12.63
2022-12-23T21:03:10.053Z,12.58
2022-12-23T21:04:02.550Z,12.63
2022-12-23T21:05:02.707Z,12.62
2022-12-23T21:06:02.537Z,12.63
2022-12-23T21:07:02.421Z,12.57
2022-12-23T21:08:02.636Z,12.62
2022-12-23T21:09:02.304Z,12.70
2022-12-23T21:10:02.435Z,12.63
2022-12-23T21:11:02.210Z,12.61
2022-12-23T21:12:02.654Z,12.58
2022-12-23T21:13:02.184Z,12.70
2022-12-23T21:14:06.467Z,12.61
2022-12-23T21:15:02.424Z,12.62
2022-12-23T21:16:02.178Z,12.58
2022-12-23T21:17:01.958Z,12.62
2022-12-23T21:18:01.949Z,12.58
2022-12-23T21:19:01.847Z,12.63
2022-12-23T21:20:07.497Z,12.69
2022-12-23T21:21:01.833Z,12.63
2022-12-23T21:22:01.709Z,12.61
2022-12-23T21:23:01.715Z,12.57
2022-12-23T21:24:02.192Z,12.48
2022-12-23T21:25:01.595Z,12.43
2022-12-23T21:26:01.948Z,12.44
2022-12-23T21:27:01.805Z,12.35
2022-12-23T21:28:02.781Z,12.47
2022-12-23T21:29:01.862Z,12.36
2022-12-23T21:30:01.590Z,12.32
2022-12-23T21:31:01.399Z,12.30
2022-12-23T21:32:01.965Z,12.36
2022-12-23T21:33:01.328Z,12.26
2022-12-23T21:34:01.331Z,12.36
2022-12-23T21:35:01.241Z,12.28
2022-12-23T21:36:01.273Z,12.29
2022-12-23T21:37:01.401Z,12.30
2022-12-23T21:38:01.935Z,12.35
2022-12-23T21:39:01.141Z,12.23
2022-12-23T21:40:01.837Z,12.35
2022-12-23T21:41:00.986Z,12.32
2022-12-23T21:42:01.340Z,12.28
2022-12-23T21:43:06.864Z,12.23
2022-12-23T21:44:01.112Z,12.26
2022-12-23T21:45:00.876Z,12.30
2022-12-23T21:46:01.610Z,12.28
2022-12-23T21:47:00.803Z,12.26
2022-12-23T21:48:00.745Z,12.17
2022-12-23T21:49:00.637Z,12.25
2022-12-23T21:50:01.174Z,12.18
2022-12-23T21:51:00.628Z,12.20
2022-12-23T21:52:00.875Z,12.15
2022-12-23T21:53:00.526Z,12.25
2022-12-23T21:54:01.731Z,12.18
2022-12-23T21:55:00.392Z,12.28
2022-12-23T21:56:01.498Z,12.18
2022-12-23T21:57:01.473Z,12.18
2022-12-23T21:58:01.599Z,12.26
2022-12-23T21:59:00.303Z,12.20
2022-12-23T22:00:00.525Z,12.15
2022-12-23T22:01:00.241Z,12.20
2022-12-23T22:02:00.588Z,12.17
2022-12-23T22:03:00.052Z,12.20
2022-12-23T22:04:01.639Z,12.17
2022-12-23T22:05:00.045Z,12.17
2022-12-23T22:06:03.363Z,12.17
2022-12-23T22:07:00.063Z,12.18
2022-12-23T22:08:00.644Z,12.18
2022-12-23T22:09:00.093Z,12.25
2022-12-23T22:10:00.051Z,12.17
2022-12-23T22:11:00.423Z,12.14
2022-12-23T22:12:00.168Z,12.12
2022-12-23T22:12:59.808Z,12.14
2022-12-23T22:14:00.060Z,12.14
2022-12-23T22:14:59.571Z,12.08
2022-12-23T22:15:59.957Z,12.18
2022-12-23T22:16:59.582Z,12.10
2022-12-23T22:17:59.373Z,12.15
2022-12-23T22:18:59.451Z,12.12
2022-12-23T22:19:59.216Z,12.07
2022-12-23T22:20:59.217Z,12.15
2022-12-23T22:21:59.218Z,12.15
2022-12-23T22:22:59.104Z,12.11
2022-12-23T22:23:59.218Z,12.18
2022-12-23T22:24:59.221Z,12.21
2022-12-23T22:25:58.997Z,12.20
2022-12-23T22:26:58.981Z,12.12
2022-12-23T22:27:58.869Z,12.11
2022-12-23T22:28:58.866Z,12.14
2022-12-23T22:29:58.868Z,12.15
2022-12-23T22:30:58.747Z,12.17
2022-12-23T22:31:58.837Z,12.18
2022-12-23T22:32:58.752Z,12.11
2022-12-23T22:33:58.676Z,12.14
2022-12-23T22:34:58.633Z,12.21
2022-12-23T22:35:58.607Z,12.17
2022-12-23T22:36:58.513Z,12.21
2022-12-23T22:37:58.515Z,12.15
2022-12-23T22:38:58.406Z,12.17
2022-12-23T22:39:58.401Z,12.15
2022-12-23T22:40:58.396Z,12.15
2022-12-23T22:41:58.278Z,12.15
2022-12-23T22:42:58.280Z,12.21
2022-12-23T22:43:58.162Z,12.18
2022-12-23T22:44:58.185Z,12.12
2022-12-23T22:46:58.041Z,12.23
2022-12-23T22:47:58.050Z,12.23
2022-12-23T22:48:58.044Z,12.28
2022-12-23T22:49:57.924Z,12.23
2022-12-23T22:50:57.931Z,12.28
2022-12-23T22:51:57.815Z,12.29
2022-12-23T22:52:57.826Z,12.21
