createdAt,value
2023-04-01T00:00:50.908Z,10.83
2023-04-01T00:03:20.579Z,10.83
2023-04-01T00:05:49.234Z,10.82
2023-04-01T00:08:18.375Z,10.81
2023-04-01T00:10:46.435Z,10.79
2023-04-01T00:13:14.368Z,10.77
2023-04-01T00:15:42.456Z,10.76
2023-04-01T00:18:10.385Z,10.76
2023-04-01T00:20:39.749Z,10.77
2023-04-01T00:23:07.648Z,10.75
2023-04-01T00:25:35.663Z,10.73
2023-04-01T00:28:03.526Z,10.74
2023-04-01T00:30:31.397Z,10.74
2023-04-01T00:32:59.510Z,10.73
2023-04-01T00:35:27.560Z,10.72
2023-04-01T00:37:57.080Z,10.72
2023-04-01T00:40:28.516Z,10.72
2023-04-01T00:42:56.434Z,10.70
2023-04-01T00:45:36.994Z,10.73
2023-04-01T00:48:09.462Z,10.70
2023-04-01T00:50:39.172Z,10.68
2023-04-01T00:53:09.526Z,10.71
2023-04-01T00:55:41.848Z,10.71
2023-04-01T00:58:13.389Z,10.69
2023-04-01T01:00:46.007Z,10.69
2023-04-01T01:03:41.195Z,10.68
2023-04-01T01:06:30.113Z,10.67
2023-04-01T01:09:14.593Z,10.66
2023-04-01T01:11:45.334Z,10.63
2023-04-01T01:14:27.196Z,10.64
2023-04-01T01:17:01.003Z,10.63
2023-04-01T01:19:51.215Z,10.64
2023-04-01T01:22:34.407Z,10.62
2023-04-01T01:25:18.380Z,10.63
2023-04-01T01:27:56.689Z,10.63
2023-04-01T01:30:44.165Z,10.62
2023-04-01T01:33:26.403Z,10.61
2023-04-01T01:35:57.474Z,10.58
2023-04-01T01:38:29.557Z,10.59
2023-04-01T01:41:04.743Z,10.59
2023-04-01T01:43:36.082Z,10.60
2023-04-01T01:46:08.765Z,10.59
2023-04-01T01:48:38.128Z,10.58
2023-04-01T01:51:08.385Z,10.59
2023-04-01T01:53:36.692Z,10.57
2023-04-01T01:56:05.482Z,10.57
2023-04-01T01:58:42.361Z,10.57
2023-04-01T02:01:15.524Z,10.57
2023-04-01T02:03:46.505Z,10.55
2023-04-01T02:06:19.208Z,10.57
2023-04-01T02:08:52.840Z,10.55
2023-04-01T02:11:26.799Z,10.54
2023-04-01T02:13:58.320Z,10.55
2023-04-01T02:16:31.608Z,10.56
2023-04-01T02:19:03.641Z,10.53
2023-04-01T02:21:36.600Z,10.53
2023-04-01T02:24:32.941Z,10.54
2023-04-01T02:27:06.302Z,10.52
2023-04-01T02:29:45.160Z,10.52
2023-04-01T02:32:22.180Z,10.53
2023-04-01T02:34:53.402Z,10.50
2023-04-01T02:37:32.827Z,10.51
2023-04-01T02:40:17.800Z,10.48
2023-04-01T02:42:47.970Z,10.44
2023-04-01T02:45:16.689Z,10.47
2023-04-01T02:47:49.205Z,10.47
2023-04-01T02:50:19.068Z,10.45
2023-04-01T02:52:50.223Z,10.44
2023-04-01T02:55:45.322Z,10.44
2023-04-01T02:58:17.816Z,10.40
2023-04-01T03:00:46.192Z,10.40
2023-04-01T03:03:15.161Z,10.38
2023-04-01T03:05:43.537Z,10.37
2023-04-01T03:08:12.917Z,10.36
2023-04-01T03:10:41.001Z,10.34
2023-04-01T03:13:09.223Z,10.32
2023-04-01T03:15:37.177Z,10.31
2023-04-01T03:18:05.256Z,10.30
2023-04-01T03:20:33.926Z,10.28
2023-04-01T03:23:01.905Z,10.27
2023-04-01T03:25:34.790Z,10.28
2023-04-01T03:28:03.515Z,10.25
2023-04-01T03:30:32.398Z,10.24
2023-04-01T03:33:01.663Z,10.23
2023-04-01T03:35:29.948Z,10.24
2023-04-01T03:37:58.073Z,10.22
2023-04-01T03:40:27.163Z,10.21
2023-04-01T03:42:57.224Z,10.23
2023-04-01T03:45:25.328Z,10.21
2023-04-01T03:47:53.450Z,10.21
2023-04-01T03:50:21.810Z,10.21
2023-04-01T03:52:49.701Z,10.21
2023-04-01T03:55:19.050Z,10.21
2023-04-01T03:57:48.119Z,10.20
2023-04-01T04:00:21.769Z,10.21
2023-04-01T04:02:56.227Z,10.21
2023-04-01T04:05:29.893Z,10.20
2023-04-01T04:07:57.739Z,10.20
2023-04-01T04:10:26.062Z,10.21
2023-04-01T04:12:54.531Z,10.21
2023-04-01T04:15:25.562Z,10.21
2023-04-01T04:17:53.763Z,10.19
2023-04-01T04:20:21.752Z,10.19
2023-04-01T04:22:51.281Z,10.19
2023-04-01T04:25:19.400Z,10.20
2023-04-01T04:27:47.406Z,10.19
2023-04-01T04:30:17.019Z,10.19
2023-04-01T04:32:46.310Z,10.20
2023-04-01T04:35:14.748Z,10.20
2023-04-01T04:37:42.860Z,10.19
2023-04-01T04:40:12.697Z,10.19
2023-04-01T04:42:41.056Z,10.18
2023-04-01T04:45:14.761Z,10.17
2023-04-01T04:47:52.017Z,10.20
2023-04-01T04:50:20.185Z,10.19
2023-04-01T04:52:48.179Z,10.19
2023-04-01T04:55:16.684Z,10.19
2023-04-01T04:57:47.939Z,10.19
2023-04-01T05:00:16.255Z,10.18
2023-04-01T05:03:03.790Z,10.18
2023-04-01T05:05:33.724Z,10.17
2023-04-01T05:08:03.959Z,10.16
2023-04-01T05:10:32.458Z,10.16
2023-04-01T05:13:01.111Z,10.16
2023-04-01T05:15:30.383Z,10.15
2023-04-01T05:18:00.409Z,10.15
2023-04-01T05:20:29.998Z,10.16
2023-04-01T05:22:59.133Z,10.13
2023-04-01T05:25:28.031Z,10.13
2023-04-01T05:27:56.271Z,10.12
2023-04-01T05:30:24.440Z,10.10
2023-04-01T05:33:19.350Z,10.08
2023-04-01T05:35:48.791Z,10.08
2023-04-01T05:38:19.002Z,10.05
2023-04-01T05:40:46.930Z,10.04
2023-04-01T05:43:15.090Z,10.03
2023-04-01T05:45:44.857Z,10.01
2023-04-01T05:48:16.427Z,10.00
2023-04-01T05:50:45.250Z,9.98
2023-04-01T05:53:14.706Z,9.99
2023-04-01T05:55:44.823Z,9.98
2023-04-01T05:58:12.612Z,9.97
2023-04-01T06:00:43.244Z,9.98
2023-04-01T06:03:11.614Z,9.98
2023-04-01T06:05:42.099Z,9.99
2023-04-01T06:08:17.588Z,9.98
2023-04-01T06:11:01.523Z,9.99
2023-04-01T06:13:44.246Z,9.95
2023-04-01T06:16:24.775Z,9.94
2023-04-01T06:19:09.349Z,9.94
2023-04-01T06:22:08.476Z,9.90
2023-04-01T06:24:50.321Z,9.88
2023-04-01T06:27:28.879Z,9.88
2023-04-01T06:30:08.141Z,9.87
2023-04-01T06:33:00.741Z,9.85
2023-04-01T06:35:44.361Z,9.85
2023-04-01T06:38:32.374Z,9.85
2023-04-01T06:41:44.314Z,9.81
2023-04-01T06:44:20.460Z,9.83
2023-04-01T06:47:30.019Z,9.83
2023-04-01T06:50:31.024Z,9.80
2023-04-01T06:53:21.007Z,9.54
2023-04-01T06:56:11.140Z,9.73
2023-04-01T06:58:55.915Z,9.75
2023-04-01T07:01:31.049Z,9.75
2023-04-01T07:04:04.685Z,9.76
2023-04-01T07:06:37.515Z,9.76
2023-04-01T07:09:11.308Z,9.74
2023-04-01T07:12:20.712Z,9.76
2023-04-01T07:15:19.115Z,9.76
2023-04-01T07:17:52.424Z,9.75
2023-04-01T07:20:27.615Z,9.76
2023-04-01T07:23:00.475Z,9.75
2023-04-01T07:25:40.457Z,9.76
2023-04-01T07:28:59.835Z,9.73
2023-04-01T07:31:51.653Z,9.76
2023-04-01T07:34:27.317Z,9.77
2023-04-01T07:37:02.519Z,9.76
2023-04-01T07:39:42.392Z,9.77
2023-04-01T07:42:27.358Z,9.77
2023-04-01T07:45:05.502Z,9.78
2023-04-01T07:47:47.994Z,9.78
2023-04-01T07:50:24.206Z,9.77
2023-04-01T07:53:03.100Z,9.79
2023-04-01T07:55:39.264Z,9.79
2023-04-01T07:58:16.477Z,9.79
2023-04-01T08:00:53.386Z,9.79
2023-04-01T08:03:38.878Z,9.77
2023-04-01T08:06:21.728Z,9.77
2023-04-01T08:09:03.343Z,9.77
2023-04-01T08:11:49.307Z,9.76
2023-04-01T08:14:48.401Z,9.74
2023-04-01T08:17:42.635Z,9.73
2023-04-01T08:20:26.117Z,9.74
2023-04-01T08:23:02.782Z,9.72
2023-04-01T08:25:41.842Z,9.72
2023-04-01T08:28:18.234Z,9.74
2023-04-01T08:30:51.552Z,9.72
2023-04-01T08:33:24.427Z,9.74
2023-04-01T08:36:01.253Z,9.75
2023-04-01T08:38:34.910Z,9.74
2023-04-01T08:41:16.302Z,9.77
2023-04-01T08:44:54.439Z,9.72
2023-04-01T08:47:31.392Z,9.75
2023-04-01T08:50:33.892Z,9.75
2023-04-01T08:53:23.174Z,9.75
2023-04-01T08:56:07.412Z,9.77
2023-04-01T08:58:56.549Z,9.77
2023-04-01T09:01:57.818Z,9.78
2023-04-01T09:05:32.430Z,9.77
2023-04-01T09:08:13.989Z,9.77
2023-04-01T09:11:08.968Z,9.77
2023-04-01T09:14:30.930Z,9.79
2023-04-01T09:17:31.998Z,9.81
2023-04-01T09:20:18.828Z,9.82
2023-04-01T09:22:56.109Z,9.83
2023-04-01T09:25:48.379Z,9.84
2023-04-01T09:28:22.382Z,9.85
2023-04-01T09:31:18.298Z,9.87
2023-04-01T09:34:30.307Z,9.85
2023-04-01T09:37:22.537Z,9.86
2023-04-01T09:40:11.352Z,9.84
2023-04-01T09:42:52.093Z,9.88
2023-04-01T09:45:39.332Z,9.89
2023-04-01T09:48:22.298Z,9.89
2023-04-01T09:51:07.367Z,9.89
2023-04-01T09:53:54.085Z,9.90
2023-04-01T09:56:51.789Z,9.90
2023-04-01T10:00:08.350Z,9.94
2023-04-01T10:03:31.286Z,9.95
2023-04-01T10:06:57.021Z,9.95
2023-04-01T10:10:05.242Z,10.01
2023-04-01T10:13:39.267Z,10.01
2023-04-01T10:16:45.031Z,10.09
2023-04-01T10:19:37.754Z,10.14
2023-04-01T10:22:25.001Z,10.15
2023-04-01T10:25:30.271Z,10.17
2023-04-01T10:28:52.679Z,10.16
2023-04-01T10:32:21.546Z,10.15
2023-04-01T10:35:25.035Z,10.13
2023-04-01T10:38:14.912Z,9.85
2023-04-01T10:41:16.478Z,10.07
2023-04-01T10:44:57.587Z,10.03
2023-04-01T10:48:03.876Z,10.02
2023-04-01T10:51:02.803Z,10.02
2023-04-01T10:53:44.202Z,10.03
2023-04-01T10:56:56.718Z,10.01
2023-04-01T11:00:34.558Z,9.96
2023-04-01T11:04:14.763Z,9.92
2023-04-01T11:08:05.243Z,9.94
2023-04-01T11:11:18.551Z,9.93
2023-04-01T11:14:16.064Z,9.95
2023-04-01T11:17:20.844Z,9.97
2023-04-01T11:20:13.258Z,9.99
2023-04-01T11:23:00.657Z,9.99
2023-04-01T11:25:51.961Z,10.00
2023-04-01T11:29:01.477Z,10.01
2023-04-01T11:31:50.127Z,10.00
2023-04-01T11:34:46.567Z,10.00
2023-04-01T11:37:27.736Z,10.01
2023-04-01T11:40:30.118Z,10.02
2023-04-01T11:43:34.953Z,10.03
2023-04-01T11:46:29.526Z,10.02
2023-04-01T11:49:08.804Z,10.03
2023-04-01T11:51:57.558Z,10.03
2023-04-01T11:54:37.808Z,10.04
2023-04-01T11:57:41.313Z,10.02
2023-04-01T12:00:43.531Z,9.98
2023-04-01T12:03:28.658Z,10.03
2023-04-01T12:06:04.221Z,10.04
2023-04-01T12:08:42.254Z,10.05
2023-04-01T12:11:19.880Z,10.06
2023-04-01T12:13:55.858Z,10.06
2023-04-01T12:16:37.002Z,10.10
2023-04-01T12:19:17.209Z,10.10
2023-04-01T12:22:00.824Z,10.11
2023-04-01T12:24:44.898Z,10.12
2023-04-01T12:27:41.636Z,10.10
2023-04-01T12:30:28.941Z,10.15
2023-04-01T12:33:12.832Z,10.15
2023-04-01T12:35:57.454Z,10.17
2023-04-01T12:38:37.376Z,10.18
2023-04-01T12:41:11.389Z,10.18
2023-04-01T12:44:15.434Z,10.17
2023-04-01T12:47:02.680Z,10.20
2023-04-01T12:49:45.778Z,10.22
2023-04-01T12:52:14.060Z,9.96
2023-04-01T12:55:00.650Z,10.20
2023-04-01T12:57:50.794Z,10.23
2023-04-01T13:00:33.358Z,10.23
2023-04-01T13:03:15.374Z,10.24
2023-04-01T13:06:13.341Z,10.24
2023-04-01T13:08:50.772Z,10.26
2023-04-01T13:11:27.032Z,10.28
2023-04-01T13:14:31.458Z,10.31
2023-04-01T13:17:09.412Z,10.31
2023-04-01T13:19:57.916Z,10.33
2023-04-01T13:22:44.940Z,10.33
2023-04-01T13:25:25.729Z,10.34
2023-04-01T13:28:00.827Z,10.36
2023-04-01T13:30:32.809Z,10.36
2023-04-01T13:33:06.795Z,10.36
2023-04-01T13:35:44.451Z,10.39
2023-04-01T13:38:32.225Z,10.40
2023-04-01T13:41:08.003Z,10.40
2023-04-01T13:43:41.371Z,10.42
2023-04-01T13:46:29.846Z,10.42
2023-04-01T13:49:20.945Z,10.43
2023-04-01T13:52:27.415Z,10.42
2023-04-01T13:55:24.238Z,10.43
2023-04-01T13:58:19.090Z,10.44
2023-04-01T14:00:58.528Z,10.45
2023-04-01T14:03:34.490Z,10.46
2023-04-01T14:06:18.213Z,10.47
2023-04-01T14:09:06.244Z,10.46
2023-04-01T14:11:41.497Z,10.45
2023-04-01T14:14:20.686Z,10.46
2023-04-01T14:17:12.440Z,10.44
2023-04-01T14:20:11.137Z,10.41
2023-04-01T14:22:44.962Z,10.42
2023-04-01T14:25:43.553Z,10.41
2023-04-01T14:28:21.459Z,10.45
2023-04-01T14:31:20.319Z,10.45
2023-04-01T14:33:59.672Z,10.48
2023-04-01T14:36:44.025Z,10.47
2023-04-01T14:39:46.576Z,10.43
2023-04-01T14:42:27.004Z,10.46
2023-04-01T14:45:07.081Z,10.48
2023-04-01T14:47:46.240Z,10.49
2023-04-01T14:50:18.768Z,10.49
2023-04-01T14:52:51.303Z,10.49
2023-04-01T14:55:30.410Z,10.51
2023-04-01T14:58:12.029Z,10.54
2023-04-01T15:00:50.990Z,10.54
2023-04-01T15:03:25.237Z,10.54
2023-04-01T15:06:03.093Z,10.58
2023-04-01T15:08:34.914Z,10.56
2023-04-01T15:11:27.249Z,10.58
2023-04-01T15:14:21.714Z,10.53
2023-04-01T15:17:02.545Z,10.55
2023-04-01T15:19:44.570Z,10.55
2023-04-01T15:22:40.587Z,10.58
2023-04-01T15:25:26.049Z,10.58
2023-04-01T15:28:05.050Z,10.57
2023-04-01T15:30:37.838Z,10.51
2023-04-01T15:33:32.000Z,10.55
2023-04-01T15:36:15.322Z,10.55
2023-04-01T15:38:51.355Z,10.52
2023-04-01T15:41:26.865Z,10.53
2023-04-01T15:43:54.826Z,10.49
2023-04-01T15:46:38.082Z,10.52
2023-04-01T15:49:23.694Z,10.50
2023-04-01T15:52:00.562Z,10.49
2023-04-01T15:55:03.171Z,10.48
2023-04-01T15:57:40.536Z,10.46
2023-04-01T16:00:16.097Z,10.46
2023-04-01T16:02:52.142Z,10.45
2023-04-01T16:05:36.528Z,10.46
2023-04-01T16:08:18.641Z,10.43
2023-04-01T16:11:04.856Z,10.39
2023-04-01T16:13:52.436Z,10.38
2023-04-01T16:16:31.400Z,10.36
2023-04-01T16:19:26.535Z,10.32
2023-04-01T16:22:01.846Z,10.29
2023-04-01T16:24:36.817Z,10.29
2023-04-01T16:27:13.678Z,10.27
2023-04-01T16:29:50.938Z,10.24
2023-04-01T16:32:43.936Z,10.21
2023-04-01T16:35:43.965Z,10.17
2023-04-01T16:38:18.964Z,10.20
2023-04-01T16:40:54.498Z,10.22
2023-04-01T16:43:30.283Z,10.23
2023-04-01T16:46:16.813Z,10.23
2023-04-01T16:48:59.852Z,10.23
2023-04-01T16:51:34.848Z,10.20
2023-04-01T16:54:08.700Z,10.22
2023-04-01T16:56:44.212Z,10.24
2023-04-01T16:59:23.945Z,10.23
2023-04-01T17:01:55.963Z,10.23
2023-04-01T17:04:35.750Z,10.21
2023-04-01T17:07:12.852Z,10.22
2023-04-01T17:10:08.464Z,10.23
2023-04-01T17:12:42.339Z,10.21
2023-04-01T17:15:23.600Z,10.22
2023-04-01T17:17:57.129Z,10.18
2023-04-01T17:20:36.182Z,10.18
2023-04-01T17:23:15.127Z,10.18
2023-04-01T17:25:57.211Z,10.17
2023-04-01T17:28:38.379Z,10.16
2023-04-01T17:31:14.154Z,10.14
2023-04-01T17:33:53.711Z,10.14
2023-04-01T17:36:34.786Z,10.14
2023-04-01T17:39:16.314Z,10.12
2023-04-01T17:41:51.390Z,10.11
2023-04-01T17:44:33.617Z,10.10
2023-04-01T17:47:16.186Z,10.08
2023-04-01T17:49:51.454Z,10.07
2023-04-01T17:52:27.993Z,10.08
2023-04-01T17:55:06.015Z,10.09
2023-04-01T17:57:47.957Z,10.09
2023-04-01T18:00:23.044Z,10.09
2023-04-01T18:03:03.456Z,10.08
2023-04-01T18:05:45.354Z,10.08
2023-04-01T18:08:34.408Z,10.08
2023-04-01T18:11:13.001Z,10.07
2023-04-01T18:14:21.013Z,10.06
2023-04-01T18:17:08.400Z,10.04
2023-04-01T18:19:47.050Z,10.03
2023-04-01T18:22:23.110Z,10.01
2023-04-01T18:24:59.130Z,10.01
2023-04-01T18:27:33.887Z,10.01
2023-04-01T18:30:09.440Z,9.99
2023-04-01T18:32:45.876Z,9.94
2023-04-01T18:35:29.482Z,9.98
2023-04-01T18:38:02.896Z,9.96
2023-04-01T18:40:36.542Z,9.93
2023-04-01T18:43:14.774Z,9.94
2023-04-01T18:45:48.038Z,9.93
2023-04-01T18:48:37.041Z,9.93
2023-04-01T18:51:15.043Z,9.91
2023-04-01T18:53:48.774Z,9.90
2023-04-01T18:56:28.485Z,9.92
2023-04-01T18:59:04.006Z,9.91
2023-04-01T19:01:41.473Z,9.90
2023-04-01T19:04:25.665Z,9.89
2023-04-01T19:06:57.948Z,9.89
2023-04-01T19:09:28.454Z,9.87
2023-04-01T19:12:24.704Z,9.88
2023-04-01T19:15:18.670Z,9.87
2023-04-01T19:18:06.614Z,9.87
2023-04-01T19:20:39.306Z,9.84
2023-04-01T19:23:29.077Z,9.83
2023-04-01T19:25:57.780Z,9.82
2023-04-01T19:28:37.678Z,9.84
2023-04-01T19:31:15.955Z,9.82
2023-04-01T19:33:54.719Z,9.82
2023-04-01T19:36:30.334Z,9.81
2023-04-01T19:39:11.980Z,9.81
2023-04-01T19:41:46.528Z,9.78
2023-04-01T19:44:24.802Z,9.79
2023-04-01T19:46:58.940Z,9.75
2023-04-01T19:49:38.437Z,9.77
2023-04-01T19:52:12.401Z,9.76
2023-04-01T19:54:48.245Z,9.77
2023-04-01T19:57:24.080Z,9.75
2023-04-01T19:59:58.417Z,9.75
2023-04-01T20:02:39.346Z,9.76
2023-04-01T20:05:27.280Z,9.75
2023-04-01T20:08:02.196Z,9.74
2023-04-01T20:10:40.696Z,9.74
2023-04-01T20:13:22.433Z,9.74
2023-04-01T20:16:02.255Z,9.72
2023-04-01T20:18:39.696Z,9.72
2023-04-01T20:21:19.070Z,9.69
2023-04-01T20:23:52.788Z,9.68
2023-04-01T20:26:25.234Z,9.67
2023-04-01T20:29:16.718Z,9.65
2023-04-01T20:31:46.402Z,9.63
2023-04-01T20:34:48.031Z,9.61
2023-04-01T20:37:30.785Z,9.62
2023-04-01T20:40:37.833Z,9.58
2023-04-01T20:43:36.159Z,9.57
2023-04-01T20:46:17.837Z,9.57
2023-04-01T20:49:07.754Z,9.56
2023-04-01T20:51:40.991Z,9.56
2023-04-01T20:54:24.676Z,9.59
2023-04-01T20:57:03.778Z,9.56
2023-04-01T20:59:47.152Z,9.56
2023-04-01T21:02:29.400Z,9.56
2023-04-01T21:05:29.823Z,9.55
2023-04-01T21:08:03.784Z,9.55
2023-04-01T21:10:43.373Z,9.60
2023-04-01T21:13:27.611Z,9.60
2023-04-01T21:16:16.575Z,9.61
2023-04-01T21:18:58.826Z,9.59
2023-04-01T21:21:47.049Z,9.59
2023-04-01T21:24:44.664Z,9.57
2023-04-01T21:27:23.238Z,9.60
2023-04-01T21:30:05.708Z,9.61
2023-04-01T21:32:57.635Z,9.57
2023-04-01T21:35:38.155Z,9.58
2023-04-01T21:38:33.823Z,9.57
2023-04-01T21:41:21.876Z,9.54
2023-04-01T21:44:32.946Z,9.51
2023-04-01T21:47:22.019Z,9.49
2023-04-01T21:50:16.366Z,9.46
2023-04-01T21:53:11.719Z,9.45
2023-04-01T21:56:20.520Z,9.44
2023-04-01T21:59:13.599Z,9.44
2023-04-01T22:02:05.658Z,9.44
2023-04-01T22:04:55.665Z,9.44
2023-04-01T22:07:30.926Z,9.45
2023-04-01T22:10:07.579Z,9.45
2023-04-01T22:12:39.491Z,9.45
2023-04-01T22:15:20.406Z,9.44
2023-04-01T22:17:56.000Z,9.44
2023-04-01T22:20:30.347Z,9.43
2023-04-01T22:23:09.454Z,9.44
2023-04-01T22:25:44.373Z,9.41
2023-04-01T22:28:18.826Z,9.40
2023-04-01T22:30:52.631Z,9.39
2023-04-01T22:33:32.224Z,9.38
2023-04-01T22:36:08.933Z,9.36
2023-04-01T22:38:56.993Z,9.34
2023-04-01T22:41:37.013Z,9.31
2023-04-01T22:44:05.046Z,9.25
2023-04-01T22:46:55.214Z,9.28
2023-04-01T22:49:28.930Z,9.22
2023-04-01T22:52:03.072Z,9.21
2023-04-01T22:54:36.796Z,9.18
2023-04-01T22:57:10.598Z,9.17
2023-04-01T22:59:46.953Z,9.16
2023-04-01T23:02:18.908Z,9.12
2023-04-01T23:04:53.239Z,9.09
2023-04-01T23:07:50.967Z,9.05
2023-04-01T23:10:27.195Z,9.03
2023-04-01T23:13:00.192Z,9.01
2023-04-01T23:15:30.135Z,8.97
2023-04-01T23:18:08.595Z,8.97
2023-04-01T23:20:59.339Z,8.90
2023-04-01T23:23:37.379Z,8.87
2023-04-01T23:26:12.408Z,8.80
2023-04-01T23:28:47.421Z,8.80
2023-04-01T23:31:37.353Z,8.77
2023-04-01T23:34:18.676Z,8.74
2023-04-01T23:36:49.663Z,8.72
2023-04-01T23:39:25.002Z,8.72
2023-04-01T23:41:56.974Z,8.69
2023-04-01T23:44:27.734Z,8.65
2023-04-01T23:46:56.687Z,8.60
2023-04-01T23:49:30.848Z,8.64
2023-04-01T23:52:01.634Z,8.58
2023-04-01T23:54:33.787Z,8.61
2023-04-01T23:57:08.777Z,8.51
2023-04-01T23:59:38.429Z,8.53
