createdAt,value
2019-03-08T00:00:07.909Z,0.00
2019-03-08T00:01:07.852Z,0.00
2019-03-08T00:02:07.821Z,0.00
2019-03-08T00:03:07.753Z,0.00
2019-03-08T00:04:07.686Z,0.00
2019-03-08T00:05:07.663Z,0.00
2019-03-08T00:06:07.618Z,0.00
2019-03-08T00:07:07.560Z,0.00
2019-03-08T00:08:07.475Z,0.00
2019-03-08T00:09:09.037Z,0.00
2019-03-08T00:10:07.365Z,0.00
2019-03-08T00:11:07.315Z,0.00
2019-03-08T00:12:07.393Z,0.00
2019-03-08T00:13:07.201Z,0.00
2019-03-08T00:14:07.148Z,0.00
2019-03-08T00:15:07.097Z,0.00
2019-03-08T00:16:07.035Z,0.00
2019-03-08T00:17:07.022Z,0.00
2019-03-08T00:18:06.931Z,0.00
2019-03-08T00:19:06.874Z,0.00
2019-03-08T00:20:06.862Z,0.00
2019-03-08T00:21:06.777Z,0.00
2019-03-08T00:22:06.746Z,0.00
2019-03-08T00:23:06.672Z,0.00
2019-03-08T00:24:06.664Z,0.00
2019-03-08T00:25:06.569Z,0.00
2019-03-08T00:26:06.516Z,0.00
2019-03-08T00:27:06.463Z,0.00
2019-03-08T00:28:06.393Z,0.00
2019-03-08T00:29:06.344Z,0.00
2019-03-08T00:30:06.278Z,0.00
2019-03-08T00:31:06.226Z,0.00
2019-03-08T00:32:06.208Z,0.00
2019-03-08T00:33:06.128Z,0.00
2019-03-08T00:34:06.060Z,0.00
2019-03-08T00:35:06.020Z,0.00
2019-03-08T00:36:05.989Z,0.00
2019-03-08T00:37:06.054Z,0.00
2019-03-08T00:38:05.889Z,0.00
2019-03-08T00:39:05.792Z,0.00
2019-03-08T00:40:05.751Z,0.00
2019-03-08T00:41:05.679Z,0.00
2019-03-08T00:42:05.631Z,0.00
2019-03-08T00:43:05.614Z,0.00
2019-03-08T00:44:05.545Z,0.00
2019-03-08T00:45:05.812Z,0.00
2019-03-08T00:46:05.592Z,0.00
2019-03-08T00:47:05.357Z,0.00
2019-03-08T00:48:05.332Z,0.00
2019-03-08T00:49:05.268Z,0.00
2019-03-08T00:50:05.302Z,0.00
2019-03-08T00:51:05.156Z,0.00
2019-03-08T00:52:05.126Z,0.00
2019-03-08T00:53:05.075Z,0.00
2019-03-08T00:54:04.993Z,0.00
2019-03-08T00:55:04.935Z,0.00
2019-03-08T00:56:04.870Z,0.00
2019-03-08T00:57:04.833Z,0.00
2019-03-08T00:58:04.788Z,0.00
2019-03-08T00:59:04.781Z,0.00
2019-03-08T01:00:04.670Z,0.00
2019-03-08T01:01:04.607Z,0.00
2019-03-08T01:02:04.553Z,0.00
2019-03-08T01:03:04.520Z,0.00
2019-03-08T01:04:04.455Z,0.00
2019-03-08T01:05:04.384Z,0.00
2019-03-08T01:06:04.326Z,0.00
2019-03-08T01:07:04.279Z,0.00
2019-03-08T01:08:04.279Z,0.00
2019-03-08T01:09:04.168Z,0.00
2019-03-08T01:10:04.112Z,0.00
2019-03-08T01:11:04.061Z,0.00
2019-03-08T01:12:04.405Z,0.00
2019-03-08T01:13:03.976Z,0.00
2019-03-08T01:14:03.913Z,0.00
2019-03-08T01:15:03.841Z,0.00
2019-03-08T01:16:03.783Z,0.00
2019-03-08T01:17:03.735Z,0.00
2019-03-08T01:18:03.725Z,0.00
2019-03-08T01:19:03.659Z,0.00
2019-03-08T01:20:03.568Z,0.00
2019-03-08T01:21:03.538Z,0.00
2019-03-08T01:22:03.476Z,0.00
2019-03-08T01:23:03.409Z,0.00
2019-03-08T01:24:03.388Z,0.00
2019-03-08T01:25:03.304Z,0.00
2019-03-08T01:26:03.259Z,0.00
2019-03-08T01:27:03.197Z,0.00
2019-03-08T01:28:03.138Z,0.00
2019-03-08T01:29:03.104Z,0.00
2019-03-08T01:30:03.033Z,0.00
2019-03-08T01:31:02.981Z,0.00
2019-03-08T01:32:02.930Z,0.00
2019-03-08T01:33:02.881Z,0.00
2019-03-08T01:34:02.874Z,0.00
2019-03-08T01:35:02.760Z,0.00
2019-03-08T01:36:02.718Z,0.00
2019-03-08T01:37:02.847Z,0.00
2019-03-08T01:38:02.654Z,0.00
2019-03-08T01:39:02.661Z,0.00
2019-03-08T01:40:02.571Z,0.00
2019-03-08T01:41:02.446Z,0.00
2019-03-08T01:42:02.376Z,0.00
2019-03-08T01:43:02.329Z,0.00
2019-03-08T01:44:02.313Z,0.00
2019-03-08T01:45:03.776Z,0.00
2019-03-08T01:46:02.185Z,0.00
2019-03-08T01:47:02.179Z,0.00
2019-03-08T01:48:02.057Z,0.00
2019-03-08T01:49:02.099Z,0.00
2019-03-08T01:50:01.966Z,0.00
2019-03-08T01:51:01.894Z,0.00
2019-03-08T01:52:01.851Z,0.00
2019-03-08T01:53:01.779Z,0.00
2019-03-08T01:54:01.754Z,0.00
2019-03-08T01:55:01.679Z,0.00
2019-03-08T01:56:01.629Z,0.00
2019-03-08T01:57:01.564Z,0.00
2019-03-08T01:58:01.515Z,0.00
2019-03-08T01:59:01.482Z,0.00
2019-03-08T02:00:01.410Z,0.00
2019-03-08T02:01:01.354Z,0.00
2019-03-08T02:02:01.288Z,0.00
2019-03-08T02:03:01.250Z,0.00
2019-03-08T02:04:01.242Z,0.00
2019-03-08T02:05:01.135Z,0.00
2019-03-08T02:06:01.101Z,0.00
2019-03-08T02:07:01.024Z,0.00
2019-03-08T02:08:00.968Z,0.00
2019-03-08T02:09:00.942Z,0.00
2019-03-08T02:10:00.860Z,0.00
2019-03-08T02:11:00.806Z,0.00
2019-03-08T02:12:00.758Z,0.00
2019-03-08T02:13:00.698Z,0.00
2019-03-08T02:14:00.674Z,0.00
2019-03-08T02:15:00.611Z,0.00
2019-03-08T02:16:00.555Z,0.00
2019-03-08T02:17:00.487Z,0.00
2019-03-08T02:18:00.476Z,0.00
2019-03-08T02:19:00.394Z,0.00
2019-03-08T02:20:00.323Z,0.00
2019-03-08T02:21:06.619Z,0.00
2019-03-08T02:22:00.256Z,0.00
2019-03-08T02:23:00.164Z,0.00
2019-03-08T02:24:00.120Z,0.00
2019-03-08T02:25:00.346Z,0.00
2019-03-08T02:25:59.980Z,0.00
2019-03-08T02:26:59.928Z,0.00
2019-03-08T02:27:59.868Z,0.00
2019-03-08T02:28:59.831Z,0.00
2019-03-08T02:29:59.789Z,0.00
2019-03-08T02:30:59.713Z,0.00
2019-03-08T02:31:59.651Z,0.00
2019-03-08T02:32:59.597Z,0.00
2019-03-08T02:33:59.548Z,0.00
2019-03-08T02:34:59.525Z,0.00
2019-03-08T02:35:59.428Z,0.00
2019-03-08T02:36:59.406Z,0.00
2019-03-08T02:37:59.329Z,0.00
2019-03-08T02:38:59.271Z,0.00
2019-03-08T02:39:59.275Z,0.00
2019-03-08T02:41:01.052Z,0.00
2019-03-08T02:41:59.106Z,0.00
2019-03-08T02:42:59.052Z,0.00
2019-03-08T02:43:59.017Z,0.00
2019-03-08T02:44:59.000Z,0.00
2019-03-08T02:45:59.017Z,0.00
2019-03-08T02:46:58.842Z,0.00
2019-03-08T02:47:58.786Z,0.00
2019-03-08T02:48:58.723Z,0.00
2019-03-08T02:49:58.723Z,0.00
2019-03-08T02:50:58.622Z,0.00
2019-03-08T02:51:58.578Z,0.00
2019-03-08T02:52:58.506Z,0.00
2019-03-08T02:53:58.459Z,0.00
2019-03-08T02:54:58.422Z,0.00
2019-03-08T02:55:58.337Z,0.00
2019-03-08T02:56:58.303Z,0.00
2019-03-08T02:57:58.222Z,0.00
2019-03-08T02:58:58.172Z,0.00
2019-03-08T02:59:58.155Z,0.00
2019-03-08T03:00:58.101Z,0.00
2019-03-08T03:01:58.014Z,0.00
2019-03-08T03:02:57.984Z,0.00
2019-03-08T03:03:57.910Z,0.00
2019-03-08T03:04:57.886Z,0.00
2019-03-08T03:05:57.793Z,0.00
2019-03-08T03:06:57.755Z,0.00
2019-03-08T03:07:57.683Z,0.00
2019-03-08T03:08:57.663Z,0.00
2019-03-08T03:09:57.597Z,0.00
2019-03-08T03:10:57.522Z,0.00
2019-03-08T03:11:57.498Z,0.00
2019-03-08T03:12:57.443Z,0.00
2019-03-08T03:13:57.360Z,0.00
2019-03-08T03:14:57.314Z,0.00
2019-03-08T03:15:57.237Z,0.00
2019-03-08T03:16:57.186Z,0.00
2019-03-08T03:17:57.140Z,0.00
2019-03-08T03:18:57.092Z,0.00
2019-03-08T03:19:57.045Z,0.00
2019-03-08T03:20:56.964Z,0.00
2019-03-08T03:21:56.903Z,0.00
2019-03-08T03:22:56.851Z,0.00
2019-03-08T03:23:56.813Z,0.00
2019-03-08T03:24:56.821Z,0.00
2019-03-08T03:25:56.690Z,0.00
2019-03-08T03:26:56.640Z,0.00
2019-03-08T03:27:56.576Z,0.00
2019-03-08T03:28:56.541Z,0.00
2019-03-08T03:29:56.500Z,0.00
2019-03-08T03:30:56.420Z,0.00
2019-03-08T03:31:56.374Z,0.00
2019-03-08T03:32:56.318Z,0.00
2019-03-08T03:33:56.252Z,0.00
2019-03-08T03:34:56.240Z,0.00
2019-03-08T03:35:56.144Z,0.00
2019-03-08T03:36:56.086Z,0.00
2019-03-08T03:37:56.053Z,0.00
2019-03-08T03:38:55.995Z,0.00
2019-03-08T03:39:55.936Z,0.00
2019-03-08T03:40:55.896Z,0.00
2019-03-08T03:41:55.838Z,0.00
2019-03-08T03:42:55.768Z,0.00
2019-03-08T03:43:56.101Z,0.00
2019-03-08T03:44:55.727Z,0.00
2019-03-08T03:45:55.636Z,0.00
2019-03-08T03:46:55.697Z,0.00
2019-03-08T03:47:55.497Z,0.00
2019-03-08T03:48:55.447Z,0.00
2019-03-08T03:49:55.365Z,0.00
2019-03-08T03:50:55.359Z,0.00
2019-03-08T03:51:55.276Z,0.00
2019-03-08T03:52:55.235Z,0.00
2019-03-08T03:53:55.149Z,0.00
2019-03-08T03:54:55.106Z,0.00
2019-03-08T03:55:55.107Z,0.00
2019-03-08T03:56:54.976Z,0.00
2019-03-08T03:57:54.942Z,0.00
2019-03-08T03:58:54.896Z,0.00
2019-03-08T03:59:55.325Z,0.00
2019-03-08T04:00:54.784Z,0.00
2019-03-08T04:01:54.733Z,0.00
2019-03-08T04:02:54.677Z,0.00
2019-03-08T04:03:54.611Z,0.00
2019-03-08T04:04:58.729Z,0.00
2019-03-08T04:05:54.515Z,0.00
2019-03-08T04:06:54.517Z,0.00
2019-03-08T04:07:54.490Z,0.00
2019-03-08T04:08:54.317Z,0.00
2019-03-08T04:09:54.279Z,0.00
2019-03-08T04:10:54.305Z,0.00
2019-03-08T04:11:54.179Z,0.00
2019-03-08T04:12:54.097Z,0.00
2019-03-08T04:13:54.174Z,0.00
2019-03-08T04:14:54.130Z,0.00
2019-03-08T04:15:54.028Z,0.00
2019-03-08T04:16:53.895Z,0.00
2019-03-08T04:17:53.949Z,0.00
2019-03-08T04:18:53.765Z,0.00
2019-03-08T04:19:53.726Z,0.00
2019-03-08T04:20:53.701Z,0.00
2019-03-08T04:21:53.635Z,0.00
2019-03-08T04:22:53.582Z,0.00
2019-03-08T04:23:53.498Z,0.00
2019-03-08T04:24:53.558Z,0.00
2019-03-08T04:25:53.413Z,0.00
2019-03-08T04:26:53.323Z,0.00
2019-03-08T04:27:53.321Z,0.00
2019-03-08T04:28:53.223Z,0.00
2019-03-08T04:29:53.467Z,0.00
2019-03-08T04:30:53.144Z,0.00
2019-03-08T04:31:53.046Z,0.00
2019-03-08T04:32:53.005Z,0.00
2019-03-08T04:33:52.942Z,0.00
2019-03-08T04:34:52.896Z,0.00
2019-03-08T04:35:52.905Z,0.00
2019-03-08T04:36:52.782Z,0.00
2019-03-08T04:37:52.727Z,0.00
2019-03-08T04:38:52.677Z,0.00
2019-03-08T04:39:52.678Z,0.00
2019-03-08T04:40:52.582Z,0.00
2019-03-08T04:41:52.503Z,0.00
2019-03-08T04:42:52.491Z,0.00
2019-03-08T04:43:52.421Z,0.00
2019-03-08T04:44:52.365Z,0.00
2019-03-08T04:45:52.712Z,0.00
2019-03-08T04:46:52.700Z,0.00
2019-03-08T04:47:52.174Z,0.00
2019-03-08T04:48:52.115Z,0.00
2019-03-08T04:49:52.086Z,0.00
2019-03-08T04:50:52.048Z,0.00
2019-03-08T04:51:52.162Z,0.00
2019-03-08T04:52:51.906Z,0.00
2019-03-08T04:53:51.854Z,0.00
2019-03-08T04:54:51.801Z,0.00
2019-03-08T04:55:51.761Z,0.00
2019-03-08T04:56:51.689Z,0.00
2019-03-08T04:57:51.639Z,0.00
2019-03-08T04:58:51.572Z,0.00
2019-03-08T04:59:51.521Z,0.00
2019-03-08T05:00:51.491Z,0.00
2019-03-08T05:01:51.407Z,0.00
2019-03-08T05:02:51.348Z,0.00
2019-03-08T05:03:51.297Z,0.00
2019-03-08T05:04:51.247Z,0.00
2019-03-08T05:05:51.211Z,0.00
2019-03-08T05:06:51.127Z,0.00
2019-03-08T05:07:51.071Z,0.00
2019-03-08T05:08:51.029Z,0.00
2019-03-08T05:09:50.961Z,0.00
2019-03-08T05:10:50.954Z,0.00
2019-03-08T05:11:50.859Z,0.00
2019-03-08T05:12:50.808Z,0.00
2019-03-08T05:13:50.754Z,0.00
2019-03-08T05:14:50.698Z,0.00
2019-03-08T05:15:50.645Z,0.00
2019-03-08T05:16:50.614Z,0.00
2019-03-08T05:17:50.533Z,0.00
2019-03-08T05:18:50.478Z,0.00
2019-03-08T05:19:50.421Z,0.00
2019-03-08T05:20:50.360Z,0.00
2019-03-08T05:21:50.340Z,0.00
2019-03-08T05:22:50.265Z,0.00
2019-03-08T05:23:50.208Z,0.00
2019-03-08T05:24:50.138Z,0.00
2019-03-08T05:25:50.087Z,0.00
2019-03-08T05:26:50.066Z,0.00
2019-03-08T05:27:49.976Z,0.00
2019-03-08T05:28:50.158Z,0.00
2019-03-08T05:29:49.869Z,0.00
2019-03-08T05:30:49.817Z,0.00
2019-03-08T05:31:49.785Z,0.00
2019-03-08T05:32:49.718Z,0.00
2019-03-08T05:33:49.644Z,4.00
2019-03-08T05:34:49.596Z,0.00
2019-03-08T05:35:49.546Z,4.00
2019-03-08T05:36:49.534Z,4.00
2019-03-08T05:37:49.437Z,4.00
2019-03-08T05:38:49.384Z,4.00
2019-03-08T05:39:49.319Z,4.00
2019-03-08T05:40:49.263Z,4.00
2019-03-08T05:41:49.232Z,4.00
2019-03-08T05:42:49.168Z,4.00
2019-03-08T05:43:49.121Z,4.00
2019-03-08T05:44:49.050Z,4.00
2019-03-08T05:45:49.007Z,8.00
2019-03-08T05:46:48.982Z,8.00
2019-03-08T05:47:48.887Z,8.00
2019-03-08T05:48:48.837Z,8.00
2019-03-08T05:49:48.769Z,12.00
2019-03-08T05:50:48.721Z,12.00
2019-03-08T05:51:48.696Z,12.00
2019-03-08T05:52:48.619Z,12.00
2019-03-08T05:53:48.546Z,16.00
2019-03-08T05:54:48.503Z,20.00
2019-03-08T05:55:48.446Z,20.00
2019-03-08T05:56:48.418Z,24.00
2019-03-08T05:57:48.334Z,24.00
2019-03-08T05:58:48.277Z,24.00
2019-03-08T05:59:48.229Z,24.00
2019-03-08T06:00:48.167Z,36.00
2019-03-08T06:01:48.139Z,40.00
2019-03-08T06:02:48.063Z,48.00
2019-03-08T06:03:48.010Z,64.00
2019-03-08T06:04:47.950Z,80.00
2019-03-08T06:05:47.911Z,60.00
2019-03-08T06:06:47.867Z,64.00
2019-03-08T06:07:47.791Z,68.00
2019-03-08T06:08:47.761Z,68.00
2019-03-08T06:09:47.677Z,88.00
2019-03-08T06:10:47.626Z,72.00
2019-03-08T06:11:47.589Z,76.00
2019-03-08T06:12:47.531Z,64.00
2019-03-08T06:13:47.471Z,64.00
2019-03-08T06:14:47.409Z,56.00
2019-03-08T06:15:47.351Z,68.00
2019-03-08T06:16:47.320Z,112.00
2019-03-08T06:17:47.239Z,100.00
2019-03-08T06:18:47.197Z,116.00
2019-03-08T06:19:47.132Z,96.00
2019-03-08T06:20:47.081Z,104.00
2019-03-08T06:21:47.044Z,116.00
2019-03-08T06:22:46.960Z,128.00
2019-03-08T06:23:46.913Z,124.00
2019-03-08T06:24:46.854Z,128.00
2019-03-08T06:25:46.795Z,144.00
2019-03-08T06:26:46.777Z,108.00
2019-03-08T06:27:46.694Z,104.00
2019-03-08T06:28:46.779Z,76.00
2019-03-08T06:29:46.577Z,100.00
2019-03-08T06:30:46.522Z,184.00
2019-03-08T06:31:46.474Z,252.00
2019-03-08T06:32:46.435Z,264.00
2019-03-08T06:33:46.363Z,264.00
2019-03-08T06:34:46.334Z,264.00
2019-03-08T06:35:46.252Z,264.00
2019-03-08T06:36:46.195Z,276.00
2019-03-08T06:37:46.179Z,284.00
2019-03-08T06:38:46.089Z,272.00
2019-03-08T06:39:46.038Z,268.00
2019-03-08T06:40:45.984Z,296.00
2019-03-08T06:41:45.963Z,252.00
2019-03-08T06:42:45.900Z,284.00
2019-03-08T06:43:45.853Z,364.00
2019-03-08T06:44:45.755Z,320.00
2019-03-08T06:45:45.706Z,312.00
2019-03-08T06:46:45.792Z,432.00
2019-03-08T06:47:45.619Z,524.00
2019-03-08T06:48:45.537Z,576.00
2019-03-08T06:49:45.480Z,604.00
2019-03-08T06:50:45.456Z,720.00
2019-03-08T06:51:45.367Z,724.00
2019-03-08T06:52:45.345Z,700.00
2019-03-08T06:53:45.273Z,804.00
2019-03-08T06:54:45.230Z,980.00
2019-03-08T06:55:45.157Z,752.00
2019-03-08T06:56:45.111Z,616.00
2019-03-08T06:57:45.073Z,672.00
2019-03-08T06:58:45.000Z,676.00
2019-03-08T06:59:44.932Z,836.00
2019-03-08T07:00:44.877Z,908.00
2019-03-08T07:01:44.830Z,684.00
2019-03-08T07:02:44.798Z,640.00
2019-03-08T07:03:44.715Z,612.00
2019-03-08T07:04:44.659Z,584.00
2019-03-08T07:05:44.601Z,492.00
2019-03-08T07:06:44.557Z,380.00
2019-03-08T07:07:44.514Z,352.00
2019-03-08T07:08:44.437Z,440.00
2019-03-08T07:09:44.394Z,368.00
2019-03-08T07:10:44.340Z,312.00
2019-03-08T07:11:44.281Z,276.00
2019-03-08T07:12:44.274Z,316.00
2019-03-08T07:13:44.171Z,360.00
2019-03-08T07:14:44.207Z,540.00
2019-03-08T07:15:44.088Z,796.00
2019-03-08T07:16:44.185Z,788.00
2019-03-08T07:17:43.977Z,932.00
2019-03-08T07:18:43.943Z,776.00
2019-03-08T07:19:43.865Z,588.00
2019-03-08T07:20:43.792Z,636.00
2019-03-08T07:21:43.729Z,492.00
2019-03-08T07:22:43.999Z,540.00
2019-03-08T07:23:43.611Z,568.00
2019-03-08T07:24:43.558Z,596.00
2019-03-08T07:25:51.216Z,580.00
2019-03-08T07:26:43.446Z,544.00
2019-03-08T07:27:43.417Z,632.00
2019-03-08T07:28:43.339Z,684.00
2019-03-08T07:29:43.280Z,632.00
2019-03-08T07:30:43.218Z,784.00
2019-03-08T07:31:43.163Z,1088.00
2019-03-08T07:32:45.350Z,1724.00
2019-03-08T07:33:43.068Z,1364.00
2019-03-08T07:34:43.012Z,1340.00
2019-03-08T07:35:42.947Z,1400.00
2019-03-08T07:36:42.890Z,1516.00
2019-03-08T07:37:42.865Z,1044.00
2019-03-08T07:38:42.778Z,876.00
2019-03-08T07:39:42.717Z,1408.00
2019-03-08T07:40:42.665Z,1248.00
2019-03-08T07:41:42.615Z,1196.00
2019-03-08T07:42:42.579Z,1296.00
2019-03-08T07:43:42.494Z,1524.00
2019-03-08T07:44:42.446Z,1692.00
2019-03-08T07:45:44.268Z,1712.00
2019-03-08T07:46:42.340Z,976.00
2019-03-08T07:47:42.284Z,1020.00
2019-03-08T07:48:42.243Z,1456.00
2019-03-08T07:49:42.166Z,1492.00
2019-03-08T07:50:42.117Z,1048.00
2019-03-08T07:51:42.050Z,952.00
2019-03-08T07:52:41.987Z,1024.00
2019-03-08T07:53:41.960Z,912.00
2019-03-08T07:54:41.884Z,816.00
2019-03-08T07:55:41.827Z,1008.00
2019-03-08T07:56:41.766Z,840.00
2019-03-08T07:57:41.712Z,752.00
2019-03-08T07:58:41.677Z,708.00
2019-03-08T07:59:41.794Z,828.00
2019-03-08T08:00:41.548Z,700.00
2019-03-08T08:01:41.495Z,724.00
2019-03-08T08:02:41.440Z,880.00
2019-03-08T08:03:41.418Z,1128.00
2019-03-08T08:04:41.333Z,1224.00
2019-03-08T08:05:41.277Z,1256.00
2019-03-08T08:06:41.222Z,1384.00
2019-03-08T08:07:41.161Z,1256.00
2019-03-08T08:08:41.137Z,1580.00
2019-03-08T08:09:42.134Z,1820.00
2019-03-08T08:10:40.993Z,1644.00
2019-03-08T08:11:40.943Z,1476.00
2019-03-08T08:12:40.967Z,1540.00
2019-03-08T08:13:40.856Z,1856.00
2019-03-08T08:14:40.774Z,1716.00
2019-03-08T08:15:40.727Z,1744.00
2019-03-08T08:16:40.662Z,1640.00
2019-03-08T08:17:40.610Z,2400.00
2019-03-08T08:18:40.661Z,1968.00
2019-03-08T08:19:40.480Z,2124.00
2019-03-08T08:20:40.454Z,2260.00
2019-03-08T08:21:40.381Z,2944.00
2019-03-08T08:22:40.334Z,2372.00
2019-03-08T08:23:40.305Z,2100.00
2019-03-08T08:24:40.229Z,3016.00
2019-03-08T08:25:40.169Z,2880.00
2019-03-08T08:26:40.111Z,1948.00
2019-03-08T08:27:40.065Z,1576.00
2019-03-08T08:28:40.029Z,2056.00
2019-03-08T08:29:39.959Z,2632.00
2019-03-08T08:30:39.894Z,2364.00
2019-03-08T08:31:39.848Z,2868.00
2019-03-08T08:32:39.784Z,2216.00
2019-03-08T08:33:39.744Z,1700.00
2019-03-08T08:34:39.682Z,1956.00
2019-03-08T08:35:39.614Z,1960.00
2019-03-08T08:36:39.554Z,2216.00
2019-03-08T08:37:39.583Z,2084.00
2019-03-08T08:38:39.471Z,2624.00
2019-03-08T08:39:40.990Z,3240.00
2019-03-08T08:40:39.342Z,3924.00
2019-03-08T08:41:39.276Z,3808.00
2019-03-08T08:42:39.226Z,3812.00
2019-03-08T08:43:39.222Z,3184.00
2019-03-08T08:44:39.115Z,3364.00
2019-03-08T08:45:39.059Z,3104.00
2019-03-08T08:46:39.469Z,3604.00
2019-03-08T08:47:39.049Z,4144.00
2019-03-08T08:48:38.893Z,4404.00
2019-03-08T08:49:38.870Z,4372.00
2019-03-08T08:50:38.777Z,5176.00
2019-03-08T08:51:38.733Z,5380.00
2019-03-08T08:52:38.671Z,5936.00
2019-03-08T08:53:38.620Z,5320.00
2019-03-08T08:54:38.588Z,5128.00
2019-03-08T08:55:38.538Z,5048.00
2019-03-08T08:56:38.452Z,5096.00
2019-03-08T08:57:38.397Z,4640.00
2019-03-08T08:58:38.340Z,4772.00
2019-03-08T08:59:38.309Z,4464.00
2019-03-08T09:00:38.241Z,3884.00
2019-03-08T09:01:38.179Z,3328.00
2019-03-08T09:02:38.142Z,2912.00
2019-03-08T09:03:38.071Z,3720.00
2019-03-08T09:04:38.040Z,4212.00
2019-03-08T09:05:38.002Z,4524.00
2019-03-08T09:06:37.907Z,5036.00
2019-03-08T09:07:37.848Z,5060.00
2019-03-08T09:08:37.788Z,4092.00
2019-03-08T09:09:38.092Z,4464.00
2019-03-08T09:10:37.686Z,4692.00
2019-03-08T09:11:44.510Z,4704.00
2019-03-08T09:12:37.581Z,5104.00
2019-03-08T09:13:37.517Z,5396.00
2019-03-08T09:14:37.487Z,4716.00
2019-03-08T09:15:37.424Z,4108.00
2019-03-08T09:16:37.351Z,3968.00
2019-03-08T09:17:37.305Z,4276.00
2019-03-08T09:18:37.241Z,3732.00
2019-03-08T09:19:37.211Z,2992.00
2019-03-08T09:20:37.134Z,4084.00
2019-03-08T09:21:37.117Z,2736.00
2019-03-08T09:22:37.025Z,3092.00
2019-03-08T09:23:37.013Z,3956.00
2019-03-08T09:24:36.940Z,4436.00
2019-03-08T09:25:36.864Z,4148.00
2019-03-08T09:26:36.800Z,5732.00
2019-03-08T09:27:36.749Z,4696.00
2019-03-08T09:28:36.690Z,4732.00
2019-03-08T09:29:41.343Z,5840.00
2019-03-08T09:30:36.582Z,5744.00
2019-03-08T09:31:36.522Z,4852.00
2019-03-08T09:32:36.511Z,4068.00
2019-03-08T09:33:36.423Z,4424.00
2019-03-08T09:34:36.399Z,3788.00
2019-03-08T09:35:36.315Z,2816.00
2019-03-08T09:36:36.247Z,2856.00
2019-03-08T09:37:36.198Z,2872.00
2019-03-08T09:38:36.235Z,2600.00
2019-03-08T09:39:36.116Z,2540.00
2019-03-08T09:40:36.037Z,2116.00
2019-03-08T09:41:35.978Z,2884.00
2019-03-08T09:42:35.919Z,2856.00
2019-03-08T09:43:35.867Z,2680.00
2019-03-08T09:44:35.852Z,2624.00
2019-03-08T09:45:35.814Z,2568.00
2019-03-08T09:46:35.702Z,2768.00
2019-03-08T09:47:35.746Z,3648.00
2019-03-08T09:48:35.598Z,3652.00
2019-03-08T09:49:35.536Z,3804.00
2019-03-08T09:50:35.510Z,4844.00
2019-03-08T09:51:35.425Z,4096.00
2019-03-08T09:52:35.386Z,3212.00
2019-03-08T09:53:35.317Z,2740.00
2019-03-08T09:54:35.266Z,4116.00
2019-03-08T09:55:35.238Z,4604.00
2019-03-08T09:56:35.147Z,3804.00
2019-03-08T09:57:35.094Z,3824.00
2019-03-08T09:58:35.041Z,3728.00
2019-03-08T09:59:34.991Z,4544.00
2019-03-08T10:00:34.964Z,5080.00
2019-03-08T10:01:34.886Z,8800.00
2019-03-08T10:02:34.833Z,4684.00
2019-03-08T10:03:34.774Z,4216.00
2019-03-08T10:04:34.717Z,4412.00
2019-03-08T10:05:37.674Z,5064.00
2019-03-08T10:06:40.454Z,4460.00
2019-03-08T10:07:36.666Z,3224.00
2019-03-08T10:08:34.502Z,3252.00
2019-03-08T10:09:34.455Z,3080.00
2019-03-08T10:10:34.423Z,3456.00
2019-03-08T10:11:34.342Z,3556.00
2019-03-08T10:12:34.285Z,3172.00
2019-03-08T10:13:34.234Z,3848.00
2019-03-08T10:14:34.182Z,3076.00
2019-03-08T10:15:34.241Z,3104.00
2019-03-08T10:16:34.082Z,3488.00
2019-03-08T10:17:34.021Z,3180.00
2019-03-08T10:18:33.965Z,3080.00
2019-03-08T10:19:33.912Z,2428.00
2019-03-08T10:20:33.929Z,2452.00
2019-03-08T10:21:33.804Z,3160.00
2019-03-08T10:22:33.761Z,3944.00
2019-03-08T10:23:33.691Z,6344.00
2019-03-08T10:24:33.642Z,4936.00
2019-03-08T10:25:33.603Z,3260.00
2019-03-08T10:26:33.528Z,4272.00
2019-03-08T10:27:38.105Z,6628.00
2019-03-08T10:28:33.426Z,8352.00
2019-03-08T10:29:33.373Z,7808.00
2019-03-08T10:30:33.342Z,4940.00
2019-03-08T10:31:33.259Z,8804.00
2019-03-08T10:32:37.350Z,7972.00
2019-03-08T10:33:33.156Z,7624.00
2019-03-08T10:34:33.100Z,8524.00
2019-03-08T10:35:33.198Z,8576.00
2019-03-08T10:36:32.994Z,8204.00
2019-03-08T10:37:32.936Z,8056.00
2019-03-08T10:38:32.984Z,6876.00
2019-03-08T10:39:32.828Z,3724.00
2019-03-08T10:40:32.803Z,3484.00
2019-03-08T10:41:32.783Z,3776.00
2019-03-08T10:42:32.676Z,2924.00
2019-03-08T10:43:32.626Z,2800.00
2019-03-08T10:44:32.565Z,2952.00
2019-03-08T10:45:32.537Z,4436.00
2019-03-08T10:46:32.467Z,3596.00
2019-03-08T10:47:32.409Z,3540.00
2019-03-08T10:48:32.352Z,3144.00
2019-03-08T10:49:32.305Z,3112.00
2019-03-08T10:50:32.274Z,3940.00
2019-03-08T10:51:32.197Z,2604.00
2019-03-08T10:52:32.134Z,1920.00
2019-03-08T10:53:32.085Z,2200.00
2019-03-08T10:54:32.033Z,2432.00
2019-03-08T10:55:31.976Z,3208.00
2019-03-08T10:56:32.022Z,3216.00
2019-03-08T10:57:31.865Z,3736.00
2019-03-08T10:58:31.813Z,4416.00
2019-03-08T10:59:31.761Z,4180.00
2019-03-08T11:00:31.704Z,4892.00
2019-03-08T11:01:31.665Z,7208.00
2019-03-08T11:02:31.591Z,7892.00
2019-03-08T11:03:31.543Z,8788.00
2019-03-08T11:04:31.484Z,9488.00
2019-03-08T11:05:31.439Z,9276.00
2019-03-08T11:06:31.406Z,9840.00
2019-03-08T11:07:31.332Z,10784.00
2019-03-08T11:08:31.274Z,9676.00
2019-03-08T11:09:31.215Z,8376.00
2019-03-08T11:10:31.165Z,8040.00
2019-03-08T11:11:31.123Z,5324.00
2019-03-08T11:12:31.052Z,4152.00
2019-03-08T11:13:30.991Z,4016.00
2019-03-08T11:14:30.939Z,4512.00
2019-03-08T11:15:30.903Z,5664.00
2019-03-08T11:16:30.939Z,8696.00
2019-03-08T11:17:30.781Z,7980.00
2019-03-08T11:18:30.725Z,5780.00
2019-03-08T11:19:30.669Z,5104.00
2019-03-08T11:20:30.613Z,6080.00
2019-03-08T11:21:31.169Z,8144.00
2019-03-08T11:22:30.496Z,6956.00
2019-03-08T11:23:30.448Z,7380.00
2019-03-08T11:24:30.392Z,9056.00
2019-03-08T11:25:34.921Z,8196.00
2019-03-08T11:26:30.309Z,7284.00
2019-03-08T11:27:30.225Z,8076.00
2019-03-08T11:28:30.186Z,8508.00
2019-03-08T11:29:30.175Z,8664.00
2019-03-08T11:30:30.067Z,8052.00
2019-03-08T11:31:30.038Z,7764.00
2019-03-08T11:32:29.950Z,6336.00
2019-03-08T11:33:29.900Z,5424.00
2019-03-08T11:34:29.846Z,6100.00
2019-03-08T11:35:29.790Z,5772.00
2019-03-08T11:36:29.744Z,7144.00
2019-03-08T11:37:29.699Z,7624.00
2019-03-08T11:38:29.623Z,7944.00
2019-03-08T11:39:29.569Z,7256.00
2019-03-08T11:40:29.526Z,5692.00
2019-03-08T11:41:29.472Z,4576.00
2019-03-08T11:42:30.209Z,4592.00
2019-03-08T11:43:29.422Z,5308.00
2019-03-08T11:44:29.293Z,5308.00
2019-03-08T11:45:29.254Z,4664.00
2019-03-08T11:46:29.194Z,4200.00
2019-03-08T11:47:29.164Z,4304.00
2019-03-08T11:48:29.082Z,4740.00
2019-03-08T11:49:29.027Z,4568.00
2019-03-08T11:50:28.974Z,4164.00
2019-03-08T11:51:28.923Z,3768.00
2019-03-08T11:52:28.891Z,3476.00
2019-03-08T11:53:28.804Z,3280.00
2019-03-08T11:54:29.697Z,3580.00
2019-03-08T11:55:28.716Z,5772.00
2019-03-08T11:56:28.635Z,6868.00
2019-03-08T11:57:28.609Z,7092.00
2019-03-08T11:58:28.531Z,7288.00
2019-03-08T11:59:28.481Z,6720.00
2019-03-08T12:00:28.437Z,6232.00
2019-03-08T12:01:28.372Z,7212.00
2019-03-08T12:02:37.400Z,7024.00
2019-03-08T12:03:28.260Z,7072.00
2019-03-08T12:04:28.208Z,8596.00
2019-03-08T12:05:28.149Z,8896.00
2019-03-08T12:06:28.089Z,10024.00
2019-03-08T12:07:28.306Z,10156.00
2019-03-08T12:08:27.977Z,8276.00
2019-03-08T12:09:27.932Z,7776.00
2019-03-08T12:10:27.880Z,5200.00
2019-03-08T12:11:27.821Z,4848.00
2019-03-08T12:12:27.792Z,4912.00
2019-03-08T12:13:28.125Z,4944.00
2019-03-08T12:14:27.677Z,4472.00
2019-03-08T12:15:27.600Z,4232.00
2019-03-08T12:16:27.545Z,4564.00
2019-03-08T12:17:27.592Z,6188.00
2019-03-08T12:18:27.439Z,7512.00
2019-03-08T12:19:27.377Z,6972.00
2019-03-08T12:20:27.335Z,5556.00
2019-03-08T12:21:27.270Z,6720.00
2019-03-08T12:22:27.242Z,7624.00
2019-03-08T12:23:27.223Z,7804.00
2019-03-08T12:24:27.106Z,7096.00
2019-03-08T12:25:27.059Z,7520.00
2019-03-08T12:26:26.998Z,8196.00
2019-03-08T12:27:27.035Z,8032.00
2019-03-08T12:28:26.888Z,7812.00
2019-03-08T12:29:26.831Z,6884.00
2019-03-08T12:30:26.785Z,6952.00
2019-03-08T12:31:26.721Z,8788.00
2019-03-08T12:32:26.670Z,8336.00
2019-03-08T12:33:26.649Z,5944.00
2019-03-08T12:34:26.558Z,5432.00
2019-03-08T12:35:26.503Z,7616.00
2019-03-08T12:36:26.446Z,8168.00
2019-03-08T12:37:26.403Z,6812.00
2019-03-08T12:38:26.375Z,5356.00
2019-03-08T12:39:26.292Z,3904.00
2019-03-08T12:40:26.238Z,3736.00