createdAt,value
2019-02-20T00:01:55.976Z,60.30
2019-02-20T00:04:25.249Z,60.24
2019-02-20T00:06:54.550Z,60.45
2019-02-20T00:09:25.195Z,60.49
2019-02-20T00:11:54.476Z,60.69
2019-02-20T00:14:23.801Z,60.42
2019-02-20T00:16:53.094Z,60.21
2019-02-20T00:19:22.349Z,60.36
2019-02-20T00:21:51.650Z,60.31
2019-02-20T00:24:20.907Z,60.76
2019-02-20T00:26:50.210Z,60.48
2019-02-20T00:29:19.473Z,60.85
2019-02-20T00:31:48.778Z,60.74
2019-02-20T00:34:18.157Z,60.83
2019-02-20T00:36:47.449Z,61.04
2019-02-20T00:39:18.593Z,60.46
2019-02-20T00:41:47.857Z,60.31
2019-02-20T00:44:32.440Z,60.28
2019-02-20T00:47:35.881Z,59.81
2019-02-20T00:50:05.545Z,59.66
2019-02-20T00:52:59.893Z,60.81
2019-02-20T00:55:29.150Z,60.98
2019-02-20T00:57:58.468Z,60.62
2019-02-20T01:00:27.813Z,60.39
2019-02-20T01:02:57.120Z,60.04
2019-02-20T01:05:26.455Z,59.77
2019-02-20T01:07:55.686Z,59.74
2019-02-20T01:10:25.033Z,60.29
2019-02-20T01:12:54.296Z,59.98
2019-02-20T01:15:23.675Z,59.84
2019-02-20T01:17:52.929Z,60.35
2019-02-20T01:20:22.211Z,59.37
2019-02-20T01:22:59.633Z,58.78
2019-02-20T01:25:22.483Z,58.77
2019-02-20T01:27:51.812Z,58.59
2019-02-20T01:30:21.153Z,58.27
2019-02-20T01:32:50.482Z,58.14
2019-02-20T01:35:20.964Z,59.17
2019-02-20T01:37:50.292Z,58.83
2019-02-20T01:40:19.730Z,58.41
2019-02-20T01:42:49.034Z,58.56
2019-02-20T01:45:20.940Z,58.42
2019-02-20T01:47:50.240Z,59.39
2019-02-20T01:50:22.212Z,58.87
2019-02-20T01:52:51.486Z,58.83
2019-02-20T01:55:23.505Z,57.94
2019-02-20T01:57:52.777Z,58.68
2019-02-20T02:00:22.126Z,59.20
2019-02-20T02:02:51.480Z,59.17
2019-02-20T02:05:20.856Z,58.82
2019-02-20T02:07:50.110Z,59.14
2019-02-20T02:10:20.660Z,58.59
2019-02-20T02:12:49.897Z,59.23
2019-02-20T02:15:20.751Z,59.17
2019-02-20T02:17:50.143Z,59.10
2019-02-20T02:20:19.594Z,58.99
2019-02-20T02:22:48.883Z,59.59
2019-02-20T02:25:18.175Z,59.95
2019-02-20T02:27:47.428Z,59.84
2019-02-20T02:30:16.852Z,60.14
2019-02-20T02:32:46.100Z,59.15
2019-02-20T02:35:15.412Z,59.75
2019-02-20T02:37:44.676Z,59.27
2019-02-20T02:40:13.973Z,59.00
2019-02-20T02:42:43.212Z,59.55
2019-02-20T02:45:12.498Z,59.13
2019-02-20T02:47:41.748Z,58.99
2019-02-20T02:50:11.010Z,58.32
2019-02-20T02:52:40.291Z,58.71
2019-02-20T02:55:09.567Z,58.91
2019-02-20T02:57:38.842Z,58.77
2019-02-20T03:00:08.522Z,59.73
2019-02-20T03:02:37.752Z,58.62
2019-02-20T03:05:07.911Z,58.70
2019-02-20T03:07:37.182Z,58.14
2019-02-20T03:10:07.039Z,58.97
2019-02-20T03:12:36.302Z,59.22
2019-02-20T03:15:06.273Z,58.32
2019-02-20T03:17:35.559Z,58.02
2019-02-20T03:20:05.415Z,58.23
2019-02-20T03:22:34.695Z,58.61
2019-02-20T03:25:03.994Z,58.74
2019-02-20T03:27:33.271Z,58.61
2019-02-20T03:30:02.540Z,58.66
2019-02-20T03:32:33.042Z,58.48
2019-02-20T03:35:02.378Z,58.74
2019-02-20T03:37:31.670Z,57.37
2019-02-20T03:40:00.996Z,57.93
2019-02-20T03:42:30.270Z,58.51
2019-02-20T03:44:59.605Z,57.79
2019-02-20T03:47:28.894Z,57.59
2019-02-20T03:49:58.193Z,57.69
2019-02-20T03:52:27.478Z,57.89
2019-02-20T03:54:56.793Z,57.92
2019-02-20T03:57:26.094Z,57.49
2019-02-20T03:59:55.360Z,57.62
2019-02-20T04:02:24.737Z,57.84
2019-02-20T04:04:54.004Z,57.74
2019-02-20T04:07:23.281Z,58.13
2019-02-20T04:09:52.522Z,58.27
2019-02-20T04:12:21.858Z,57.31
2019-02-20T04:14:51.147Z,58.10
2019-02-20T04:17:20.441Z,58.50
2019-02-20T04:19:49.781Z,57.71
2019-02-20T04:22:19.064Z,58.14
2019-02-20T04:24:48.525Z,57.46
2019-02-20T04:27:17.782Z,57.65
2019-02-20T04:29:47.068Z,58.46
2019-02-20T04:32:16.343Z,58.00
2019-02-20T04:34:45.689Z,57.63
2019-02-20T04:37:14.976Z,57.84
2019-02-20T04:39:44.236Z,58.06
2019-02-20T04:42:13.522Z,59.39
2019-02-20T04:44:42.767Z,59.28
2019-02-20T04:47:12.021Z,57.48
2019-02-20T04:49:41.318Z,57.10
2019-02-20T04:52:10.606Z,56.79
2019-02-20T04:54:39.892Z,57.85
2019-02-20T04:57:09.186Z,56.95
2019-02-20T04:59:38.495Z,56.68
2019-02-20T05:02:07.760Z,56.66
2019-02-20T05:04:37.142Z,57.08
2019-02-20T05:07:06.437Z,57.39
2019-02-20T05:09:35.738Z,57.36
2019-02-20T05:12:05.190Z,57.01
2019-02-20T05:14:34.470Z,57.89
2019-02-20T05:17:03.737Z,56.68
2019-02-20T05:19:33.033Z,56.59
2019-02-20T05:22:02.300Z,57.28
2019-02-20T05:24:31.621Z,57.70
2019-02-20T05:27:00.866Z,57.86
2019-02-20T05:29:30.159Z,58.25
2019-02-20T05:31:59.434Z,58.13
2019-02-20T05:34:28.785Z,58.16
2019-02-20T05:36:58.085Z,58.39
2019-02-20T05:39:27.376Z,57.97
2019-02-20T05:41:56.675Z,57.89
2019-02-20T05:44:25.984Z,57.53
2019-02-20T05:46:55.277Z,57.59
2019-02-20T05:49:24.570Z,57.25
2019-02-20T05:51:53.821Z,56.88
2019-02-20T05:54:23.224Z,57.41
2019-02-20T05:56:52.475Z,57.22
2019-02-20T05:59:21.705Z,58.31
2019-02-20T06:01:50.981Z,57.64
2019-02-20T06:04:20.277Z,58.28
2019-02-20T06:06:49.594Z,58.38
2019-02-20T06:09:18.921Z,59.34
2019-02-20T06:11:48.273Z,59.04
2019-02-20T06:14:17.549Z,59.35
2019-02-20T06:16:46.837Z,58.58
2019-02-20T06:19:16.165Z,59.35
2019-02-20T06:21:45.512Z,58.69
2019-02-20T06:24:14.825Z,59.47
2019-02-20T06:26:44.154Z,59.18
2019-02-20T06:29:13.442Z,58.69
2019-02-20T06:31:42.806Z,59.24
2019-02-20T06:34:12.094Z,59.41
2019-02-20T06:36:41.403Z,58.85
2019-02-20T06:39:10.667Z,60.14
2019-02-20T06:41:39.969Z,59.75
2019-02-20T06:44:09.289Z,59.61
2019-02-20T06:46:38.593Z,58.73
2019-02-20T06:49:07.879Z,59.00
2019-02-20T06:51:37.254Z,58.82
2019-02-20T06:54:06.551Z,58.62
2019-02-20T06:56:35.869Z,58.06
2019-02-20T06:59:05.213Z,59.23
2019-02-20T07:01:34.501Z,59.09
2019-02-20T07:04:03.799Z,58.82
2019-02-20T07:06:43.949Z,58.78
2019-02-20T07:09:41.921Z,58.25
2019-02-20T07:12:31.910Z,58.99
2019-02-20T07:15:25.059Z,58.59
2019-02-20T07:18:30.831Z,58.97
2019-02-20T07:21:35.104Z,59.42
2019-02-20T07:24:33.118Z,58.35
2019-02-20T07:28:07.962Z,58.86
2019-02-20T07:30:37.244Z,57.88
2019-02-20T07:33:06.549Z,57.81
2019-02-20T07:35:35.784Z,57.06
2019-02-20T07:38:05.040Z,58.74
2019-02-20T07:40:34.337Z,59.42
2019-02-20T07:43:03.621Z,59.21
2019-02-20T07:45:35.934Z,58.89
2019-02-20T07:48:05.296Z,59.95
2019-02-20T07:50:34.566Z,59.99
2019-02-20T07:53:03.896Z,60.04
2019-02-20T07:55:33.262Z,57.99
2019-02-20T07:58:02.521Z,57.99
2019-02-20T08:00:31.829Z,57.81
2019-02-20T08:03:01.077Z,56.94
2019-02-20T08:05:30.519Z,57.01
2019-02-20T08:07:59.791Z,56.13
2019-02-20T08:10:29.088Z,55.39
2019-02-20T08:12:58.345Z,55.69
2019-02-20T08:15:27.698Z,54.97
2019-02-20T08:17:56.973Z,54.40
2019-02-20T08:20:26.317Z,54.80
2019-02-20T08:22:55.648Z,57.05
2019-02-20T08:25:24.928Z,56.78
2019-02-20T08:27:54.197Z,56.57
2019-02-20T08:30:23.521Z,56.02
2019-02-20T08:32:52.785Z,56.62
2019-02-20T08:35:22.109Z,56.19
2019-02-20T08:37:51.384Z,55.42
2019-02-20T08:40:20.677Z,54.25
2019-02-20T08:42:50.010Z,53.90
2019-02-20T08:45:19.300Z,53.42
2019-02-20T08:47:48.625Z,52.82
2019-02-20T08:50:17.930Z,53.21
2019-02-20T08:52:47.242Z,52.68
2019-02-20T08:55:18.746Z,52.55
2019-02-20T08:57:47.639Z,51.60
2019-02-20T09:00:16.928Z,52.16
2019-02-20T09:02:46.198Z,53.17
2019-02-20T09:05:15.433Z,53.23
2019-02-20T09:07:44.722Z,54.11
2019-02-20T09:10:14.073Z,53.07
2019-02-20T09:12:43.383Z,52.14
2019-02-20T09:15:13.046Z,51.98
2019-02-20T09:17:42.322Z,53.55
2019-02-20T09:20:11.699Z,54.56
2019-02-20T09:22:40.973Z,53.53
2019-02-20T09:25:19.222Z,52.05
2019-02-20T09:27:41.743Z,51.70
2019-02-20T09:30:12.908Z,52.63
2019-02-20T09:32:42.255Z,52.07
2019-02-20T09:35:11.619Z,52.70
2019-02-20T09:37:40.890Z,51.95
2019-02-20T09:40:12.666Z,52.71
2019-02-20T09:42:43.039Z,51.76
2019-02-20T09:45:12.315Z,53.16
2019-02-20T09:47:41.596Z,51.61
2019-02-20T09:50:10.973Z,52.51
2019-02-20T09:52:40.287Z,52.71
2019-02-20T09:55:10.390Z,52.63
2019-02-20T09:57:39.674Z,52.85
2019-02-20T10:00:11.898Z,52.22
2019-02-20T10:02:41.200Z,50.44
2019-02-20T10:05:10.996Z,53.14
2019-02-20T10:07:40.285Z,51.68
2019-02-20T10:10:09.635Z,50.52
2019-02-20T10:12:38.925Z,51.91
2019-02-20T10:15:08.973Z,52.05
2019-02-20T10:17:38.246Z,51.13
2019-02-20T10:20:08.612Z,51.52
2019-02-20T10:22:37.916Z,49.94
2019-02-20T10:25:07.721Z,51.50
2019-02-20T10:27:37.015Z,50.60
2019-02-20T10:30:08.591Z,49.59
2019-02-20T10:32:37.881Z,49.77
2019-02-20T10:35:08.299Z,48.54
2019-02-20T10:37:37.609Z,47.97
2019-02-20T10:40:07.715Z,49.00
2019-02-20T10:42:37.013Z,48.93
2019-02-20T10:45:06.618Z,48.79
2019-02-20T10:47:35.905Z,49.27
2019-02-20T10:50:06.234Z,48.65
2019-02-20T10:52:37.105Z,48.26
2019-02-20T10:55:06.656Z,50.48
2019-02-20T10:57:36.178Z,50.63
2019-02-20T11:00:08.759Z,50.59
2019-02-20T11:02:38.036Z,50.52
2019-02-20T11:05:07.734Z,51.51
2019-02-20T11:07:37.051Z,50.59
2019-02-20T11:10:06.616Z,50.20
2019-02-20T11:12:35.951Z,50.00
2019-02-20T11:15:05.891Z,48.47
2019-02-20T11:17:37.108Z,48.12
2019-02-20T11:20:06.750Z,48.42
2019-02-20T11:22:38.741Z,47.46
2019-02-20T11:25:08.897Z,47.90
2019-02-20T11:27:39.521Z,47.41
2019-02-20T11:30:11.649Z,47.13
2019-02-20T11:32:40.972Z,47.08
2019-02-20T11:35:10.267Z,46.95
2019-02-20T11:37:39.579Z,47.41
2019-02-20T11:40:09.404Z,46.17
2019-02-20T11:42:38.680Z,46.41
2019-02-20T11:45:08.617Z,46.58
2019-02-20T11:47:37.969Z,47.64
2019-02-20T11:50:08.367Z,47.00
2019-02-20T11:52:38.589Z,46.40
2019-02-20T11:55:08.507Z,45.98
2019-02-20T11:57:37.955Z,45.43
2019-02-20T12:00:09.299Z,45.12
2019-02-20T12:02:38.605Z,45.10
2019-02-20T12:05:08.036Z,44.15
2019-02-20T12:07:37.422Z,46.55
2019-02-20T12:10:08.036Z,45.26
2019-02-20T12:12:37.377Z,46.11
2019-02-20T12:15:07.880Z,44.98
2019-02-20T12:17:37.291Z,45.03
2019-02-20T12:20:06.756Z,44.39
2019-02-20T12:22:36.178Z,45.31
2019-02-20T12:25:05.548Z,44.66
2019-02-20T12:27:35.036Z,43.37
2019-02-20T12:30:04.950Z,43.42
2019-02-20T12:32:35.876Z,43.73
2019-02-20T12:35:05.308Z,44.60
2019-02-20T12:37:34.622Z,44.21
2019-02-20T12:40:05.117Z,44.40
2019-02-20T12:42:34.485Z,43.51
2019-02-20T12:45:03.934Z,43.85
2019-02-20T12:47:33.280Z,43.89
2019-02-20T12:50:02.723Z,43.66
2019-02-20T12:52:32.013Z,43.78
2019-02-20T12:55:01.378Z,43.92
2019-02-20T12:57:30.701Z,44.06
2019-02-20T12:59:59.992Z,42.49
2019-02-20T13:02:29.325Z,43.09
2019-02-20T13:04:58.761Z,43.45
2019-02-20T13:07:28.086Z,42.66
2019-02-20T13:09:57.391Z,42.61
2019-02-20T13:12:26.701Z,42.27
2019-02-20T13:14:55.997Z,41.37
2019-02-20T13:17:25.387Z,42.12
2019-02-20T13:19:56.682Z,43.11
2019-02-20T13:22:25.801Z,42.61
2019-02-20T13:24:55.147Z,42.76
2019-02-20T13:27:24.414Z,42.61
2019-02-20T13:29:53.752Z,42.34
2019-02-20T13:32:23.034Z,42.62
2019-02-20T13:34:52.484Z,41.91
2019-02-20T13:37:21.780Z,42.08
2019-02-20T13:39:52.168Z,41.86
2019-02-20T13:42:21.674Z,41.37
2019-02-20T13:44:50.978Z,43.13
2019-02-20T13:47:20.303Z,41.86
2019-02-20T13:49:49.669Z,40.73
2019-02-20T13:52:19.031Z,40.99
2019-02-20T13:54:48.418Z,38.99
2019-02-20T13:57:18.139Z,40.59
2019-02-20T13:59:47.507Z,41.23
2019-02-20T14:02:16.823Z,41.15
2019-02-20T14:04:46.195Z,41.59
2019-02-20T14:07:15.493Z,40.49
2019-02-20T14:09:44.856Z,40.93
2019-02-20T14:12:14.219Z,41.66
2019-02-20T14:14:43.535Z,41.18
2019-02-20T14:17:12.963Z,42.01
2019-02-20T14:19:42.265Z,42.26
2019-02-20T14:22:11.645Z,42.29
2019-02-20T14:24:40.957Z,41.40
2019-02-20T14:27:11.310Z,40.55
2019-02-20T14:29:40.717Z,40.89
2019-02-20T14:32:10.171Z,42.29
2019-02-20T14:34:42.247Z,42.10
2019-02-20T14:37:11.583Z,41.51
2019-02-20T14:39:41.263Z,42.74
2019-02-20T14:42:10.883Z,41.73
2019-02-20T14:44:40.214Z,40.78
2019-02-20T14:47:09.588Z,41.40
2019-02-20T14:49:38.917Z,40.57
2019-02-20T14:52:08.235Z,41.06
2019-02-20T14:54:37.687Z,40.17
2019-02-20T14:57:07.022Z,40.27
2019-02-20T14:59:37.096Z,40.69
2019-02-20T15:02:06.423Z,41.07
2019-02-20T15:04:35.764Z,40.87
2019-02-20T15:07:05.102Z,39.74
2019-02-20T15:09:34.479Z,40.09
2019-02-20T15:12:03.860Z,40.54
2019-02-20T15:14:34.657Z,40.55
2019-02-20T15:17:04.047Z,40.90
2019-02-20T15:19:33.368Z,40.37
2019-02-20T15:22:02.763Z,40.17
2019-02-20T15:24:32.097Z,40.22
2019-02-20T15:27:01.531Z,40.81
2019-02-20T15:29:31.140Z,40.18
2019-02-20T15:32:00.556Z,40.22
2019-02-20T15:34:29.888Z,40.30
2019-02-20T15:36:59.231Z,40.92
2019-02-20T15:39:28.568Z,41.27
2019-02-20T15:41:57.952Z,42.51
2019-02-20T15:44:27.698Z,40.98
2019-02-20T15:46:57.146Z,41.74
2019-02-20T15:49:26.501Z,41.07
2019-02-20T15:51:55.829Z,41.50
2019-02-20T15:54:25.189Z,41.17
2019-02-20T15:56:54.540Z,40.67
2019-02-20T15:59:23.927Z,39.57
2019-02-20T16:01:53.258Z,39.59
2019-02-20T16:04:22.601Z,38.68
2019-02-20T16:06:51.931Z,39.30
2019-02-20T16:09:21.309Z,38.84
2019-02-20T16:11:50.655Z,38.58
2019-02-20T16:14:19.928Z,39.44
2019-02-20T16:16:49.414Z,39.50
2019-02-20T16:19:18.806Z,38.99
2019-02-20T16:21:54.455Z,39.86
2019-02-20T16:24:23.755Z,39.59
2019-02-20T16:26:53.143Z,39.38
2019-02-20T16:29:22.642Z,39.49
2019-02-20T16:31:52.068Z,40.74
2019-02-20T16:34:21.360Z,41.01
2019-02-20T16:36:50.762Z,40.97
2019-02-20T16:39:20.188Z,41.53
2019-02-20T16:41:49.584Z,42.87
2019-02-20T16:44:18.972Z,44.60
2019-02-20T16:46:48.623Z,43.63
2019-02-20T16:49:18.061Z,41.59
2019-02-20T16:51:47.512Z,41.46
2019-02-20T16:54:16.871Z,43.42
2019-02-20T16:56:46.244Z,43.18
2019-02-20T16:59:15.543Z,43.00
2019-02-20T17:01:45.228Z,44.22
2019-02-20T17:04:14.656Z,44.14
2019-02-20T17:06:43.953Z,44.29
2019-02-20T17:09:13.349Z,43.99
2019-02-20T17:11:42.668Z,43.57
2019-02-20T17:14:12.046Z,43.56
2019-02-20T17:16:41.692Z,44.07
2019-02-20T17:19:11.049Z,44.07
2019-02-20T17:21:40.343Z,44.25
2019-02-20T17:24:09.706Z,44.82
2019-02-20T17:26:38.998Z,44.63
2019-02-20T17:29:08.311Z,44.25
2019-02-20T17:31:38.003Z,44.96
2019-02-20T17:34:07.379Z,43.46
2019-02-20T17:36:36.714Z,46.20
2019-02-20T17:39:07.446Z,46.20
2019-02-20T17:41:36.737Z,46.78
2019-02-20T17:44:06.117Z,45.61
2019-02-20T17:46:35.887Z,46.02
2019-02-20T17:49:05.316Z,45.86
2019-02-20T17:51:34.670Z,46.19
2019-02-20T17:54:04.119Z,46.84
2019-02-20T17:56:33.444Z,47.17
2019-02-20T17:59:02.866Z,47.53
2019-02-20T18:01:32.171Z,47.44
2019-02-20T18:04:01.536Z,47.67
2019-02-20T18:06:30.928Z,47.83
2019-02-20T18:09:00.241Z,48.07
2019-02-20T18:11:29.596Z,47.90
2019-02-20T18:13:58.937Z,47.49
2019-02-20T18:16:28.299Z,46.43
2019-02-20T18:18:57.713Z,46.64
2019-02-20T18:21:27.086Z,47.69
2019-02-20T18:23:56.528Z,47.16
2019-02-20T18:26:26.025Z,46.96
2019-02-20T18:28:55.307Z,47.32
2019-02-20T18:31:24.758Z,47.58
2019-02-20T18:33:54.046Z,47.05
2019-02-20T18:36:23.395Z,47.02
2019-02-20T18:38:52.734Z,48.21
2019-02-20T18:41:22.138Z,47.80
2019-02-20T18:43:51.529Z,47.55
2019-02-20T18:46:20.895Z,48.35
2019-02-20T18:48:50.375Z,48.58
2019-02-20T18:51:19.741Z,48.30
2019-02-20T18:53:49.040Z,49.06
2019-02-20T18:56:18.407Z,49.33
2019-02-20T18:58:47.741Z,49.62
2019-02-20T19:01:17.091Z,50.09
2019-02-20T19:03:46.482Z,49.02
2019-02-20T19:06:15.877Z,49.06
2019-02-20T19:08:57.597Z,49.65
2019-02-20T19:11:43.869Z,49.60
2019-02-20T19:14:21.568Z,49.63
2019-02-20T19:17:44.143Z,49.86
2019-02-20T19:20:26.111Z,48.92
2019-02-20T19:23:09.217Z,48.16
2019-02-20T19:26:19.722Z,47.64
2019-02-20T19:29:25.039Z,47.53
2019-02-20T19:32:38.326Z,47.82
2019-02-20T19:35:39.916Z,47.38
2019-02-20T19:38:59.109Z,47.42
2019-02-20T19:42:07.074Z,47.89
2019-02-20T19:44:58.775Z,47.57
2019-02-20T19:48:07.854Z,46.36
2019-02-20T19:51:13.904Z,46.36
2019-02-20T19:54:22.426Z,47.21
2019-02-20T19:57:17.002Z,46.72
2019-02-20T19:59:59.397Z,47.28
2019-02-20T20:02:57.503Z,48.11
2019-02-20T20:06:09.499Z,47.96
2019-02-20T20:09:19.560Z,49.30
2019-02-20T20:12:32.601Z,48.70
2019-02-20T20:15:32.485Z,47.82
2019-02-20T20:18:29.444Z,47.46
2019-02-20T20:21:20.535Z,46.92
2019-02-20T20:24:30.565Z,48.17
2019-02-20T20:27:42.809Z,49.93
2019-02-20T20:30:46.137Z,48.60
2019-02-20T20:33:52.351Z,48.05
2019-02-20T20:36:46.852Z,48.81
2019-02-20T20:39:56.933Z,49.19
2019-02-20T20:43:04.937Z,49.29
2019-02-20T20:45:58.817Z,49.06
2019-02-20T20:48:45.412Z,49.68
2019-02-20T20:51:39.086Z,50.06
2019-02-20T20:55:00.565Z,52.97
2019-02-20T20:57:52.863Z,53.63
2019-02-20T21:01:04.923Z,53.90
2019-02-20T21:03:35.668Z,54.43
2019-02-20T21:06:34.103Z,54.03
2019-02-20T21:09:43.606Z,54.32
2019-02-20T21:12:45.332Z,55.03
2019-02-20T21:16:02.004Z,54.70
2019-02-20T21:18:45.406Z,55.03
2019-02-20T21:21:20.239Z,55.04
2019-02-20T21:24:26.320Z,55.80
2019-02-20T21:27:29.934Z,55.96
2019-02-20T21:30:34.824Z,55.52
2019-02-20T21:33:43.305Z,55.50
2019-02-20T21:36:23.928Z,55.68
2019-02-20T21:39:34.931Z,55.77
2019-02-20T21:42:43.857Z,55.94
2019-02-20T21:45:45.589Z,55.99
2019-02-20T21:49:01.774Z,56.71
2019-02-20T21:52:10.023Z,56.42
2019-02-20T21:55:20.362Z,57.34
2019-02-20T21:58:33.291Z,57.41
2019-02-20T22:01:07.035Z,57.30
2019-02-20T22:04:04.870Z,57.49
2019-02-20T22:07:13.556Z,57.14
2019-02-20T22:10:26.539Z,56.95
2019-02-20T22:13:24.973Z,57.25
2019-02-20T22:16:30.738Z,56.85
2019-02-20T22:19:44.323Z,57.59
2019-02-20T22:22:39.136Z,57.52
2019-02-20T22:26:00.927Z,58.03
2019-02-20T22:29:09.420Z,57.84
2019-02-20T22:32:18.090Z,57.93
2019-02-20T22:35:18.197Z,58.28
2019-02-20T22:38:15.040Z,57.96
2019-02-20T22:41:08.101Z,58.13
2019-02-20T22:44:30.601Z,58.39
2019-02-20T22:47:17.871Z,58.40
2019-02-20T22:50:40.045Z,58.25
2019-02-20T22:53:30.489Z,58.63
2019-02-20T22:56:32.489Z,60.06
2019-02-20T22:59:24.455Z,59.78
2019-02-20T23:02:19.353Z,59.41
2019-02-20T23:04:59.850Z,59.85
2019-02-20T23:07:49.017Z,60.81
2019-02-20T23:10:54.748Z,60.40
2019-02-20T23:13:40.714Z,60.63
2019-02-20T23:16:10.104Z,60.68
2019-02-20T23:18:39.801Z,60.18
2019-02-20T23:21:09.148Z,60.42
2019-02-20T23:23:38.432Z,60.48
2019-02-20T23:26:07.740Z,61.34
2019-02-20T23:28:37.054Z,61.07
2019-02-20T23:31:06.422Z,61.47
2019-02-20T23:33:35.746Z,60.56
2019-02-20T23:36:05.020Z,61.03
2019-02-20T23:38:34.325Z,61.03
2019-02-20T23:41:03.576Z,61.28
2019-02-20T23:43:32.871Z,61.24
2019-02-20T23:46:02.179Z,62.01
2019-02-20T23:48:31.490Z,61.46
2019-02-20T23:51:00.762Z,61.54
2019-02-20T23:53:30.053Z,61.86
2019-02-20T23:55:59.304Z,61.73
2019-02-20T23:58:28.626Z,61.48
