createdAt,value
2018-06-15T00:02:21.864Z,13.10
2018-06-15T00:04:50.143Z,13.10
2018-06-15T00:07:18.345Z,13.10
2018-06-15T00:09:46.548Z,13.10
2018-06-15T00:12:18.423Z,13.00
2018-06-15T00:14:46.657Z,13.00
2018-06-15T00:17:14.850Z,13.00
2018-06-15T00:19:43.644Z,12.90
2018-06-15T00:22:12.097Z,12.90
2018-06-15T00:24:40.323Z,12.90
2018-06-15T00:27:08.517Z,12.90
2018-06-15T00:32:05.627Z,12.90
2018-06-15T00:34:34.065Z,12.80
2018-06-15T00:37:03.007Z,12.80
2018-06-15T00:39:31.519Z,12.60
2018-06-15T00:42:03.453Z,12.50
2018-06-15T00:44:31.692Z,12.50
2018-06-15T00:46:59.905Z,12.50
2018-06-15T00:49:28.127Z,12.60
2018-06-15T00:51:56.379Z,12.50
2018-06-15T00:54:24.580Z,12.50
2018-06-15T00:57:08.624Z,12.40
2018-06-15T00:59:36.835Z,12.40
2018-06-15T01:02:05.467Z,12.40
2018-06-15T01:04:33.671Z,12.30
2018-06-15T01:07:01.952Z,12.30
2018-06-15T01:09:30.118Z,12.30
2018-06-15T01:11:58.322Z,12.10
2018-06-15T01:14:26.548Z,12.10
2018-06-15T01:16:54.925Z,12.00
2018-06-15T01:19:23.156Z,12.00
2018-06-15T01:21:51.368Z,12.00
2018-06-15T01:24:19.617Z,12.00
2018-06-15T01:26:47.853Z,12.00
2018-06-15T01:29:16.055Z,12.00
2018-06-15T01:31:44.886Z,12.00
2018-06-15T01:34:13.118Z,12.00
2018-06-15T01:36:41.404Z,11.90
2018-06-15T01:39:10.800Z,11.90
2018-06-15T01:41:40.003Z,11.90
2018-06-15T01:44:08.196Z,11.90
2018-06-15T01:46:36.438Z,11.90
2018-06-15T01:49:04.664Z,11.90
2018-06-15T01:51:32.880Z,11.90
2018-06-15T01:54:01.078Z,11.80
2018-06-15T01:56:29.308Z,11.80
2018-06-15T01:58:57.499Z,11.70
2018-06-15T02:01:25.779Z,11.70
2018-06-15T02:03:54.036Z,11.60
2018-06-15T02:06:22.563Z,11.60
2018-06-15T02:08:50.787Z,11.60
2018-06-15T02:11:18.996Z,11.60
2018-06-15T02:13:51.563Z,11.60
2018-06-15T02:16:19.752Z,11.50
2018-06-15T02:18:48.951Z,11.50
2018-06-15T02:21:19.228Z,11.40
2018-06-15T02:23:47.452Z,11.40
2018-06-15T02:26:15.677Z,11.30
2018-06-15T02:28:50.960Z,11.30
2018-06-15T02:31:19.199Z,11.30
2018-06-15T02:33:47.433Z,11.30
2018-06-15T02:36:15.770Z,11.40
2018-06-15T02:38:44.956Z,11.30
2018-06-15T02:41:13.536Z,11.30
2018-06-15T02:43:41.754Z,11.20
2018-06-15T02:46:10.010Z,11.20
2018-06-15T02:48:38.235Z,11.20
2018-06-15T02:51:06.771Z,11.30
2018-06-15T02:53:35.302Z,11.30
2018-06-15T02:56:03.658Z,11.30
2018-06-15T02:58:31.924Z,11.30
2018-06-15T03:01:00.205Z,11.30
2018-06-15T03:03:28.451Z,11.30
2018-06-15T03:05:56.740Z,11.30
2018-06-15T03:08:25.303Z,11.30
2018-06-15T03:10:55.552Z,11.40
2018-06-15T03:13:24.576Z,11.40
2018-06-15T03:15:53.363Z,11.40
2018-06-15T03:18:21.600Z,11.40
2018-06-15T03:20:49.887Z,11.40
2018-06-15T03:23:18.180Z,11.50
2018-06-15T03:25:46.403Z,11.50
2018-06-15T03:28:14.709Z,11.60
2018-06-15T03:30:42.947Z,11.70
2018-06-15T03:33:11.469Z,11.80
2018-06-15T03:35:40.682Z,11.90
2018-06-15T03:38:09.107Z,12.00
2018-06-15T03:43:06.982Z,12.10
2018-06-15T03:45:35.226Z,12.20
2018-06-15T03:50:31.959Z,12.20
2018-06-15T03:53:00.235Z,12.20
2018-06-15T03:55:28.959Z,12.30
2018-06-15T03:57:57.168Z,12.40
2018-06-15T04:00:29.331Z,12.50
2018-06-15T04:02:57.553Z,12.60
2018-06-15T04:05:26.169Z,12.80
2018-06-15T04:07:54.392Z,13.00
2018-06-15T04:10:22.704Z,13.10
2018-06-15T04:12:50.989Z,13.20
2018-06-15T04:15:19.203Z,13.30
2018-06-15T04:17:52.193Z,13.40
2018-06-15T04:20:20.508Z,13.60
2018-06-15T04:22:49.459Z,13.90
2018-06-15T04:27:45.796Z,13.90
2018-06-15T04:30:15.228Z,13.90
2018-06-15T04:35:13.474Z,13.80
2018-06-15T04:37:41.853Z,13.80
2018-06-15T04:40:10.080Z,13.80
2018-06-15T04:45:07.499Z,14.10
2018-06-15T04:47:35.796Z,14.20
2018-06-15T04:50:07.019Z,14.30
2018-06-15T04:52:36.568Z,14.30
2018-06-15T04:55:05.333Z,14.50
2018-06-15T04:57:33.605Z,15.00
2018-06-15T05:00:02.434Z,15.50
2018-06-15T05:02:31.004Z,16.10
2018-06-15T05:05:00.332Z,16.70
2018-06-15T05:07:29.498Z,17.50
2018-06-15T05:09:58.071Z,18.40
2018-06-15T05:12:26.291Z,19.10
2018-06-15T05:14:55.321Z,19.20
2018-06-15T05:17:23.529Z,19.00
2018-06-15T05:19:51.806Z,18.70
2018-06-15T05:22:20.008Z,18.30
2018-06-15T05:24:48.827Z,18.20
2018-06-15T05:27:17.033Z,18.50
2018-06-15T05:29:45.244Z,19.00
2018-06-15T05:32:13.859Z,19.70
2018-06-15T05:34:42.116Z,20.70
2018-06-15T05:37:10.393Z,21.50
2018-06-15T05:39:39.084Z,22.20
2018-06-15T05:42:07.740Z,22.40
2018-06-15T05:44:36.075Z,22.30
2018-06-15T05:47:04.304Z,22.50
2018-06-15T05:49:36.120Z,22.90
2018-06-15T05:52:04.695Z,23.30
2018-06-15T05:54:32.908Z,24.20
2018-06-15T05:57:01.148Z,24.90
2018-06-15T05:59:29.423Z,25.40
2018-06-15T06:01:57.638Z,25.60
2018-06-15T06:04:25.900Z,25.60
2018-06-15T06:09:22.479Z,25.30
2018-06-15T06:11:50.764Z,25.30
2018-06-15T06:14:19.853Z,25.70
2018-06-15T06:19:20.171Z,25.90
2018-06-15T06:21:48.468Z,25.50
2018-06-15T06:24:16.702Z,24.50
2018-06-15T06:26:44.923Z,23.70
2018-06-15T06:29:13.636Z,23.20
2018-06-15T06:31:41.978Z,22.90
2018-06-15T06:34:10.213Z,22.60
2018-06-15T06:39:09.105Z,22.30
2018-06-15T06:44:05.293Z,22.10
2018-06-15T06:49:05.864Z,21.90
2018-06-15T06:51:34.761Z,21.90
2018-06-15T06:54:03.018Z,21.90
2018-06-15T06:56:31.268Z,21.90
2018-06-15T06:58:59.532Z,21.80
2018-06-15T07:01:27.733Z,21.70
2018-06-15T07:03:55.928Z,21.60
2018-06-15T07:06:24.350Z,21.70
2018-06-15T07:08:52.508Z,21.70
2018-06-15T07:11:20.769Z,21.90
2018-06-15T07:13:49.012Z,22.00
2018-06-15T07:16:17.242Z,21.90
2018-06-15T07:18:45.460Z,21.90
2018-06-15T07:21:13.756Z,21.90
2018-06-15T07:23:42.134Z,21.90
2018-06-15T07:26:10.368Z,22.10
2018-06-15T07:28:38.593Z,22.20
2018-06-15T07:31:06.916Z,22.20
2018-06-15T07:33:35.112Z,22.20
2018-06-15T07:36:03.304Z,22.40
2018-06-15T07:38:31.580Z,22.60
2018-06-15T07:40:59.820Z,22.70
2018-06-15T07:45:56.017Z,23.00
2018-06-15T07:48:24.262Z,23.10
2018-06-15T07:50:52.805Z,23.20
2018-06-15T07:53:21.012Z,23.40
2018-06-15T07:55:49.284Z,23.50
2018-06-15T07:58:17.805Z,23.60
2018-06-15T08:00:46.094Z,23.70
2018-06-15T08:03:14.308Z,23.70
2018-06-15T08:05:42.516Z,23.60
2018-06-15T08:08:10.747Z,23.60
2018-06-15T08:10:39.008Z,23.60
2018-06-15T08:13:07.269Z,23.50
2018-06-15T08:15:35.481Z,23.20
2018-06-15T08:18:03.777Z,23.10
2018-06-15T08:20:35.015Z,23.00
2018-06-15T08:23:03.269Z,23.10
2018-06-15T08:25:31.800Z,23.20
2018-06-15T08:28:00.017Z,23.40
2018-06-15T08:30:28.204Z,23.20
2018-06-15T08:32:56.831Z,23.40
2018-06-15T08:35:25.177Z,23.60
2018-06-15T08:37:53.589Z,23.60
2018-06-15T08:40:21.831Z,23.40
2018-06-15T08:42:50.057Z,23.20
2018-06-15T08:45:18.295Z,23.10
2018-06-15T08:47:46.572Z,23.20
2018-06-15T08:50:18.960Z,23.50
2018-06-15T08:52:47.279Z,23.50
2018-06-15T08:55:15.517Z,23.80
2018-06-15T09:00:11.764Z,23.70
2018-06-15T09:02:39.950Z,23.60
2018-06-15T09:05:12.304Z,23.40
2018-06-15T09:07:40.552Z,23.20
2018-06-15T09:10:08.833Z,23.10
2018-06-15T09:12:37.052Z,22.40
2018-06-15T09:15:05.308Z,22.30
2018-06-15T09:17:33.815Z,22.20
2018-06-15T09:20:02.189Z,22.50
2018-06-15T09:22:31.064Z,22.60
2018-06-15T09:24:59.320Z,22.70
2018-06-15T09:27:27.520Z,23.20
2018-06-15T09:29:57.065Z,23.70
2018-06-15T09:32:25.272Z,23.90
2018-06-15T09:34:53.533Z,24.00
2018-06-15T09:37:21.724Z,24.10
2018-06-15T09:39:50.901Z,24.00
2018-06-15T09:42:19.128Z,23.90
2018-06-15T09:44:47.355Z,23.90
2018-06-15T09:49:44.235Z,23.80
2018-06-15T09:52:16.426Z,23.80
2018-06-15T09:54:44.611Z,24.00
2018-06-15T09:57:12.840Z,24.30
2018-06-15T09:59:41.139Z,24.60
2018-06-15T10:02:09.353Z,24.80
2018-06-15T10:04:37.592Z,25.10
2018-06-15T10:07:09.785Z,25.00
2018-06-15T10:09:38.057Z,24.80
2018-06-15T10:12:06.617Z,24.60
2018-06-15T10:14:34.807Z,24.40
2018-06-15T10:17:03.072Z,24.50
2018-06-15T10:19:31.264Z,24.20
2018-06-15T10:22:02.508Z,23.80
2018-06-15T10:24:32.828Z,23.80
2018-06-15T10:27:01.184Z,23.60
2018-06-15T10:29:29.433Z,23.70
2018-06-15T10:32:01.844Z,24.20
2018-06-15T10:34:30.086Z,24.20
2018-06-15T10:37:01.558Z,24.30
2018-06-15T10:39:29.845Z,24.60
2018-06-15T10:41:58.031Z,25.00
2018-06-15T10:44:26.232Z,25.20
2018-06-15T10:46:54.417Z,24.90
2018-06-15T10:49:22.586Z,24.50
2018-06-15T10:51:54.447Z,24.20
2018-06-15T10:54:22.646Z,24.40
2018-06-15T10:56:50.836Z,24.80
2018-06-15T10:59:19.157Z,25.20
2018-06-15T11:01:47.560Z,24.90
2018-06-15T11:04:15.783Z,24.20
2018-06-15T11:06:43.984Z,24.00
2018-06-15T11:09:12.296Z,23.90
2018-06-15T11:11:40.528Z,24.00
2018-06-15T11:14:08.711Z,24.40
2018-06-15T11:16:37.274Z,24.10
2018-06-15T11:19:05.487Z,24.20
2018-06-15T11:21:33.848Z,24.50
2018-06-15T11:24:02.060Z,24.60
2018-06-15T11:26:30.313Z,24.80
2018-06-15T11:28:58.603Z,25.20
2018-06-15T11:31:26.895Z,25.60
2018-06-15T11:33:55.140Z,25.70
2018-06-15T11:36:23.339Z,25.90
2018-06-15T11:41:20.444Z,25.80
2018-06-15T11:43:48.672Z,26.00
2018-06-15T11:46:16.877Z,26.20
2018-06-15T11:48:45.136Z,25.80
2018-06-15T11:51:13.327Z,25.60
2018-06-15T11:53:41.571Z,25.60
2018-06-15T12:15:31.064Z,25.70
2018-06-15T12:17:59.300Z,26.00
2018-06-15T12:20:27.606Z,26.50
2018-06-15T12:22:56.146Z,26.50
2018-06-15T12:25:31.600Z,26.50
2018-06-15T12:27:59.839Z,26.60
2018-06-15T12:30:28.048Z,26.40
2018-06-15T12:32:57.635Z,26.20
2018-06-15T12:35:26.836Z,26.20
2018-06-15T12:37:55.036Z,26.30
2018-06-15T12:40:26.299Z,26.40
2018-06-15T12:42:54.525Z,26.60
2018-06-15T12:45:23.816Z,26.00
2018-06-15T12:50:20.361Z,24.90
2018-06-15T12:52:48.939Z,24.90
2018-06-15T12:55:17.175Z,24.80
2018-06-15T12:57:48.675Z,24.90
2018-06-15T13:00:18.068Z,25.10
2018-06-15T13:02:46.300Z,25.10
2018-06-15T13:05:14.567Z,24.60
2018-06-15T13:07:42.752Z,24.50
2018-06-15T13:10:14.102Z,24.80
2018-06-15T13:12:42.670Z,25.20
2018-06-15T13:15:11.994Z,25.40
2018-06-15T13:20:08.183Z,25.70
2018-06-15T13:22:36.383Z,25.90
2018-06-15T13:25:04.635Z,25.90
2018-06-15T13:27:32.891Z,25.70
2018-06-15T13:30:02.537Z,25.70
2018-06-15T13:32:30.783Z,25.40
2018-06-15T13:35:00.020Z,25.10
2018-06-15T13:37:29.564Z,25.30
2018-06-15T13:40:02.127Z,25.70
2018-06-15T13:42:30.326Z,25.90
2018-06-15T13:47:26.859Z,26.50
2018-06-15T13:49:55.150Z,26.40
2018-06-15T13:54:52.320Z,26.50
2018-06-15T13:57:20.697Z,26.70
2018-06-15T13:59:48.878Z,26.90
2018-06-15T14:04:45.811Z,27.00
2018-06-15T14:07:14.057Z,27.00
2018-06-15T14:12:10.360Z,26.70
2018-06-15T14:14:38.573Z,26.50
2018-06-15T14:17:07.393Z,26.30
2018-06-15T14:19:35.664Z,25.90
2018-06-15T14:22:03.929Z,25.50
2018-06-15T14:24:32.127Z,25.50
2018-06-15T14:27:00.327Z,25.60
2018-06-15T14:29:28.616Z,25.50
2018-06-15T14:34:24.762Z,25.70
2018-06-15T14:39:22.581Z,26.30
2018-06-15T14:41:51.724Z,26.40
2018-06-15T14:44:19.938Z,26.50
2018-06-15T14:46:49.249Z,26.60
2018-06-15T14:49:17.397Z,26.60
2018-06-15T14:51:46.099Z,26.30
2018-06-15T14:54:14.374Z,26.10
2018-06-15T14:56:45.737Z,25.60
2018-06-15T14:59:13.953Z,25.20
2018-06-15T15:01:42.152Z,25.00
2018-06-15T15:04:10.380Z,25.10
2018-06-15T15:06:39.052Z,25.30
2018-06-15T15:09:07.627Z,25.40
2018-06-15T15:11:36.798Z,25.50
2018-06-15T15:14:05.023Z,25.50
2018-06-15T15:16:33.347Z,25.40
2018-06-15T15:19:01.629Z,25.30
2018-06-15T15:21:29.841Z,24.90
2018-06-15T15:23:58.140Z,24.70
2018-06-15T15:26:26.375Z,24.90
2018-06-15T15:28:54.606Z,24.80
2018-06-15T15:31:22.907Z,24.70
2018-06-15T15:33:51.161Z,24.80
2018-06-15T15:36:19.639Z,24.80
2018-06-15T15:38:47.908Z,25.00
2018-06-15T15:41:16.147Z,25.00
2018-06-15T15:43:47.992Z,25.10
2018-06-15T15:46:16.183Z,25.10
2018-06-15T15:48:44.452Z,24.80
2018-06-15T15:53:40.892Z,24.60
2018-06-15T15:56:10.014Z,24.50
2018-06-15T15:58:38.231Z,24.60
2018-06-15T16:01:06.500Z,24.90
2018-06-15T16:03:35.655Z,25.10
2018-06-15T16:08:31.893Z,25.90
2018-06-15T16:13:31.960Z,26.70
2018-06-15T16:18:28.891Z,27.00
2018-06-15T16:20:57.145Z,26.90
2018-06-15T16:23:25.818Z,27.00
2018-06-15T16:25:54.171Z,27.30
2018-06-15T16:28:26.711Z,27.00
2018-06-15T16:30:54.930Z,26.80
2018-06-15T16:33:23.163Z,26.80
2018-06-15T16:35:51.350Z,26.60
2018-06-15T16:40:47.601Z,26.70
2018-06-15T16:43:15.892Z,26.90
2018-06-15T16:45:47.730Z,26.90
2018-06-15T16:48:16.240Z,27.50
2018-06-15T16:50:44.501Z,28.80
2018-06-15T16:53:12.751Z,29.80
2018-06-15T16:55:41.003Z,30.10
2018-06-15T16:58:09.300Z,30.40
2018-06-15T17:00:38.696Z,29.90
2018-06-15T17:03:07.312Z,29.50
2018-06-15T17:05:35.976Z,29.70
2018-06-15T17:08:04.548Z,30.00
2018-06-15T17:10:32.831Z,30.40
2018-06-15T17:13:01.749Z,30.50
2018-06-15T17:15:30.692Z,30.30
2018-06-15T17:17:59.015Z,29.80
2018-06-15T17:20:27.709Z,29.20
2018-06-15T17:22:58.376Z,27.60
2018-06-15T17:25:26.684Z,27.40
2018-06-15T17:30:24.057Z,28.50
2018-06-15T17:32:52.350Z,28.30
2018-06-15T17:35:20.660Z,28.30
2018-06-15T17:37:50.894Z,28.00
2018-06-15T17:40:19.728Z,26.90
2018-06-15T17:42:48.640Z,26.20
2018-06-15T17:45:17.024Z,26.00
2018-06-15T17:47:46.088Z,25.90
2018-06-15T17:50:14.387Z,25.80
2018-06-15T17:52:44.098Z,25.50
2018-06-15T17:55:12.932Z,25.10
2018-06-15T18:00:11.917Z,24.10
2018-06-15T18:02:40.504Z,23.80
2018-06-15T18:05:12.850Z,23.60
2018-06-15T18:07:43.858Z,23.30
2018-06-15T18:10:13.890Z,23.10
2018-06-15T18:15:13.093Z,22.70
2018-06-15T18:17:42.012Z,22.70
2018-06-15T18:20:13.388Z,22.60
2018-06-15T18:22:43.289Z,22.50
2018-06-15T18:25:11.528Z,22.50
2018-06-15T18:27:40.047Z,22.50
2018-06-15T18:30:09.108Z,22.40
2018-06-15T18:32:38.374Z,22.30
2018-06-15T18:35:06.767Z,22.20
2018-06-15T18:40:03.136Z,22.20
2018-06-15T18:42:31.440Z,22.10
2018-06-15T18:45:03.889Z,22.00
2018-06-15T18:47:32.088Z,22.10
2018-06-15T18:52:28.400Z,22.10
2018-06-15T18:54:57.621Z,22.10
2018-06-15T18:57:25.987Z,22.10
2018-06-15T18:59:58.224Z,22.10
2018-06-15T19:02:32.040Z,22.10
2018-06-15T19:05:00.308Z,22.00
2018-06-15T19:07:29.484Z,21.90
2018-06-15T19:09:57.810Z,21.70
2018-06-15T19:12:26.095Z,21.50
2018-06-15T19:14:54.468Z,21.30
2018-06-15T19:17:22.692Z,21.20
2018-06-15T19:19:50.948Z,21.10
2018-06-15T19:22:19.441Z,20.90
2018-06-15T19:24:47.765Z,20.80
2018-06-15T19:27:15.993Z,20.60
2018-06-15T19:29:44.275Z,20.50
2018-06-15T19:32:12.488Z,20.40
2018-06-15T19:34:40.771Z,20.30
2018-06-15T19:37:08.936Z,20.20
2018-06-15T19:39:37.127Z,20.20
2018-06-15T19:42:05.397Z,20.10
2018-06-15T19:44:33.876Z,20.00
2018-06-15T19:47:02.153Z,20.00
2018-06-15T19:49:30.350Z,19.80
2018-06-15T19:51:58.888Z,19.70
2018-06-15T19:54:27.100Z,19.70
2018-06-15T19:56:55.520Z,19.60
2018-06-15T19:59:24.222Z,19.60
2018-06-15T20:04:29.717Z,19.40
2018-06-15T20:06:57.963Z,19.30
2018-06-15T20:09:26.162Z,19.30
2018-06-15T20:11:54.425Z,19.30
2018-06-15T20:14:22.632Z,19.20
2018-06-15T20:16:51.461Z,19.10
2018-06-15T20:19:20.437Z,19.10
2018-06-15T20:21:49.142Z,19.00
2018-06-15T20:24:17.463Z,18.90
2018-06-15T20:26:46.381Z,18.90
2018-06-15T20:29:14.636Z,18.90
2018-06-15T20:31:43.949Z,18.80
2018-06-15T20:34:15.947Z,18.70
2018-06-15T20:36:44.776Z,18.70
2018-06-15T20:39:13.344Z,18.60
2018-06-15T20:41:41.739Z,18.50
2018-06-15T20:44:10.776Z,18.40
2018-06-15T20:46:43.628Z,18.40
2018-06-15T20:49:11.867Z,18.40
2018-06-15T20:51:40.213Z,18.30
2018-06-15T20:54:08.444Z,18.20
2018-06-15T20:56:36.734Z,18.10
2018-06-15T20:59:05.110Z,18.00
2018-06-15T21:01:34.240Z,17.90
2018-06-15T21:06:34.784Z,17.70
2018-06-15T21:09:03.540Z,17.60
2018-06-15T21:11:31.810Z,17.60
2018-06-15T21:14:00.645Z,17.50
2018-06-15T21:16:28.881Z,17.40
2018-06-15T21:18:57.490Z,17.40
2018-06-15T21:21:25.723Z,17.40
2018-06-15T21:23:54.222Z,17.40
2018-06-15T21:26:22.803Z,17.30
2018-06-15T21:28:51.046Z,17.30
2018-06-15T21:33:52.192Z,17.10
2018-06-15T21:36:20.676Z,17.20
2018-06-15T21:38:48.975Z,17.10
2018-06-15T21:41:17.205Z,17.00
2018-06-15T21:43:45.512Z,16.90
2018-06-15T21:46:13.759Z,16.80
2018-06-15T21:48:42.505Z,16.80
2018-06-15T21:51:10.693Z,16.70
2018-06-15T21:53:39.325Z,16.70
2018-06-15T21:56:08.152Z,16.60
2018-06-15T21:58:36.406Z,16.60
2018-06-15T22:01:05.117Z,16.50
2018-06-15T22:03:33.597Z,16.50
2018-06-15T22:06:02.036Z,16.50
2018-06-15T22:08:30.472Z,16.50
2018-06-15T22:10:59.252Z,16.50
2018-06-15T22:13:27.534Z,16.50
2018-06-15T22:15:57.757Z,16.50
2018-06-15T22:18:31.239Z,16.50
2018-06-15T22:20:59.812Z,16.50
2018-06-15T22:23:28.959Z,16.50
2018-06-15T22:25:57.201Z,16.40
2018-06-15T22:28:26.152Z,16.40
2018-06-15T22:30:54.584Z,16.30
2018-06-15T22:33:25.830Z,16.30
2018-06-15T22:36:01.476Z,16.20
2018-06-15T22:38:29.733Z,16.10
2018-06-15T22:40:57.967Z,16.10
2018-06-15T22:43:26.212Z,16.10
2018-06-15T22:45:54.484Z,16.00
2018-06-15T22:48:22.780Z,16.00
2018-06-15T22:50:51.142Z,16.00
2018-06-15T22:55:47.543Z,15.90
2018-06-15T22:58:15.772Z,15.80
2018-06-15T23:00:44.338Z,15.70
2018-06-15T23:03:12.543Z,15.70
2018-06-15T23:05:41.611Z,15.60
2018-06-15T23:08:09.951Z,15.60
2018-06-15T23:10:38.164Z,15.60
2018-06-15T23:15:34.607Z,15.50
2018-06-15T23:18:02.887Z,15.40
2018-06-15T23:23:02.679Z,15.30
2018-06-15T23:25:31.888Z,15.30
2018-06-15T23:28:00.200Z,15.30
2018-06-15T23:30:28.469Z,15.20
2018-06-15T23:32:58.181Z,15.20
2018-06-15T23:35:31.279Z,15.10
2018-06-15T23:37:59.499Z,15.20
2018-06-15T23:40:27.719Z,15.20
2018-06-15T23:42:55.972Z,15.20
2018-06-15T23:45:24.170Z,15.10
2018-06-15T23:47:52.467Z,15.10
2018-06-15T23:50:28.318Z,15.00
2018-06-15T23:52:56.524Z,15.00
2018-06-15T23:55:24.744Z,14.90
2018-06-15T23:57:53.458Z,14.90
