createdAt,value
2018-12-31T00:01:31.291Z,21.13
2018-12-31T00:06:26.727Z,20.50
2018-12-31T00:11:22.198Z,22.50
2018-12-31T00:16:17.666Z,20.17
2018-12-31T00:21:13.171Z,20.43
2018-12-31T00:26:08.609Z,18.47
2018-12-31T00:31:04.093Z,22.67
2018-12-31T00:35:59.605Z,19.53
2018-12-31T00:40:55.111Z,20.23
2018-12-31T00:45:50.573Z,21.47
2018-12-31T00:50:46.145Z,18.60
2018-12-31T00:55:41.642Z,17.47
2018-12-31T01:00:37.158Z,20.67
2018-12-31T01:05:32.597Z,17.50
2018-12-31T01:10:28.171Z,18.97
2018-12-31T01:15:23.688Z,16.00
2018-12-31T01:20:19.211Z,18.30
2018-12-31T01:25:14.656Z,16.37
2018-12-31T01:30:10.186Z,15.60
2018-12-31T01:35:05.804Z,16.03
2018-12-31T01:40:01.304Z,18.13
2018-12-31T01:44:56.750Z,17.60
2018-12-31T01:49:52.240Z,16.07
2018-12-31T01:54:47.715Z,17.27
2018-12-31T01:59:43.225Z,17.37
2018-12-31T02:04:38.683Z,17.13
2018-12-31T02:09:34.141Z,16.57
2018-12-31T02:14:29.659Z,17.27
2018-12-31T02:19:25.115Z,14.57
2018-12-31T02:24:20.593Z,13.87
2018-12-31T02:29:16.065Z,17.23
2018-12-31T02:34:11.609Z,12.43
2018-12-31T02:39:08.917Z,13.37
2018-12-31T02:44:04.431Z,11.83
2018-12-31T02:48:59.901Z,12.53
2018-12-31T02:53:55.427Z,11.20
2018-12-31T02:58:50.923Z,10.80
2018-12-31T03:03:46.418Z,8.70
2018-12-31T03:08:41.893Z,7.77
2018-12-31T03:13:37.376Z,8.27
2018-12-31T03:18:32.907Z,7.90
2018-12-31T03:23:28.454Z,8.90
2018-12-31T03:28:24.026Z,7.10
2018-12-31T03:33:19.514Z,8.87
2018-12-31T03:38:15.045Z,9.87
2018-12-31T03:43:10.523Z,11.33
2018-12-31T03:48:06.019Z,12.63
2018-12-31T03:53:01.494Z,11.87
2018-12-31T03:57:57.026Z,12.00
2018-12-31T04:02:52.549Z,12.20
2018-12-31T04:07:52.949Z,13.07
2018-12-31T04:12:45.205Z,11.77
2018-12-31T04:17:40.831Z,13.83
2018-12-31T04:22:36.292Z,14.63
2018-12-31T04:27:31.800Z,14.53
2018-12-31T04:32:27.298Z,16.00
2018-12-31T04:37:22.834Z,16.60
2018-12-31T04:42:18.325Z,20.07
2018-12-31T04:47:13.811Z,19.77
2018-12-31T04:52:09.288Z,19.03
2018-12-31T04:57:04.797Z,21.93
2018-12-31T05:02:00.257Z,21.07
2018-12-31T05:06:55.746Z,24.17
2018-12-31T05:11:51.242Z,23.93
2018-12-31T05:16:46.755Z,26.80
2018-12-31T05:21:42.217Z,27.00
2018-12-31T05:26:37.691Z,27.97
2018-12-31T05:31:33.151Z,27.60
2018-12-31T05:36:28.664Z,24.10
2018-12-31T05:41:24.128Z,27.90
2018-12-31T05:46:19.630Z,24.40
2018-12-31T05:51:15.109Z,29.63
2018-12-31T05:56:10.614Z,27.30
2018-12-31T06:01:06.106Z,27.37
2018-12-31T06:06:01.596Z,27.33
2018-12-31T06:10:57.055Z,28.37
2018-12-31T06:15:52.511Z,24.13
2018-12-31T06:20:48.011Z,27.60
2018-12-31T06:25:43.477Z,25.63
2018-12-31T06:30:38.974Z,27.67
2018-12-31T06:35:34.494Z,27.73
2018-12-31T06:40:30.027Z,30.83
2018-12-31T06:45:25.510Z,25.80
2018-12-31T06:50:21.039Z,27.70
2018-12-31T06:55:16.503Z,32.47
2018-12-31T07:00:11.957Z,30.33
2018-12-31T07:05:07.468Z,30.07
2018-12-31T07:10:04.342Z,29.03
2018-12-31T07:14:59.892Z,33.23
2018-12-31T07:19:55.373Z,32.03
2018-12-31T07:24:50.882Z,35.90
2018-12-31T07:29:46.359Z,35.33
2018-12-31T07:34:41.841Z,37.00
2018-12-31T07:39:37.323Z,46.23
2018-12-31T07:44:32.794Z,48.37
2018-12-31T07:49:28.285Z,47.40
2018-12-31T07:54:23.835Z,43.00
2018-12-31T07:59:19.317Z,46.70
2018-12-31T08:04:16.078Z,49.87
2018-12-31T08:09:11.566Z,50.40
2018-12-31T08:14:07.035Z,52.27
2018-12-31T08:19:02.518Z,52.83
2018-12-31T08:23:57.980Z,55.97
2018-12-31T08:28:53.451Z,51.53
2018-12-31T08:33:48.972Z,53.33
2018-12-31T08:38:44.538Z,55.93
2018-12-31T08:43:40.119Z,54.97
2018-12-31T08:48:35.606Z,51.13
2018-12-31T08:53:31.165Z,53.13
2018-12-31T08:58:26.743Z,50.40
2018-12-31T09:03:22.394Z,53.63
2018-12-31T09:08:17.975Z,54.63
2018-12-31T09:13:13.463Z,61.13
2018-12-31T09:18:08.963Z,57.60
2018-12-31T09:23:04.444Z,55.80
2018-12-31T09:27:59.950Z,51.73
2018-12-31T09:32:55.512Z,58.97
2018-12-31T09:37:51.018Z,59.40
2018-12-31T09:42:46.506Z,52.60
2018-12-31T09:47:41.973Z,55.97
2018-12-31T09:52:37.466Z,51.50
2018-12-31T09:57:32.955Z,54.93
2018-12-31T10:02:28.485Z,56.43
2018-12-31T10:07:23.986Z,54.43
2018-12-31T10:12:19.561Z,50.37
2018-12-31T10:17:15.108Z,48.70
2018-12-31T10:22:10.705Z,51.83
2018-12-31T10:27:06.214Z,51.10
2018-12-31T10:32:01.721Z,52.50
2018-12-31T10:36:57.282Z,55.40
2018-12-31T10:41:52.787Z,48.63
2018-12-31T10:46:48.298Z,55.90
2018-12-31T10:51:43.813Z,56.53
2018-12-31T10:56:39.297Z,52.53
2018-12-31T11:01:34.767Z,49.37
2018-12-31T11:06:30.425Z,53.27
2018-12-31T11:11:25.925Z,53.47
2018-12-31T11:16:21.479Z,50.53
2018-12-31T11:21:16.984Z,59.00
2018-12-31T11:26:12.613Z,50.97
2018-12-31T11:31:08.117Z,55.57
2018-12-31T11:36:03.625Z,53.67
2018-12-31T11:40:59.101Z,52.83
2018-12-31T11:45:54.612Z,57.07
2018-12-31T11:50:50.120Z,57.57
2018-12-31T11:55:45.756Z,56.63
2018-12-31T12:00:41.370Z,58.43
2018-12-31T12:05:36.886Z,53.93
2018-12-31T12:10:32.340Z,58.63
2018-12-31T12:15:27.856Z,62.93
2018-12-31T12:20:23.337Z,53.83
2018-12-31T12:25:18.840Z,51.67
2018-12-31T12:30:14.321Z,48.40
2018-12-31T12:35:10.125Z,54.37
2018-12-31T12:40:05.778Z,48.10
2018-12-31T12:45:01.288Z,53.93
2018-12-31T12:49:56.773Z,43.73
2018-12-31T12:54:52.267Z,56.23
2018-12-31T12:59:47.909Z,50.10
2018-12-31T13:04:43.398Z,42.23
2018-12-31T13:09:38.859Z,48.50
2018-12-31T13:14:34.635Z,42.43
2018-12-31T13:19:30.121Z,42.93
2018-12-31T13:24:25.681Z,42.60
2018-12-31T13:29:21.165Z,40.27
2018-12-31T13:34:16.708Z,45.77
2018-12-31T13:39:12.347Z,42.63
2018-12-31T13:44:07.828Z,44.10
2018-12-31T13:49:03.354Z,39.17
2018-12-31T13:53:58.808Z,40.97
2018-12-31T13:58:54.297Z,39.43
2018-12-31T14:03:51.587Z,39.50
2018-12-31T14:08:47.274Z,40.73
2018-12-31T14:13:42.796Z,37.33
2018-12-31T14:18:38.314Z,43.33
2018-12-31T14:23:33.811Z,41.03
2018-12-31T14:28:29.357Z,41.23
2018-12-31T14:33:24.835Z,39.37
2018-12-31T14:38:20.446Z,40.97
2018-12-31T14:43:15.940Z,42.83
2018-12-31T14:48:11.810Z,45.53
2018-12-31T14:53:07.309Z,37.67
2018-12-31T14:58:03.283Z,39.87
2018-12-31T15:02:58.785Z,37.23
2018-12-31T15:07:54.268Z,41.43
2018-12-31T15:12:49.745Z,41.97
2018-12-31T15:17:45.282Z,38.20
2018-12-31T15:22:40.809Z,41.97
2018-12-31T15:27:36.294Z,45.13
2018-12-31T15:32:31.783Z,53.47
2018-12-31T15:37:27.298Z,45.77
2018-12-31T15:42:23.059Z,47.13
2018-12-31T15:47:18.619Z,49.23
2018-12-31T15:52:14.109Z,48.90
2018-12-31T15:57:09.610Z,43.23
2018-12-31T16:02:05.212Z,54.40
2018-12-31T16:07:00.690Z,53.20
2018-12-31T16:11:56.180Z,50.13
2018-12-31T16:16:51.651Z,45.93
2018-12-31T16:21:47.146Z,51.77
2018-12-31T16:26:42.624Z,56.13
2018-12-31T16:31:38.155Z,54.63
2018-12-31T16:36:33.639Z,51.20
2018-12-31T16:41:29.091Z,47.10
2018-12-31T16:46:24.587Z,49.70
2018-12-31T16:51:20.379Z,49.17
2018-12-31T16:56:15.877Z,47.23
2018-12-31T17:01:11.395Z,54.03
2018-12-31T17:06:06.878Z,60.07
2018-12-31T17:11:02.405Z,63.90
2018-12-31T17:15:57.985Z,65.03
2018-12-31T17:20:53.463Z,73.80
2018-12-31T17:25:48.946Z,65.93
2018-12-31T17:30:44.467Z,55.67
2018-12-31T17:35:39.951Z,58.07
2018-12-31T17:40:35.461Z,57.63
2018-12-31T17:45:31.133Z,56.47
2018-12-31T17:50:26.685Z,63.50
2018-12-31T17:55:22.185Z,54.50
2018-12-31T18:00:17.660Z,56.73
2018-12-31T18:05:13.178Z,67.23
2018-12-31T18:10:10.256Z,60.47
2018-12-31T18:15:06.340Z,63.13
2018-12-31T18:20:01.837Z,92.63
2018-12-31T18:24:57.296Z,62.00
2018-12-31T18:29:52.767Z,62.50
2018-12-31T18:34:48.223Z,61.73
2018-12-31T18:39:49.464Z,68.30
2018-12-31T18:44:40.987Z,65.50
2018-12-31T18:49:36.537Z,60.17
2018-12-31T18:54:32.102Z,57.23
2018-12-31T18:59:27.660Z,64.20
2018-12-31T19:04:23.202Z,64.83
2018-12-31T19:09:19.113Z,61.53
2018-12-31T19:14:14.613Z,67.20
2018-12-31T19:19:10.151Z,60.00
2018-12-31T19:24:05.628Z,60.17
2018-12-31T19:29:01.130Z,65.50
2018-12-31T19:33:56.603Z,65.60
2018-12-31T19:38:52.123Z,64.50
2018-12-31T19:43:47.627Z,66.80
2018-12-31T19:48:43.075Z,75.87
2018-12-31T19:53:38.577Z,71.37
2018-12-31T19:58:34.093Z,68.53
2018-12-31T20:03:29.599Z,65.23
2018-12-31T20:08:25.124Z,66.57
2018-12-31T20:13:20.680Z,65.60
2018-12-31T20:18:16.206Z,63.60
2018-12-31T20:23:11.711Z,62.97
2018-12-31T20:28:07.194Z,63.77
2018-12-31T20:33:02.756Z,57.87
2018-12-31T20:37:58.332Z,59.53
2018-12-31T20:42:53.837Z,64.10
2018-12-31T20:47:49.342Z,61.60
2018-12-31T20:52:44.848Z,63.03
2018-12-31T20:57:40.332Z,61.70
2018-12-31T21:02:35.977Z,58.47
2018-12-31T21:07:31.488Z,53.13
2018-12-31T21:12:26.978Z,57.13
2018-12-31T21:17:22.462Z,56.83
2018-12-31T21:22:17.968Z,51.10
2018-12-31T21:27:13.515Z,52.20
2018-12-31T21:32:09.002Z,46.57
2018-12-31T21:37:04.527Z,39.23
2018-12-31T21:42:00.016Z,46.70
2018-12-31T21:46:55.756Z,49.57
2018-12-31T21:51:51.242Z,49.37
2018-12-31T21:56:46.711Z,43.23
2018-12-31T22:01:42.474Z,45.17
2018-12-31T22:06:37.977Z,52.83
2018-12-31T22:11:33.452Z,49.23
2018-12-31T22:16:29.094Z,51.33
2018-12-31T22:21:24.621Z,51.13
2018-12-31T22:26:20.144Z,49.07
2018-12-31T22:31:15.679Z,47.93
2018-12-31T22:36:11.171Z,49.60
2018-12-31T22:41:06.648Z,48.03
2018-12-31T22:46:02.194Z,49.90
2018-12-31T22:50:57.687Z,58.17
2018-12-31T22:55:53.295Z,62.63
2018-12-31T23:00:49.092Z,98.30
2018-12-31T23:05:44.814Z,773.10
2018-12-31T23:10:40.592Z,322.30
2018-12-31T23:15:38.047Z,333.27
2018-12-31T23:20:33.520Z,215.53
2018-12-31T23:25:29.092Z,245.43
2018-12-31T23:30:24.585Z,269.33
2018-12-31T23:35:20.138Z,394.23
2018-12-31T23:40:15.671Z,166.87
2018-12-31T23:45:12.590Z,141.97
2018-12-31T23:50:10.092Z,128.03
2018-12-31T23:55:08.449Z,122.67
